createdAt,value
2023-08-13T00:01:40.205Z,100440.00
2023-08-13T00:04:09.251Z,100440.00
2023-08-13T00:06:38.150Z,100438.00
2023-08-13T00:09:07.926Z,100441.00
2023-08-13T00:11:37.162Z,100440.00
2023-08-13T00:14:06.095Z,100442.00
2023-08-13T00:16:36.262Z,100442.00
2023-08-13T00:19:05.924Z,100445.00
2023-08-13T00:21:34.736Z,100447.00
2023-08-13T00:24:03.506Z,100448.00
2023-08-13T00:26:32.379Z,100454.00
2023-08-13T00:29:01.573Z,100459.00
2023-08-13T00:31:30.400Z,100464.00
2023-08-13T00:34:00.591Z,100470.00
2023-08-13T00:36:29.331Z,100469.00
2023-08-13T00:38:58.067Z,100467.00
2023-08-13T00:41:26.801Z,100474.00
2023-08-13T00:43:56.212Z,100479.00
2023-08-13T00:46:24.981Z,100474.00
2023-08-13T00:49:03.871Z,100477.00
2023-08-13T00:51:32.684Z,100482.00
2023-08-13T00:54:01.629Z,100492.00
2023-08-13T00:56:30.878Z,100492.00
2023-08-13T00:58:59.627Z,100493.00
2023-08-13T01:01:28.776Z,100480.00
2023-08-13T01:03:57.759Z,100488.00
2023-08-13T01:06:35.373Z,100488.00
2023-08-13T01:09:09.568Z,100486.00
2023-08-13T01:11:48.144Z,100492.00
2023-08-13T01:14:22.686Z,100484.00
2023-08-13T01:16:54.366Z,100491.00
2023-08-13T01:19:23.498Z,100494.00
2023-08-13T01:21:53.657Z,100491.00
2023-08-13T01:24:24.114Z,100494.00
2023-08-13T01:27:03.974Z,100491.00
2023-08-13T01:29:40.136Z,100490.00
2023-08-13T01:32:13.333Z,100495.00
2023-08-13T01:34:42.914Z,100506.00
2023-08-13T01:37:11.989Z,100501.00
2023-08-13T01:39:42.132Z,100505.00
2023-08-13T01:42:11.317Z,100502.00
2023-08-13T01:44:40.111Z,100509.00
2023-08-13T01:47:09.027Z,100506.00
2023-08-13T01:49:37.713Z,100509.00
2023-08-13T01:52:07.027Z,100497.00
2023-08-13T01:54:35.776Z,100500.00
2023-08-13T01:57:05.974Z,100506.00
2023-08-13T01:59:34.707Z,100504.00
2023-08-13T02:02:03.438Z,100503.00
2023-08-13T02:04:32.172Z,100508.00
2023-08-13T02:07:00.907Z,100505.00
2023-08-13T02:09:29.620Z,100508.00
2023-08-13T02:11:58.344Z,100513.00
2023-08-13T02:14:28.702Z,100518.00
2023-08-13T02:16:57.528Z,100518.00
2023-08-13T02:19:26.397Z,100513.00
2023-08-13T02:21:55.128Z,100515.00
2023-08-13T02:24:24.552Z,100514.00
2023-08-13T02:26:53.298Z,100517.00
2023-08-13T02:29:22.017Z,100510.00
2023-08-13T02:31:52.327Z,100517.00
2023-08-13T02:34:21.110Z,100511.00
2023-08-13T02:36:49.825Z,100515.00
2023-08-13T02:39:18.720Z,100523.00
2023-08-13T02:41:47.467Z,100522.00
2023-08-13T02:44:16.212Z,100523.00
2023-08-13T02:46:48.079Z,100523.00
2023-08-13T02:49:18.155Z,100523.00
2023-08-13T02:51:46.869Z,100526.00
2023-08-13T02:54:15.565Z,100531.00
2023-08-13T02:56:44.534Z,100534.00
2023-08-13T02:59:13.285Z,100533.00
2023-08-13T03:01:42.588Z,100539.00
2023-08-13T03:04:11.430Z,100549.00
2023-08-13T03:06:41.638Z,100549.00
2023-08-13T03:09:12.080Z,100538.00
2023-08-13T03:11:40.782Z,100536.00
2023-08-13T03:14:09.670Z,100529.00
2023-08-13T03:16:38.390Z,100529.00
2023-08-13T03:19:07.168Z,100538.00
2023-08-13T03:21:35.895Z,100542.00
2023-08-13T03:24:06.889Z,100540.00
2023-08-13T03:26:35.645Z,100541.00
2023-08-13T03:29:04.377Z,100545.00
2023-08-13T03:31:33.250Z,100552.00
2023-08-13T03:34:02.069Z,100542.00
2023-08-13T03:36:30.937Z,100544.00
2023-08-13T03:38:59.831Z,100542.00
2023-08-13T03:41:30.092Z,100544.00
2023-08-13T03:43:58.898Z,100536.00
2023-08-13T03:46:27.642Z,100528.00
2023-08-13T03:48:56.383Z,100531.00
2023-08-13T03:51:25.120Z,100541.00
2023-08-13T03:53:54.299Z,100535.00
2023-08-13T03:56:24.582Z,100542.00
2023-08-13T03:58:54.677Z,100538.00
2023-08-13T04:01:23.552Z,100544.00
2023-08-13T04:03:52.579Z,100545.00
2023-08-13T04:06:21.432Z,100551.00
2023-08-13T04:08:50.143Z,100551.00
2023-08-13T04:11:18.888Z,100547.00
2023-08-13T04:13:47.524Z,100547.00
2023-08-13T04:16:17.751Z,100552.00
2023-08-13T04:18:46.496Z,100558.00
2023-08-13T04:21:15.284Z,100566.00
2023-08-13T04:23:44.023Z,100563.00
2023-08-13T04:26:12.695Z,100562.00
2023-08-13T04:28:41.412Z,100570.00
2023-08-13T04:31:10.184Z,100565.00
2023-08-13T04:33:40.376Z,100567.00
2023-08-13T04:36:09.175Z,100567.00
2023-08-13T04:38:37.878Z,100562.00
2023-08-13T04:41:06.555Z,100564.00
2023-08-13T04:43:35.297Z,100569.00
2023-08-13T04:46:04.044Z,100562.00
2023-08-13T04:48:49.664Z,100565.00
2023-08-13T04:51:20.893Z,100561.00
2023-08-13T04:53:49.614Z,100565.00
2023-08-13T04:56:18.343Z,100564.00
2023-08-13T04:58:47.072Z,100566.00
2023-08-13T05:01:15.921Z,100575.00
2023-08-13T05:03:46.854Z,100570.00
2023-08-13T05:06:15.626Z,100571.00
2023-08-13T05:08:44.754Z,100569.00
2023-08-13T05:11:13.458Z,100566.00
2023-08-13T05:13:42.204Z,100568.00
2023-08-13T05:16:10.995Z,100572.00
2023-08-13T05:18:39.944Z,100587.00
2023-08-13T05:21:10.041Z,100590.00
2023-08-13T05:23:38.734Z,100588.00
2023-08-13T05:26:07.967Z,100579.00
2023-08-13T05:28:36.702Z,100577.00
2023-08-13T05:31:05.485Z,100565.00
2023-08-13T05:33:34.265Z,100570.00
2023-08-13T05:36:03.364Z,100565.00
2023-08-13T05:38:33.854Z,100570.00
2023-08-13T05:41:02.634Z,100578.00
2023-08-13T05:43:32.352Z,100578.00
2023-08-13T05:46:00.996Z,100573.00
2023-08-13T05:48:31.854Z,100561.00
2023-08-13T05:51:00.917Z,100558.00
2023-08-13T05:53:29.636Z,100570.00
2023-08-13T05:56:01.588Z,100574.00
2023-08-13T05:58:30.395Z,100579.00
2023-08-13T06:00:59.163Z,100576.00
2023-08-13T06:03:29.315Z,100579.00
2023-08-13T06:05:58.366Z,100583.00
2023-08-13T06:08:27.101Z,100579.00
2023-08-13T06:10:55.831Z,100587.00
2023-08-13T06:13:25.941Z,100593.00
2023-08-13T06:15:54.644Z,100590.00
2023-08-13T06:18:25.488Z,100599.00
2023-08-13T06:20:54.210Z,100588.00
2023-08-13T06:23:22.969Z,100590.00
2023-08-13T06:25:51.709Z,100594.00
2023-08-13T06:28:20.409Z,100594.00
2023-08-13T06:31:00.153Z,100600.00
2023-08-13T06:33:28.977Z,100609.00
2023-08-13T06:35:57.703Z,100605.00
2023-08-13T06:38:27.420Z,100596.00
2023-08-13T06:40:56.292Z,100604.00
2023-08-13T06:43:25.038Z,100600.00
2023-08-13T06:45:55.123Z,100604.00
2023-08-13T06:48:23.962Z,100604.00
2023-08-13T06:50:56.644Z,100608.00
2023-08-13T06:53:26.177Z,100598.00
2023-08-13T06:55:55.166Z,100605.00
2023-08-13T06:58:24.621Z,100606.00
2023-08-13T07:00:54.675Z,100610.00
2023-08-13T07:03:23.415Z,100606.00
2023-08-13T07:05:53.483Z,100609.00
2023-08-13T07:08:22.525Z,100609.00
2023-08-13T07:10:52.448Z,100604.00
2023-08-13T07:13:21.250Z,100605.00
2023-08-13T07:15:50.013Z,100598.00
2023-08-13T07:18:20.129Z,100596.00
2023-08-13T07:20:48.902Z,100597.00
2023-08-13T07:23:17.935Z,100595.00
2023-08-13T07:25:47.434Z,100593.00
2023-08-13T07:28:16.139Z,100597.00
2023-08-13T07:30:44.892Z,100602.00
2023-08-13T07:33:13.899Z,100599.00
2023-08-13T07:35:44.031Z,100606.00
2023-08-13T07:38:12.763Z,100603.00
2023-08-13T07:40:41.454Z,100599.00
2023-08-13T07:43:13.023Z,100603.00
2023-08-13T07:45:41.777Z,100607.00
2023-08-13T07:48:10.851Z,100600.00
2023-08-13T07:50:39.940Z,100601.00
2023-08-13T07:53:10.522Z,100597.00
2023-08-13T07:55:39.301Z,100595.00
2023-08-13T07:58:08.156Z,100598.00
2023-08-13T08:00:38.789Z,100610.00
2023-08-13T08:03:07.858Z,100608.00
2023-08-13T08:05:36.995Z,100607.00
2023-08-13T08:08:06.044Z,100604.00
2023-08-13T08:10:38.761Z,100613.00
2023-08-13T08:13:07.543Z,100619.00
2023-08-13T08:15:36.275Z,100616.00
2023-08-13T08:18:05.224Z,100609.00
2023-08-13T08:20:34.154Z,100610.00
2023-08-13T08:23:02.964Z,100610.00
2023-08-13T08:25:31.961Z,100612.00
2023-08-13T08:28:02.042Z,100612.00
2023-08-13T08:30:30.780Z,100608.00
2023-08-13T08:32:59.589Z,100600.00
2023-08-13T08:35:28.362Z,100615.00
2023-08-13T08:37:57.077Z,100606.00
2023-08-13T08:40:26.273Z,100597.00
2023-08-13T08:42:55.767Z,100592.00
2023-08-13T08:45:27.568Z,100591.00
2023-08-13T08:47:58.603Z,100595.00
2023-08-13T08:50:27.868Z,100601.00
2023-08-13T08:52:57.505Z,100593.00
2023-08-13T08:55:26.561Z,100588.00
2023-08-13T08:57:57.071Z,100583.00
2023-08-13T09:00:27.442Z,100589.00
2023-08-13T09:02:56.333Z,100594.00
2023-08-13T09:05:26.027Z,100591.00
2023-08-13T09:07:56.131Z,100592.00
2023-08-13T09:10:24.885Z,100583.00
2023-08-13T09:12:54.115Z,100581.00
2023-08-13T09:15:22.874Z,100583.00
2023-08-13T09:17:53.216Z,100587.00
2023-08-13T09:20:22.953Z,100586.00
2023-08-13T09:22:52.495Z,100586.00
2023-08-13T09:25:22.109Z,100579.00
2023-08-13T09:27:51.264Z,100579.00
2023-08-13T09:30:29.647Z,100580.00
2023-08-13T09:33:01.936Z,100575.00
2023-08-13T09:35:30.764Z,100569.00
2023-08-13T09:37:59.519Z,100571.00
2023-08-13T09:40:28.606Z,100587.00
2023-08-13T09:43:00.242Z,100576.00
2023-08-13T09:45:30.334Z,100579.00
2023-08-13T09:48:04.379Z,100569.00
2023-08-13T09:50:36.832Z,100574.00
2023-08-13T09:53:07.798Z,100580.00
2023-08-13T09:55:42.169Z,100576.00
2023-08-13T09:58:12.967Z,100582.00
2023-08-13T10:00:42.115Z,100588.00
2023-08-13T10:03:16.145Z,100586.00
2023-08-13T10:05:46.896Z,100582.00
2023-08-13T10:08:15.683Z,100588.00
2023-08-13T10:10:45.362Z,100587.00
2023-08-13T10:13:14.190Z,100581.00
2023-08-13T10:15:44.244Z,100576.00
2023-08-13T10:18:15.110Z,100576.00
2023-08-13T10:20:47.050Z,100565.00
2023-08-13T10:23:15.785Z,100570.00
2023-08-13T10:25:46.122Z,100568.00
2023-08-13T10:28:25.825Z,100562.00
2023-08-13T10:31:26.083Z,100554.00
2023-08-13T10:34:12.555Z,100561.00
2023-08-13T10:36:52.580Z,100562.00
2023-08-13T10:39:41.951Z,100573.00
2023-08-13T10:42:48.809Z,100572.00
2023-08-13T10:45:19.300Z,100568.00
2023-08-13T10:47:49.822Z,100559.00
2023-08-13T10:50:25.574Z,100555.00
2023-08-13T10:52:55.378Z,100548.00
2023-08-13T10:55:27.648Z,100551.00
2023-08-13T10:57:58.546Z,100541.00
2023-08-13T11:00:29.053Z,100537.00
2023-08-13T11:03:01.655Z,100547.00
2023-08-13T11:05:33.528Z,100548.00
2023-08-13T11:08:02.726Z,100552.00
2023-08-13T11:10:33.068Z,100541.00
2023-08-13T11:13:02.253Z,100537.00
2023-08-13T11:15:31.195Z,100548.00
2023-08-13T11:18:00.058Z,100541.00
2023-08-13T11:20:30.521Z,100548.00
2023-08-13T11:22:59.637Z,100534.00
2023-08-13T11:25:29.270Z,100532.00
2023-08-13T11:27:58.020Z,100523.00
2023-08-13T11:30:26.825Z,100526.00
2023-08-13T11:32:55.596Z,100519.00
2023-08-13T11:35:24.556Z,100528.00
2023-08-13T11:37:54.798Z,100519.00
2023-08-13T11:40:23.941Z,100521.00
2023-08-13T11:42:58.019Z,100516.00
2023-08-13T11:45:26.946Z,100519.00
2023-08-13T11:48:10.492Z,100528.00
2023-08-13T11:50:44.155Z,100516.00
2023-08-13T11:53:15.821Z,100521.00
2023-08-13T11:55:45.846Z,100526.00
2023-08-13T11:58:17.402Z,100530.00
2023-08-13T12:00:46.396Z,100522.00
2023-08-13T12:03:16.249Z,100518.00
2023-08-13T12:05:45.503Z,100511.00
2023-08-13T12:08:15.725Z,100512.00
2023-08-13T12:10:44.902Z,100502.00
2023-08-13T12:13:13.658Z,100500.00
2023-08-13T12:15:42.412Z,100496.00
2023-08-13T12:18:11.141Z,100485.00
2023-08-13T12:20:39.860Z,100492.00
2023-08-13T12:23:08.557Z,100485.00
2023-08-13T12:25:38.747Z,100486.00
2023-08-13T12:28:08.501Z,100485.00
2023-08-13T12:30:37.214Z,100482.00
2023-08-13T12:33:06.392Z,100484.00
2023-08-13T12:35:35.139Z,100477.00
2023-08-13T12:38:04.556Z,100485.00
2023-08-13T12:40:33.318Z,100480.00
2023-08-13T12:43:03.812Z,100475.00
2023-08-13T12:45:32.553Z,100473.00
2023-08-13T12:48:01.272Z,100467.00
2023-08-13T12:50:30.046Z,100468.00
2023-08-13T12:53:01.668Z,100469.00
2023-08-13T12:55:30.552Z,100461.00
2023-08-13T12:57:59.221Z,100460.00
2023-08-13T13:00:29.292Z,100458.00
2023-08-13T13:02:58.109Z,100464.00
2023-08-13T13:05:26.899Z,100459.00
2023-08-13T13:07:56.789Z,100455.00
2023-08-13T13:10:25.719Z,100449.00
2023-08-13T13:12:54.417Z,100453.00
2023-08-13T13:15:23.337Z,100447.00
2023-08-13T13:17:53.467Z,100440.00
2023-08-13T13:20:24.600Z,100448.00
2023-08-13T13:22:54.485Z,100442.00
2023-08-13T13:25:23.177Z,100444.00
2023-08-13T13:27:51.880Z,100444.00
2023-08-13T13:30:20.854Z,100444.00
2023-08-13T13:32:49.554Z,100443.00
2023-08-13T13:35:19.921Z,100436.00
2023-08-13T13:37:49.023Z,100439.00
2023-08-13T13:40:17.727Z,100429.00
2023-08-13T13:42:46.490Z,100433.00
2023-08-13T13:45:15.312Z,100425.00
2023-08-13T13:47:43.995Z,100422.00
2023-08-13T13:50:12.827Z,100418.00
2023-08-13T13:52:42.893Z,100418.00
2023-08-13T13:55:11.857Z,100419.00
2023-08-13T13:57:40.550Z,100412.00
2023-08-13T14:00:10.700Z,100412.00
2023-08-13T14:02:39.464Z,100415.00
2023-08-13T14:05:09.958Z,100415.00
2023-08-13T14:07:38.735Z,100411.00
2023-08-13T14:10:09.989Z,100409.00
2023-08-13T14:12:38.906Z,100401.00
2023-08-13T14:15:08.964Z,100401.00
2023-08-13T14:17:37.785Z,100399.00
2023-08-13T14:20:09.732Z,100394.00
2023-08-13T14:22:38.514Z,100397.00
2023-08-13T14:25:08.886Z,100390.00
2023-08-13T14:27:41.750Z,100390.00
2023-08-13T14:30:11.353Z,100391.00
2023-08-13T14:32:40.070Z,100386.00
2023-08-13T14:35:09.300Z,100379.00
2023-08-13T14:37:38.005Z,100381.00
2023-08-13T14:40:09.502Z,100385.00
2023-08-13T14:42:38.186Z,100377.00
2023-08-13T14:45:07.977Z,100380.00
2023-08-13T14:47:36.740Z,100373.00
2023-08-13T14:50:05.981Z,100378.00
2023-08-13T14:52:35.034Z,100384.00
2023-08-13T14:55:03.905Z,100386.00
2023-08-13T14:57:34.386Z,100385.00
2023-08-13T15:00:03.209Z,100386.00
2023-08-13T15:02:31.980Z,100380.00
2023-08-13T15:05:00.741Z,100376.00
2023-08-13T15:07:29.804Z,100371.00
2023-08-13T15:09:58.644Z,100378.00
2023-08-13T15:12:35.956Z,100367.00
2023-08-13T15:15:12.869Z,100372.00
2023-08-13T15:17:42.665Z,100375.00
2023-08-13T15:20:12.062Z,100369.00
2023-08-13T15:22:40.901Z,100363.00
2023-08-13T15:25:10.565Z,100362.00
2023-08-13T15:27:39.353Z,100357.00
2023-08-13T15:30:11.239Z,100364.00
2023-08-13T15:32:40.037Z,100363.00
2023-08-13T15:35:09.487Z,100360.00
2023-08-13T15:37:39.566Z,100356.00
2023-08-13T15:40:10.684Z,100357.00
2023-08-13T15:42:39.478Z,100351.00
2023-08-13T15:45:10.872Z,100347.00
2023-08-13T15:47:39.598Z,100348.00
2023-08-13T15:50:08.905Z,100348.00
2023-08-13T15:52:37.565Z,100351.00
2023-08-13T15:55:06.814Z,100345.00
2023-08-13T15:57:35.694Z,100344.00
2023-08-13T16:00:06.579Z,100339.00
2023-08-13T16:02:36.770Z,100342.00
2023-08-13T16:05:05.900Z,100335.00
2023-08-13T16:07:34.813Z,100330.00
2023-08-13T16:10:03.589Z,100331.00
2023-08-13T16:12:32.288Z,100332.00
2023-08-13T16:15:09.626Z,100324.00
2023-08-13T16:17:43.273Z,100323.00
2023-08-13T16:20:13.662Z,100324.00
2023-08-13T16:22:46.107Z,100333.00
2023-08-13T16:25:15.775Z,100336.00
2023-08-13T16:27:44.668Z,100337.00
2023-08-13T16:30:14.837Z,100336.00
2023-08-13T16:32:46.449Z,100341.00
2023-08-13T16:35:15.697Z,100337.00
2023-08-13T16:37:44.497Z,100333.00
2023-08-13T16:40:13.842Z,100344.00
2023-08-13T16:42:55.031Z,100342.00
2023-08-13T16:45:31.292Z,100334.00
2023-08-13T16:48:01.848Z,100332.00
2023-08-13T16:50:30.652Z,100326.00
2023-08-13T16:52:59.632Z,100322.00
2023-08-13T16:55:28.583Z,100320.00
2023-08-13T16:57:57.315Z,100324.00
2023-08-13T17:00:26.150Z,100322.00
2023-08-13T17:02:55.070Z,100324.00
2023-08-13T17:05:25.316Z,100322.00
2023-08-13T17:07:54.055Z,100319.00
2023-08-13T17:10:22.994Z,100316.00
2023-08-13T17:12:51.675Z,100314.00
2023-08-13T17:15:25.749Z,100312.00
2023-08-13T17:17:56.044Z,100308.00
2023-08-13T17:20:26.870Z,100313.00
2023-08-13T17:22:55.702Z,100313.00
2023-08-13T17:25:24.476Z,100314.00
2023-08-13T17:27:53.183Z,100311.00
2023-08-13T17:30:22.044Z,100309.00
2023-08-13T17:32:50.813Z,100303.00
2023-08-13T17:35:19.827Z,100305.00
2023-08-13T17:37:50.329Z,100301.00
2023-08-13T17:40:19.096Z,100309.00
2023-08-13T17:42:47.856Z,100309.00
2023-08-13T17:45:16.632Z,100313.00
2023-08-13T17:47:45.586Z,100313.00
2023-08-13T17:50:14.354Z,100325.00
2023-08-13T17:52:43.096Z,100325.00
2023-08-13T17:55:13.412Z,100333.00
2023-08-13T17:57:42.161Z,100332.00
2023-08-13T18:00:12.792Z,100334.00
2023-08-13T18:02:41.769Z,100331.00
2023-08-13T18:05:11.637Z,100333.00
2023-08-13T18:07:40.461Z,100332.00
2023-08-13T18:10:10.105Z,100334.00
2023-08-13T18:12:40.236Z,100335.00
2023-08-13T18:15:09.367Z,100337.00
2023-08-13T18:17:38.171Z,100345.00
2023-08-13T18:20:09.505Z,100350.00
2023-08-13T18:22:41.691Z,100343.00
2023-08-13T18:25:11.725Z,100343.00
2023-08-13T18:27:42.174Z,100350.00
2023-08-13T18:30:11.447Z,100342.00
2023-08-13T18:32:40.240Z,100350.00
2023-08-13T18:35:09.630Z,100360.00
2023-08-13T18:37:38.403Z,100354.00
2023-08-13T18:40:10.848Z,100355.00
2023-08-13T18:42:41.647Z,100359.00
2023-08-13T18:45:11.073Z,100365.00
2023-08-13T18:47:39.817Z,100367.00
2023-08-13T18:50:09.903Z,100366.00
2023-08-13T18:52:41.571Z,100373.00
2023-08-13T18:55:11.332Z,100374.00
2023-08-13T18:57:42.177Z,100375.00
2023-08-13T19:00:12.349Z,100381.00
2023-08-13T19:02:41.467Z,100377.00
2023-08-13T19:05:11.088Z,100380.00
2023-08-13T19:07:39.874Z,100378.00
2023-08-13T19:10:09.516Z,100380.00
2023-08-13T19:12:38.290Z,100386.00
2023-08-13T19:15:09.454Z,100371.00
2023-08-13T19:17:38.248Z,100378.00
2023-08-13T19:20:08.166Z,100369.00
2023-08-13T19:22:37.037Z,100366.00
2023-08-13T19:25:06.389Z,100372.00
2023-08-13T19:27:35.207Z,100370.00
2023-08-13T19:30:04.324Z,100367.00
2023-08-13T19:32:34.828Z,100373.00
2023-08-13T19:35:03.633Z,100373.00
2023-08-13T19:37:32.387Z,100374.00
2023-08-13T19:40:01.925Z,100376.00
2023-08-13T19:42:32.533Z,100375.00
2023-08-13T19:45:01.252Z,100373.00
2023-08-13T19:47:30.043Z,100382.00
2023-08-13T19:50:00.172Z,100379.00
2023-08-13T19:52:28.898Z,100384.00
2023-08-13T19:54:57.620Z,100379.00
2023-08-13T19:57:27.203Z,100378.00
2023-08-13T19:59:56.114Z,100379.00
2023-08-13T20:02:24.907Z,100380.00
2023-08-13T20:04:53.590Z,100365.00
2023-08-13T20:07:26.630Z,100363.00
2023-08-13T20:09:55.601Z,100356.00
2023-08-13T20:12:24.492Z,100348.00
2023-08-13T20:14:53.235Z,100348.00
2023-08-13T20:17:24.242Z,100358.00
2023-08-13T20:19:53.111Z,100361.00
2023-08-13T20:22:24.255Z,100358.00
2023-08-13T20:24:52.953Z,100365.00
2023-08-13T20:27:21.719Z,100358.00
2023-08-13T20:29:51.096Z,100361.00
2023-08-13T20:32:20.334Z,100366.00
2023-08-13T20:34:49.662Z,100374.00
2023-08-13T20:37:18.437Z,100373.00
2023-08-13T20:39:48.554Z,100376.00
2023-08-13T20:42:17.477Z,100380.00
2023-08-13T20:44:46.431Z,100378.00
2023-08-13T20:47:15.138Z,100371.00
2023-08-13T20:49:43.885Z,100371.00
2023-08-13T20:52:12.643Z,100376.00
2023-08-13T20:54:41.415Z,100376.00
2023-08-13T20:57:11.519Z,100365.00
2023-08-13T20:59:40.321Z,100368.00
2023-08-13T21:02:09.032Z,100370.00
2023-08-13T21:04:37.766Z,100357.00
2023-08-13T21:07:06.592Z,100361.00
2023-08-13T21:09:35.303Z,100363.00
2023-08-13T21:12:04.138Z,100362.00
2023-08-13T21:14:34.288Z,100363.00
2023-08-13T21:17:03.019Z,100370.00
2023-08-13T21:19:32.195Z,100365.00
2023-08-13T21:22:00.898Z,100364.00
2023-08-13T21:24:29.621Z,100364.00
2023-08-13T21:26:58.368Z,100362.00
2023-08-13T21:29:27.084Z,100375.00
2023-08-13T21:31:57.324Z,100369.00
2023-08-13T21:34:26.035Z,100368.00
2023-08-13T21:36:54.767Z,100365.00
2023-08-13T21:39:23.621Z,100363.00
2023-08-13T21:41:52.304Z,100367.00
2023-08-13T21:44:21.092Z,100362.00
2023-08-13T21:46:49.781Z,100367.00
2023-08-13T21:49:19.841Z,100377.00
2023-08-13T21:51:48.557Z,100377.00
2023-08-13T21:54:17.255Z,100362.00
2023-08-13T21:56:45.905Z,100366.00
2023-08-13T21:59:14.600Z,100377.00
2023-08-13T22:01:43.335Z,100374.00
2023-08-13T22:04:12.022Z,100382.00
2023-08-13T22:06:42.106Z,100376.00
2023-08-13T22:09:11.643Z,100378.00
2023-08-13T22:11:40.338Z,100384.00
2023-08-13T22:14:09.882Z,100382.00
2023-08-13T22:16:38.765Z,100377.00
2023-08-13T22:19:08.028Z,100373.00
2023-08-13T22:21:36.716Z,100375.00
2023-08-13T22:24:08.011Z,100379.00
2023-08-13T22:26:36.829Z,100386.00
2023-08-13T22:29:06.732Z,100394.00
2023-08-13T22:31:35.633Z,100395.00
2023-08-13T22:34:04.465Z,100390.00
2023-08-13T22:36:33.193Z,100396.00
2023-08-13T22:39:01.841Z,100397.00
2023-08-13T22:41:31.916Z,100401.00
2023-08-13T22:44:00.633Z,100403.00
2023-08-13T22:46:30.055Z,100400.00
2023-08-13T22:48:58.790Z,100401.00
2023-08-13T22:51:27.496Z,100400.00
2023-08-13T22:53:57.115Z,100399.00
2023-08-13T22:56:26.494Z,100396.00
2023-08-13T22:58:56.592Z,100395.00
2023-08-13T23:01:25.841Z,100404.00
2023-08-13T23:03:54.621Z,100404.00
2023-08-13T23:06:23.315Z,100408.00
2023-08-13T23:08:52.317Z,100403.00
2023-08-13T23:11:22.763Z,100398.00
2023-08-13T23:13:51.514Z,100409.00
2023-08-13T23:16:21.619Z,100409.00
2023-08-13T23:18:50.298Z,100402.00
2023-08-13T23:21:18.986Z,100404.00
2023-08-13T23:23:47.741Z,100397.00
2023-08-13T23:26:16.462Z,100401.00
2023-08-13T23:28:46.243Z,100408.00
2023-08-13T23:31:15.005Z,100401.00
2023-08-13T23:33:48.077Z,100405.00
2023-08-13T23:36:17.006Z,100408.00
2023-08-13T23:38:46.097Z,100404.00
2023-08-13T23:41:14.877Z,100401.00
2023-08-13T23:43:43.590Z,100400.00
2023-08-13T23:46:12.350Z,100404.00
2023-08-13T23:48:41.078Z,100413.00
2023-08-13T23:51:11.185Z,100411.00
2023-08-13T23:53:39.886Z,100421.00
2023-08-13T23:56:08.563Z,100416.00
2023-08-13T23:58:38.178Z,100421.00
