createdAt,value
2022-12-27T18:11:14.422Z,22.14
2022-12-27T18:12:15.313Z,21.72
2022-12-27T18:13:15.382Z,21.45
2022-12-27T18:14:15.437Z,21.29
2022-12-27T18:15:15.507Z,21.19
2022-12-27T18:16:15.884Z,21.12
2022-12-27T18:17:15.667Z,21.07
2022-12-27T18:18:15.773Z,21.03
2022-12-27T18:19:15.850Z,21.00
2022-12-27T18:20:15.974Z,20.97
2022-12-27T18:21:16.216Z,20.95
2022-12-27T18:22:16.091Z,20.93
2022-12-27T18:23:16.159Z,20.92
2022-12-27T18:24:16.262Z,20.90
2022-12-27T18:25:16.327Z,20.89
2022-12-27T18:26:16.668Z,20.88
2022-12-27T18:27:16.479Z,20.88
2022-12-27T18:28:16.582Z,20.87
2022-12-27T18:29:16.646Z,20.86
2022-12-27T18:30:16.761Z,20.86
2022-12-27T18:31:16.935Z,20.85
2022-12-27T18:32:16.892Z,20.85
2022-12-27T18:33:16.943Z,20.85
2022-12-27T18:34:17.067Z,20.84
2022-12-27T18:35:21.070Z,20.84
2022-12-27T18:36:17.214Z,20.84
2022-12-27T18:37:17.246Z,20.84
2022-12-27T18:38:17.348Z,20.84
2022-12-27T18:39:17.444Z,20.84
2022-12-27T18:40:17.472Z,20.84
2022-12-27T18:41:17.777Z,20.84
2022-12-27T18:42:17.596Z,20.84
2022-12-27T18:43:17.629Z,20.84
2022-12-27T18:44:23.012Z,20.84
2022-12-27T18:45:17.774Z,20.84
2022-12-27T18:46:17.976Z,20.84
2022-12-27T18:47:17.904Z,20.84
2022-12-27T18:48:17.985Z,20.84
2022-12-27T18:49:18.011Z,20.84
2022-12-27T18:50:18.320Z,20.84
2022-12-27T18:51:18.132Z,20.84
2022-12-27T18:52:18.219Z,20.85
2022-12-27T18:53:18.281Z,20.85
2022-12-27T18:54:18.362Z,20.85
2022-12-27T18:55:18.666Z,20.85
2022-12-27T18:56:18.521Z,20.85
2022-12-27T18:57:18.529Z,20.85
2022-12-27T18:58:20.823Z,20.86
2022-12-27T18:59:18.649Z,20.86
2022-12-27T19:00:18.740Z,20.86
2022-12-27T19:01:18.919Z,20.86
2022-12-27T19:02:18.995Z,20.86
2022-12-27T19:03:19.047Z,20.86
2022-12-27T19:04:19.060Z,20.87
2022-12-27T19:05:19.306Z,20.87
2022-12-27T19:06:19.122Z,20.87
2022-12-27T19:07:19.182Z,20.87
2022-12-27T19:08:19.254Z,20.88
2022-12-27T19:09:19.286Z,20.88
2022-12-27T19:10:19.399Z,20.88
2022-12-27T19:11:19.419Z,20.88
2022-12-27T19:12:19.540Z,20.88
2022-12-27T19:13:19.543Z,20.87
2022-12-27T19:14:19.631Z,20.88
2022-12-27T19:15:19.676Z,20.88
2022-12-27T19:16:19.767Z,20.88
2022-12-27T19:17:20.015Z,20.88
2022-12-27T21:29:15.456Z,21.60
2022-12-27T21:30:16.537Z,21.21
2022-12-27T21:31:16.663Z,20.99
2022-12-27T21:32:16.678Z,20.90
2022-12-27T21:33:16.813Z,20.86
2022-12-27T21:34:16.829Z,20.85
2022-12-27T21:35:16.910Z,20.86
2022-12-27T21:36:17.031Z,20.87
2022-12-27T21:37:17.073Z,20.88
2022-12-27T21:38:17.094Z,20.89
2022-12-27T21:39:17.173Z,20.89
2022-12-27T21:40:17.219Z,20.90
2022-12-27T21:41:17.372Z,20.91
2022-12-27T21:42:17.409Z,20.92
2022-12-27T21:43:17.453Z,20.92
2022-12-27T21:44:17.494Z,20.93
2022-12-27T21:45:17.580Z,20.93
2022-12-27T21:46:17.682Z,20.94
2022-12-27T21:47:17.785Z,20.94
2022-12-27T21:48:17.806Z,20.94
2022-12-27T21:49:18.347Z,20.94
2022-12-27T21:50:17.950Z,20.94
2022-12-27T21:51:18.054Z,20.95
2022-12-27T21:52:18.079Z,20.95
2022-12-27T21:53:18.156Z,20.95
2022-12-27T21:54:18.603Z,20.96
2022-12-27T21:55:18.536Z,20.96
2022-12-27T21:56:18.365Z,20.97
2022-12-27T21:57:18.434Z,20.97
2022-12-27T21:58:18.492Z,20.97
2022-12-27T21:59:18.606Z,20.98
2022-12-27T22:00:18.622Z,20.98
2022-12-27T22:01:18.772Z,20.98
2022-12-27T22:02:19.308Z,20.98
2022-12-27T22:03:19.084Z,20.98
2022-12-27T22:04:18.894Z,20.98
2022-12-27T22:05:18.991Z,20.98
2022-12-27T22:06:19.078Z,20.98
2022-12-27T22:07:19.147Z,20.98
2022-12-27T22:08:19.200Z,20.98
2022-12-27T22:09:19.731Z,20.98
2022-12-27T22:10:19.340Z,20.98
2022-12-27T22:11:19.735Z,20.98
2022-12-27T22:12:19.471Z,20.98
2022-12-27T22:13:19.654Z,20.97
2022-12-27T22:14:24.973Z,20.97
2022-12-27T22:15:20.043Z,20.97
2022-12-27T22:16:19.972Z,20.97
2022-12-27T22:17:19.867Z,20.97
2022-12-27T22:18:20.326Z,20.96
2022-12-27T22:19:20.002Z,20.96
2022-12-27T22:20:20.060Z,20.97
2022-12-27T22:21:20.135Z,20.96
2022-12-27T22:22:20.209Z,20.96
2022-12-27T22:23:20.704Z,20.96
2022-12-27T22:24:20.456Z,20.96
2022-12-27T22:25:20.422Z,20.96
2022-12-27T22:26:20.481Z,20.96
2022-12-27T22:27:20.562Z,20.96
2022-12-27T22:28:21.012Z,20.96
2022-12-27T22:29:20.705Z,20.97
2022-12-27T22:30:20.770Z,20.97
2022-12-27T22:31:20.908Z,20.98
2022-12-27T22:32:20.910Z,20.98
2022-12-27T22:33:21.256Z,20.99
2022-12-27T22:34:21.027Z,20.99
2022-12-27T22:35:21.110Z,20.99
2022-12-27T22:36:21.228Z,20.99
2022-12-27T22:37:21.258Z,20.99
2022-12-27T22:38:21.548Z,20.99
2022-12-27T22:39:21.421Z,20.99
2022-12-27T22:40:30.897Z,20.99
2022-12-27T22:41:21.532Z,20.99
2022-12-27T22:42:21.831Z,20.99
2022-12-27T22:43:21.644Z,20.99
2022-12-27T22:44:22.076Z,20.99
2022-12-27T22:45:21.762Z,21.00
2022-12-27T22:46:21.896Z,21.00
2022-12-27T22:47:27.214Z,21.00
2022-12-27T22:48:21.968Z,21.00
2022-12-27T22:49:22.033Z,21.00
2022-12-27T22:50:22.067Z,20.99
2022-12-27T22:51:22.181Z,20.99
2022-12-27T22:52:22.453Z,20.99
2022-12-27T22:53:22.284Z,20.99
2022-12-27T22:55:05.443Z,20.99
2022-12-27T22:55:22.481Z,20.99
2022-12-27T22:56:22.499Z,20.99
2022-12-27T22:57:22.936Z,20.99
2022-12-27T22:58:22.601Z,20.99
2022-12-27T22:59:22.675Z,20.99
2022-12-27T23:00:23.012Z,20.99
2022-12-27T23:01:23.047Z,21.00
2022-12-27T23:02:23.011Z,21.00
2022-12-27T23:03:22.951Z,21.00
2022-12-27T23:04:23.070Z,21.00
2022-12-27T23:05:23.521Z,21.00
2022-12-27T23:06:23.143Z,21.00
2022-12-27T23:08:03.598Z,21.00
2022-12-27T23:08:23.296Z,21.00
2022-12-27T23:09:23.361Z,21.00
2022-12-27T23:10:23.878Z,21.00
2022-12-27T23:11:23.497Z,21.00
2022-12-27T23:12:23.560Z,21.00
2022-12-27T23:13:23.669Z,21.00
2022-12-27T23:14:23.708Z,21.01
2022-12-27T23:15:23.788Z,21.01
2022-12-27T23:16:23.904Z,21.01
2022-12-27T23:17:23.920Z,21.01
2022-12-27T23:18:23.964Z,21.01
2022-12-27T23:19:24.033Z,21.00
2022-12-27T23:20:24.088Z,21.01
2022-12-27T23:21:24.988Z,21.00
2022-12-27T23:22:24.225Z,21.00
2022-12-27T23:23:24.295Z,21.00
2022-12-27T23:24:24.813Z,21.00
2022-12-27T23:25:24.447Z,21.00
2022-12-27T23:26:24.504Z,21.00
2022-12-27T23:27:24.589Z,21.00
2022-12-27T23:28:24.626Z,21.00
2022-12-27T23:29:24.776Z,21.00
2022-12-27T23:30:24.772Z,21.00
2022-12-27T23:31:24.908Z,21.00
2022-12-27T23:32:24.877Z,21.00
2022-12-27T23:33:25.451Z,21.00
2022-12-27T23:34:28.748Z,21.00
2022-12-27T23:35:25.077Z,21.00
2022-12-27T23:36:25.160Z,20.99
2022-12-27T23:37:25.595Z,20.99
2022-12-27T23:38:25.304Z,20.99
2022-12-27T23:39:25.354Z,21.00
2022-12-27T23:40:25.446Z,21.00
2022-12-27T23:41:25.559Z,21.00
2022-12-27T23:42:25.580Z,21.00
2022-12-27T23:44:33.721Z,20.99
2022-12-27T23:45:26.052Z,20.99
2022-12-27T23:46:25.970Z,20.99
2022-12-27T23:47:25.915Z,20.99
2022-12-27T23:48:25.996Z,20.99
2022-12-27T23:49:26.057Z,20.99
2022-12-27T23:50:26.381Z,20.99
2022-12-27T23:51:26.177Z,20.99
2022-12-27T23:52:26.309Z,20.99
2022-12-27T23:53:26.329Z,21.00
2022-12-27T23:54:26.420Z,21.00
2022-12-27T23:55:26.450Z,21.00
2022-12-27T23:56:26.529Z,20.99
2022-12-27T23:57:26.833Z,20.99
2022-12-27T23:58:26.679Z,20.99
2022-12-27T23:59:26.705Z,20.99
