createdAt,value
2019-04-11T00:02:20.423Z,4.70
2019-04-11T00:04:50.373Z,4.70
2019-04-11T00:07:22.462Z,4.60
2019-04-11T00:09:51.940Z,4.50
2019-04-11T00:12:22.167Z,4.50
2019-04-11T00:14:53.726Z,4.50
2019-04-11T00:17:28.361Z,4.50
2019-04-11T00:19:57.916Z,4.50
2019-04-11T00:22:30.198Z,4.40
2019-04-11T00:25:03.236Z,4.40
2019-04-11T00:27:33.108Z,4.40
2019-04-11T00:30:03.967Z,4.40
2019-04-11T00:32:35.894Z,4.40
2019-04-11T00:35:05.492Z,4.30
2019-04-11T00:37:34.964Z,4.30
2019-04-11T00:40:05.464Z,4.40
2019-04-11T00:42:36.791Z,4.40
2019-04-11T00:45:07.964Z,4.30
2019-04-11T00:47:49.084Z,4.30
2019-04-11T00:50:21.090Z,4.30
2019-04-11T00:52:51.669Z,4.30
2019-04-11T00:55:21.733Z,4.20
2019-04-11T00:57:50.990Z,4.20
2019-04-11T01:00:22.840Z,4.20
2019-04-11T01:02:53.768Z,4.30
2019-04-11T01:05:25.538Z,4.30
2019-04-11T01:07:59.663Z,4.30
2019-04-11T01:10:29.905Z,4.30
2019-04-11T01:13:03.441Z,4.20
2019-04-11T01:15:33.657Z,4.20
2019-04-11T01:18:06.327Z,4.10
2019-04-11T01:20:35.643Z,4.10
2019-04-11T01:23:13.257Z,4.10
2019-04-11T01:25:44.826Z,4.10
2019-04-11T01:28:18.367Z,4.10
2019-04-11T01:30:59.088Z,4.10
2019-04-11T01:33:29.677Z,4.10
2019-04-11T01:35:59.269Z,4.00
2019-04-11T01:38:30.485Z,4.00
2019-04-11T01:41:02.366Z,4.00
2019-04-11T01:43:32.464Z,4.00
2019-04-11T01:46:03.027Z,4.00
2019-04-11T01:48:45.911Z,4.00
2019-04-11T01:51:16.389Z,4.00
2019-04-11T01:53:47.272Z,4.00
2019-04-11T01:56:17.346Z,4.10
2019-04-11T01:58:46.843Z,4.10
2019-04-11T02:01:41.081Z,4.10
2019-04-11T02:04:32.194Z,4.10
2019-04-11T02:07:02.531Z,4.10
2019-04-11T02:09:32.426Z,4.10
2019-04-11T02:12:01.970Z,4.10
2019-04-11T02:14:31.826Z,4.10
2019-04-11T02:17:02.685Z,4.10
2019-04-11T02:19:36.988Z,4.10
2019-04-11T02:22:28.557Z,4.20
2019-04-11T02:25:08.097Z,4.10
2019-04-11T02:27:40.144Z,4.10
2019-04-11T02:30:14.370Z,4.10
2019-04-11T02:32:45.462Z,4.00
2019-04-11T02:35:17.153Z,4.00
2019-04-11T02:37:54.880Z,4.00
2019-04-11T02:40:25.217Z,4.00
2019-04-11T02:42:57.255Z,4.00
2019-04-11T02:45:39.838Z,3.90
2019-04-11T02:47:59.237Z,3.90
2019-04-11T02:50:32.142Z,4.00
2019-04-11T02:53:04.999Z,3.90
2019-04-11T02:55:35.867Z,3.90
2019-04-11T02:58:15.309Z,3.90
2019-04-11T03:00:47.163Z,3.90
2019-04-11T03:03:17.511Z,3.90
2019-04-11T03:05:47.752Z,4.00
2019-04-11T03:08:36.662Z,4.00
2019-04-11T03:11:08.207Z,4.00
2019-04-11T03:13:39.143Z,4.00
2019-04-11T03:16:24.881Z,3.90
2019-04-11T03:22:14.178Z,3.90
2019-04-11T03:24:43.651Z,3.90
2019-04-11T03:27:13.255Z,3.80
2019-04-11T03:29:45.263Z,3.80
2019-04-11T03:33:01.250Z,3.70
2019-04-11T03:35:38.651Z,3.60
2019-04-11T03:37:43.203Z,3.60
2019-04-11T03:40:15.140Z,3.50
2019-04-11T03:42:43.312Z,3.50
2019-04-11T03:45:23.685Z,3.50
2019-04-11T03:48:07.504Z,3.50
2019-04-11T03:50:28.006Z,3.50
2019-04-11T03:52:59.353Z,3.40
2019-04-11T03:55:30.722Z,3.40
2019-04-11T03:58:03.792Z,3.40
2019-04-11T04:00:41.225Z,3.40
2019-04-11T04:03:11.235Z,3.40
2019-04-11T04:05:44.587Z,3.40
2019-04-11T04:08:14.337Z,3.40
2019-04-11T04:11:12.151Z,3.40
2019-04-11T04:13:47.763Z,3.40
2019-04-11T04:16:46.829Z,3.40
2019-04-11T04:19:33.245Z,3.40
2019-04-11T04:22:08.860Z,3.40
2019-04-11T04:24:40.473Z,3.50
2019-04-11T04:27:10.275Z,3.40
2019-04-11T04:29:46.762Z,3.50
2019-04-11T04:32:14.341Z,3.40
2019-04-11T04:34:46.380Z,3.40
2019-04-11T04:37:18.144Z,3.40
2019-04-11T04:39:48.114Z,3.40
2019-04-11T04:42:27.185Z,3.40
2019-04-11T04:44:51.211Z,3.40
2019-04-11T04:47:37.131Z,3.30
2019-04-11T04:49:59.121Z,3.30
2019-04-11T04:52:29.780Z,3.30
2019-04-11T04:55:02.137Z,3.30
2019-04-11T04:57:33.496Z,3.30
2019-04-11T05:00:07.144Z,3.30
2019-04-11T05:02:37.397Z,3.30
2019-04-11T05:05:09.272Z,3.30
2019-04-11T05:07:47.562Z,3.30
2019-04-11T05:10:20.086Z,3.30
2019-04-11T05:12:51.371Z,3.30
2019-04-11T05:15:22.280Z,3.30
2019-04-11T05:17:53.369Z,3.30
2019-04-11T05:20:28.183Z,3.30
2019-04-11T05:22:59.929Z,3.30
2019-04-11T05:25:32.735Z,3.30
2019-04-11T05:28:04.370Z,3.30
2019-04-11T05:30:39.770Z,3.20
2019-04-11T05:33:09.590Z,3.30
2019-04-11T05:35:41.636Z,3.30
2019-04-11T05:38:12.491Z,3.30
2019-04-11T05:40:42.019Z,3.30
2019-04-11T05:43:13.542Z,3.30
2019-04-11T05:45:45.775Z,3.30
2019-04-11T05:48:41.384Z,3.30
2019-04-11T05:51:13.286Z,3.30
2019-04-11T05:53:43.848Z,3.40
2019-04-11T05:56:19.170Z,3.40
2019-04-11T05:58:53.504Z,3.40
2019-04-11T06:01:34.063Z,3.30
2019-04-11T06:04:15.299Z,3.30
2019-04-11T06:07:20.947Z,3.30
2019-04-11T06:10:08.442Z,3.30
2019-04-11T06:13:00.107Z,3.30
2019-04-11T06:15:59.387Z,3.40
2019-04-11T06:19:04.640Z,3.40
2019-04-11T06:22:00.275Z,3.40
2019-04-11T06:24:58.617Z,3.30
2019-04-11T06:27:57.919Z,3.30
2019-04-11T06:31:06.055Z,3.30
2019-04-11T06:33:37.980Z,3.40
2019-04-11T06:36:28.207Z,3.50
2019-04-11T06:39:01.896Z,3.50
2019-04-11T06:41:50.603Z,3.50
2019-04-11T06:44:35.449Z,3.50
2019-04-11T06:47:25.114Z,3.50
2019-04-11T06:50:15.306Z,3.50
2019-04-11T06:52:48.787Z,3.50
2019-04-11T06:58:31.901Z,3.50
2019-04-11T07:01:20.379Z,3.60
2019-04-11T07:04:05.544Z,3.60
2019-04-11T07:06:37.743Z,3.60
2019-04-11T07:09:53.306Z,3.60
2019-04-11T07:12:36.736Z,3.60
2019-04-11T07:15:14.419Z,3.70
2019-04-11T07:29:17.385Z,4.10
2019-04-11T07:32:25.795Z,4.20
2019-04-11T07:35:17.504Z,4.20
2019-04-11T07:38:00.970Z,4.20
2019-04-11T07:41:00.650Z,4.30
2019-04-11T07:47:35.259Z,4.30
2019-04-11T07:50:18.208Z,4.30
2019-04-11T07:52:53.768Z,4.40
2019-04-11T07:55:26.275Z,4.40
2019-04-11T07:58:13.220Z,4.40
2019-04-11T08:00:59.601Z,4.40
2019-04-11T08:03:49.063Z,4.40
2019-04-11T08:06:50.016Z,4.40
2019-04-11T08:09:42.328Z,4.50
2019-04-11T08:12:29.654Z,4.60
2019-04-11T08:15:17.525Z,4.80
2019-04-11T08:17:52.182Z,4.90
2019-04-11T08:20:50.499Z,5.00
2019-04-11T08:23:25.580Z,5.00
2019-04-11T08:26:24.093Z,5.10
2019-04-11T08:29:09.292Z,5.10
2019-04-11T08:31:51.527Z,5.20
2019-04-11T08:34:49.796Z,5.30
2019-04-11T08:37:37.683Z,5.30
2019-04-11T08:40:13.459Z,5.20
2019-04-11T08:43:17.068Z,5.10
2019-04-11T08:45:54.571Z,5.20
2019-04-11T08:48:30.826Z,5.40
2019-04-11T08:51:05.317Z,5.50
2019-04-11T08:53:55.202Z,5.70
2019-04-11T08:56:27.993Z,5.80
2019-04-11T08:59:45.996Z,5.90
2019-04-11T09:02:24.730Z,5.90
2019-04-11T09:05:18.782Z,5.90
2019-04-11T09:18:34.382Z,6.00
2019-04-11T09:21:34.710Z,6.10
2019-04-11T09:24:08.252Z,6.00
2019-04-11T09:26:56.171Z,6.00
2019-04-11T09:29:43.660Z,6.00
2019-04-11T09:32:31.911Z,5.90
2019-04-11T09:35:35.776Z,5.90
2019-04-11T09:38:06.554Z,6.00
2019-04-11T09:40:52.038Z,6.00
2019-04-11T09:43:24.478Z,6.10
2019-04-11T09:46:19.301Z,6.20
2019-04-11T09:49:08.711Z,6.30
2019-04-11T09:52:00.487Z,6.30
2019-04-11T09:54:45.804Z,6.30
2019-04-11T09:57:36.841Z,6.30
2019-04-11T10:00:30.451Z,6.40
2019-04-11T10:03:04.366Z,6.60
2019-04-11T10:05:56.739Z,6.70
2019-04-11T10:08:44.714Z,6.70
2019-04-11T10:11:54.872Z,6.90
2019-04-11T10:14:29.308Z,7.00
2019-04-11T10:17:17.225Z,7.20
2019-04-11T10:19:53.997Z,7.20
2019-04-11T10:22:49.170Z,7.20
2019-04-11T10:25:28.313Z,7.20
2019-04-11T10:28:27.314Z,7.20
2019-04-11T10:31:20.378Z,7.00
2019-04-11T10:34:09.275Z,6.80
2019-04-11T10:37:11.662Z,6.70
2019-04-11T10:40:21.594Z,6.60
2019-04-11T10:42:52.418Z,6.50
2019-04-11T10:45:38.514Z,6.40
2019-04-11T10:48:09.632Z,6.30
2019-04-11T10:51:01.667Z,6.40
2019-04-11T10:53:49.219Z,6.50
2019-04-11T10:56:27.083Z,6.70
2019-04-11T10:59:07.127Z,6.80
2019-04-11T11:01:53.777Z,6.80
2019-04-11T11:04:32.457Z,6.90
2019-04-11T11:07:13.826Z,7.00
2019-04-11T11:10:07.038Z,6.90
2019-04-11T11:13:02.336Z,7.00
2019-04-11T11:15:37.905Z,6.90
2019-04-11T11:18:53.096Z,6.80
2019-04-11T11:21:06.018Z,6.80
2019-04-11T11:24:21.876Z,6.90
2019-04-11T11:26:58.224Z,6.90
2019-04-11T11:29:50.101Z,7.00
2019-04-11T11:32:39.237Z,7.10
2019-04-11T11:35:33.786Z,7.10
2019-04-11T11:38:09.950Z,7.10
2019-04-11T11:40:58.539Z,7.10
2019-04-11T11:43:33.075Z,7.00
2019-04-11T11:46:38.310Z,6.90
2019-04-11T11:49:32.586Z,6.80
2019-04-11T11:52:11.324Z,6.70
2019-04-11T11:55:04.086Z,6.70
2019-04-11T11:58:03.745Z,6.70
2019-04-11T12:00:33.345Z,7.00
2019-04-11T12:03:27.724Z,7.10
2019-04-11T12:05:59.118Z,7.20
2019-04-11T12:09:18.238Z,7.10
2019-04-11T12:11:54.335Z,7.00
2019-04-11T12:14:46.405Z,6.90
2019-04-11T12:17:50.113Z,7.00
2019-04-11T12:21:07.349Z,7.00
2019-04-11T12:24:06.078Z,7.10
2019-04-11T12:26:48.730Z,7.30
2019-04-11T12:29:48.838Z,7.40
2019-04-11T12:32:20.130Z,7.40
2019-04-11T12:35:38.150Z,7.40
2019-04-11T12:38:37.772Z,7.40
2019-04-11T12:41:40.549Z,7.20
2019-04-11T12:44:29.625Z,7.20
2019-04-11T12:47:10.673Z,7.10
2019-04-11T12:50:17.356Z,7.10
2019-04-11T12:53:01.909Z,7.10
2019-04-11T12:56:00.571Z,7.20
2019-04-11T12:58:53.118Z,7.30
2019-04-11T13:01:40.161Z,7.60
2019-04-11T13:04:25.898Z,7.90
2019-04-11T13:07:34.116Z,8.10
2019-04-11T13:10:30.964Z,8.40
2019-04-11T13:13:37.201Z,8.40
2019-04-11T13:16:23.715Z,8.40
2019-04-11T13:19:22.675Z,8.30
2019-04-11T13:21:59.060Z,8.20
2019-04-11T13:24:46.382Z,7.90
2019-04-11T13:27:23.094Z,7.70
2019-04-11T13:30:22.935Z,7.60
2019-04-11T13:33:02.907Z,7.50
2019-04-11T13:36:04.446Z,7.30
2019-04-11T13:38:52.167Z,7.10
2019-04-11T13:41:48.217Z,7.00
2019-04-11T13:44:28.050Z,7.00
2019-04-11T13:47:19.245Z,7.00
2019-04-11T13:50:16.823Z,7.00
2019-04-11T13:53:02.152Z,7.00
2019-04-11T13:55:43.201Z,7.10
2019-04-11T13:58:32.434Z,7.30
2019-04-11T14:01:12.559Z,7.50
2019-04-11T14:04:08.664Z,7.70
2019-04-11T14:06:48.464Z,7.80
2019-04-11T14:09:51.363Z,8.00
2019-04-11T14:12:26.298Z,8.10
2019-04-11T14:15:29.273Z,8.20
2019-04-11T14:18:33.895Z,8.30
2019-04-11T14:21:14.982Z,8.30
2019-04-11T14:24:01.189Z,8.40
2019-04-11T14:26:37.865Z,8.40
2019-04-11T14:29:30.320Z,8.30
2019-04-11T14:32:18.098Z,8.30
2019-04-11T14:35:11.995Z,8.10
2019-04-11T14:37:55.538Z,8.00
2019-04-11T14:41:01.646Z,7.90
2019-04-11T14:43:35.115Z,8.00
2019-04-11T14:46:24.807Z,8.10
2019-04-11T14:49:11.190Z,8.20
2019-04-11T14:52:00.956Z,8.30
2019-04-11T14:54:36.241Z,8.40
2019-04-11T14:57:31.066Z,8.50
2019-04-11T15:00:15.395Z,8.60
2019-04-11T15:03:03.631Z,8.70
2019-04-11T15:06:02.863Z,8.80
2019-04-11T15:09:18.633Z,8.80
2019-04-11T15:11:53.013Z,8.60
2019-04-11T15:14:49.475Z,8.40
2019-04-11T15:20:33.863Z,8.20
2019-04-11T15:23:37.466Z,8.20
2019-04-11T15:26:48.026Z,8.90
2019-04-11T15:29:37.816Z,10.40
2019-04-11T15:32:35.895Z,11.80
2019-04-11T15:35:13.988Z,12.30
2019-04-11T15:38:11.998Z,12.80
2019-04-11T15:41:06.999Z,13.20
2019-04-11T15:44:00.805Z,13.10
2019-04-11T15:47:00.703Z,12.80
2019-04-11T15:50:11.091Z,13.40
2019-04-11T15:52:56.149Z,14.10
2019-04-11T15:56:00.532Z,14.90
2019-04-11T15:58:47.718Z,15.50
2019-04-11T16:01:46.191Z,15.70
2019-04-11T16:04:31.836Z,15.70
2019-04-11T16:07:41.202Z,16.20
2019-04-11T16:10:36.347Z,15.50
2019-04-11T16:13:14.722Z,14.20
2019-04-11T16:19:55.439Z,12.20
2019-04-11T16:23:04.276Z,11.10
2019-04-11T16:25:40.200Z,10.60
2019-04-11T16:28:30.387Z,10.10
2019-04-11T16:31:01.080Z,9.70
2019-04-11T16:33:45.678Z,9.30
2019-04-11T16:36:33.846Z,9.00
2019-04-11T16:39:23.374Z,8.60
2019-04-11T16:41:57.547Z,8.30
2019-04-11T16:44:46.094Z,8.20
2019-04-11T16:47:26.588Z,8.10
2019-04-11T16:49:57.036Z,8.00
2019-04-11T16:52:32.924Z,8.00
2019-04-11T16:55:09.992Z,7.80
2019-04-11T16:57:59.021Z,7.70
2019-04-11T17:00:37.565Z,7.60
2019-04-11T17:03:07.014Z,7.60
2019-04-11T17:05:39.324Z,7.60
2019-04-11T17:08:28.957Z,7.50
2019-04-11T17:11:11.177Z,7.40
2019-04-11T17:13:40.106Z,7.40
2019-04-11T17:16:18.600Z,7.30
2019-04-11T17:18:47.746Z,7.20
2019-04-11T17:21:18.402Z,7.20
2019-04-11T17:23:47.826Z,7.10
2019-04-11T17:26:22.939Z,7.00
2019-04-11T17:28:54.394Z,6.80
2019-04-11T17:31:25.951Z,6.80
2019-04-11T17:33:56.762Z,6.70
2019-04-11T17:36:26.501Z,6.70
2019-04-11T17:38:59.430Z,6.70
2019-04-11T17:41:28.297Z,6.70
2019-04-11T17:43:59.782Z,6.70
2019-04-11T17:46:38.358Z,6.60
2019-04-11T17:49:07.733Z,6.60
2019-04-11T17:51:55.814Z,6.50
2019-04-11T17:54:24.728Z,6.50
2019-04-11T17:56:54.850Z,6.40
2019-04-11T17:59:27.993Z,6.30
2019-04-11T18:01:57.454Z,6.30
2019-04-11T18:04:27.528Z,6.20
2019-04-11T18:06:57.366Z,6.10
2019-04-11T18:09:31.258Z,6.10
2019-04-11T18:12:01.745Z,6.10
2019-04-11T18:14:31.734Z,6.10
2019-04-11T18:17:04.519Z,6.10
2019-04-11T18:19:37.030Z,6.10
2019-04-11T18:22:20.250Z,6.00
2019-04-11T18:24:56.859Z,6.00
2019-04-11T18:27:25.807Z,6.00
2019-04-11T18:29:59.963Z,6.00
2019-04-11T18:32:31.173Z,6.00
2019-04-11T18:35:02.391Z,6.00
2019-04-11T18:37:32.734Z,6.00
2019-04-11T18:40:06.378Z,6.00
2019-04-11T18:42:33.970Z,5.90
2019-04-11T18:45:07.093Z,5.70
2019-04-11T18:47:38.401Z,5.60
2019-04-11T18:50:10.357Z,5.40
2019-04-11T18:52:44.052Z,5.20
2019-04-11T18:55:22.611Z,5.10
2019-04-11T18:57:53.015Z,4.90
2019-04-11T19:00:25.228Z,4.80
2019-04-11T19:02:56.893Z,4.70
2019-04-11T19:05:55.194Z,4.60
2019-04-11T19:08:29.699Z,4.50
2019-04-11T19:11:00.103Z,4.30
2019-04-11T19:13:40.856Z,4.30
2019-04-11T19:16:13.794Z,4.20
2019-04-11T19:18:47.706Z,4.20
2019-04-11T19:21:21.055Z,4.10
2019-04-11T19:23:52.914Z,4.10
2019-04-11T19:26:23.013Z,4.10
2019-04-11T19:28:55.124Z,4.00
2019-04-11T19:31:27.440Z,3.90
2019-04-11T19:33:55.405Z,3.90
2019-04-11T19:36:25.637Z,3.90
2019-04-11T19:38:55.802Z,3.80
2019-04-11T19:41:27.404Z,3.80
2019-04-11T19:44:07.811Z,3.80
2019-04-11T19:46:40.817Z,3.80
2019-04-11T19:49:08.410Z,3.80
2019-04-11T19:51:38.039Z,3.70
2019-04-11T19:54:08.242Z,3.70
2019-04-11T19:56:48.282Z,3.70
2019-04-11T19:59:17.950Z,3.60
2019-04-11T20:01:48.340Z,3.60
2019-04-11T20:04:17.832Z,3.60
2019-04-11T20:06:47.349Z,3.60
2019-04-11T20:09:16.502Z,3.60
2019-04-11T20:11:47.322Z,3.60
2019-04-11T20:14:16.296Z,3.50
2019-04-11T20:16:48.924Z,3.50
2019-04-11T20:19:17.203Z,3.50
2019-04-11T20:21:47.612Z,3.60
2019-04-11T20:24:16.730Z,3.50
2019-04-11T20:26:49.747Z,3.50
2019-04-11T20:29:55.068Z,3.50
2019-04-11T20:32:22.334Z,3.50
2019-04-11T20:34:51.337Z,3.40
2019-04-11T20:37:24.424Z,3.40
2019-04-11T20:39:53.083Z,3.40
2019-04-11T20:42:24.290Z,3.40
2019-04-11T20:44:58.248Z,3.40
2019-04-11T20:47:25.411Z,3.40
2019-04-11T20:49:54.838Z,3.40
2019-04-11T20:52:26.766Z,3.40
2019-04-11T20:54:55.765Z,3.40
2019-04-11T20:57:26.244Z,3.40
2019-04-11T21:00:18.003Z,3.40
2019-04-11T21:02:50.111Z,3.40
2019-04-11T21:05:22.057Z,3.30
2019-04-11T21:07:51.089Z,3.30
2019-04-11T21:10:21.482Z,3.30
2019-04-11T21:12:50.433Z,3.30
2019-04-11T21:15:20.258Z,3.30
2019-04-11T21:17:58.088Z,3.20
2019-04-11T21:20:34.595Z,3.20
2019-04-11T21:23:03.921Z,3.10
2019-04-11T21:25:35.302Z,3.10
2019-04-11T21:28:04.833Z,3.10
2019-04-11T21:30:35.212Z,3.10
2019-04-11T21:33:07.275Z,3.10
2019-04-11T21:35:37.723Z,3.10
2019-04-11T21:38:09.334Z,3.00
2019-04-11T21:40:40.578Z,3.00
2019-04-11T21:43:09.558Z,3.00
2019-04-11T21:45:38.911Z,2.90
2019-04-11T21:48:15.800Z,3.00
2019-04-11T21:50:44.784Z,2.90
2019-04-11T21:53:14.316Z,2.90
2019-04-11T21:55:47.084Z,2.90
2019-04-11T21:58:19.247Z,2.80
2019-04-11T22:00:51.837Z,2.80
2019-04-11T22:03:24.031Z,2.80
2019-04-11T22:05:55.263Z,2.80
2019-04-11T22:08:26.131Z,2.80
2019-04-11T22:10:55.528Z,2.80
2019-04-11T22:13:26.490Z,2.80
2019-04-11T22:15:57.112Z,2.80
2019-04-11T22:18:26.132Z,2.80
2019-04-11T22:20:55.604Z,2.70
2019-04-11T22:23:27.343Z,2.80
2019-04-11T22:25:56.554Z,2.80
2019-04-11T22:28:26.080Z,2.70
2019-04-11T22:30:55.750Z,2.80
2019-04-11T22:33:43.960Z,2.70
2019-04-11T22:36:13.274Z,2.70
2019-04-11T22:38:48.733Z,2.70
2019-04-11T22:41:21.659Z,2.70
2019-04-11T22:43:53.599Z,2.70
2019-04-11T22:46:23.003Z,2.70
2019-04-11T22:49:08.649Z,2.70
2019-04-11T22:51:44.577Z,2.70
2019-04-11T22:54:35.258Z,2.70
2019-04-11T22:57:11.645Z,2.60
2019-04-11T22:59:57.989Z,2.60
2019-04-11T23:03:02.677Z,2.60
2019-04-11T23:05:37.268Z,2.60
2019-04-11T23:09:06.236Z,2.60
2019-04-11T23:11:39.300Z,2.60
2019-04-11T23:14:22.124Z,2.50
2019-04-11T23:16:51.902Z,2.50
2019-04-11T23:19:22.860Z,2.50
2019-04-11T23:21:54.484Z,2.50
2019-04-11T23:24:27.747Z,2.50
2019-04-11T23:26:58.057Z,2.50
2019-04-11T23:29:33.815Z,2.50
2019-04-11T23:32:10.583Z,2.50
2019-04-11T23:34:40.871Z,2.50
2019-04-11T23:37:12.929Z,2.50
2019-04-11T23:39:42.922Z,2.60
2019-04-11T23:42:21.054Z,2.50
2019-04-11T23:44:55.313Z,2.50
2019-04-11T23:47:29.667Z,2.50
2019-04-11T23:50:01.812Z,2.50
2019-04-11T23:52:35.476Z,2.50
2019-04-11T23:55:07.465Z,2.50
2019-04-11T23:57:38.824Z,2.40
