createdAt,value
2019-04-16T00:03:44.427Z,47.63
2019-04-16T00:08:57.261Z,47.79
2019-04-16T00:14:04.494Z,47.84
2019-04-16T00:19:06.866Z,48.32
2019-04-16T00:24:18.553Z,48.32
2019-04-16T00:29:21.597Z,48.91
2019-04-16T00:34:23.669Z,48.90
2019-04-16T00:39:26.499Z,49.09
2019-04-16T00:44:28.829Z,49.86
2019-04-16T00:49:30.873Z,49.92
2019-04-16T00:54:32.919Z,50.18
2019-04-16T00:59:35.033Z,50.34
2019-04-16T01:04:37.154Z,50.37
2019-04-16T01:09:39.238Z,50.31
2019-04-16T01:14:41.663Z,50.54
2019-04-16T01:19:43.710Z,50.75
2019-04-16T01:24:45.809Z,51.09
2019-04-16T01:29:47.851Z,51.84
2019-04-16T01:35:08.448Z,51.32
2019-04-16T01:40:11.719Z,51.68
2019-04-16T01:45:13.826Z,51.52
2019-04-16T01:50:16.160Z,51.16
2019-04-16T01:55:18.583Z,51.37
2019-04-16T02:00:20.757Z,50.94
2019-04-16T02:05:23.282Z,50.94
2019-04-16T02:10:26.023Z,50.40
2019-04-16T02:15:28.167Z,50.40
2019-04-16T02:20:30.183Z,49.90
2019-04-16T02:25:32.293Z,50.17
2019-04-16T02:30:39.390Z,50.83
2019-04-16T02:35:38.713Z,50.14
2019-04-16T02:40:40.732Z,50.14
2019-04-16T02:45:43.479Z,51.05
2019-04-16T02:50:52.327Z,50.60
2019-04-16T02:56:02.409Z,51.11
2019-04-16T03:01:39.616Z,51.85
2019-04-16T03:06:41.638Z,51.85
2019-04-16T03:11:48.003Z,51.83
2019-04-16T03:17:10.670Z,51.44
2019-04-16T03:22:11.158Z,52.33
2019-04-16T03:27:13.364Z,51.85
2019-04-16T03:32:15.776Z,51.69
2019-04-16T03:37:17.955Z,52.71
2019-04-16T03:42:20.367Z,52.11
2019-04-16T03:47:22.527Z,51.99
2019-04-16T03:52:24.599Z,52.56
2019-04-16T03:57:26.667Z,52.84
2019-04-16T04:02:28.685Z,53.06
2019-04-16T04:07:30.769Z,53.45
2019-04-16T04:12:32.876Z,53.90
2019-04-16T04:17:35.765Z,54.20
2019-04-16T04:22:39.319Z,54.19
2019-04-16T04:27:43.570Z,53.97
2019-04-16T04:32:47.510Z,53.83
2019-04-16T04:37:49.772Z,54.38
2019-04-16T04:42:51.827Z,53.69
2019-04-16T04:47:53.885Z,54.01
2019-04-16T04:52:56.072Z,54.31
2019-04-16T04:58:02.490Z,54.43
2019-04-16T05:03:03.131Z,53.73
2019-04-16T05:08:05.251Z,53.79
2019-04-16T05:13:07.503Z,54.06
2019-04-16T05:18:10.795Z,53.97
2019-04-16T05:23:12.942Z,53.63
2019-04-16T05:28:15.378Z,53.84
2019-04-16T05:33:17.763Z,54.19
2019-04-16T05:38:20.437Z,53.61
2019-04-16T05:43:24.142Z,53.36
2019-04-16T05:48:26.418Z,53.90
2019-04-16T05:53:28.690Z,53.06
2019-04-16T05:58:31.611Z,52.30
2019-04-16T06:03:34.330Z,52.16
2019-04-16T06:08:40.661Z,51.59
2019-04-16T06:13:50.113Z,51.25
2019-04-16T06:19:11.588Z,51.25
2019-04-16T06:24:35.767Z,50.65
2019-04-16T06:30:05.425Z,49.94
2019-04-16T06:35:43.474Z,49.15
2019-04-16T06:41:03.419Z,49.15
2019-04-16T06:46:40.606Z,49.48
2019-04-16T06:52:05.180Z,48.20
2019-04-16T06:57:27.007Z,48.17
2019-04-16T07:03:02.119Z,48.17
2019-04-16T07:08:18.433Z,47.63
2019-04-16T07:13:21.111Z,47.06
2019-04-16T07:18:23.226Z,46.83
2019-04-16T07:23:25.807Z,46.07
2019-04-16T07:28:36.571Z,45.42
2019-04-16T07:34:16.770Z,44.79
2019-04-16T07:39:37.194Z,44.45
2019-04-16T07:44:55.964Z,44.73
2019-04-16T07:50:02.525Z,44.94
2019-04-16T07:55:19.365Z,44.07
2019-04-16T08:00:21.853Z,43.47
2019-04-16T08:05:23.958Z,43.63
2019-04-16T08:10:26.928Z,43.34
2019-04-16T08:15:29.394Z,42.91
2019-04-16T08:20:31.953Z,43.67
2019-04-16T08:25:34.970Z,42.05
2019-04-16T08:30:39.524Z,42.26
2019-04-16T08:35:41.505Z,42.31
2019-04-16T08:40:46.246Z,40.81
2019-04-16T08:45:49.288Z,39.78
2019-04-16T08:50:51.474Z,40.69
2019-04-16T08:55:53.634Z,39.11
2019-04-16T09:00:55.889Z,39.51
2019-04-16T09:06:03.597Z,39.31
2019-04-16T09:11:04.891Z,38.99
2019-04-16T09:16:10.282Z,39.07
2019-04-16T09:21:13.662Z,38.50
2019-04-16T09:26:34.627Z,39.02
2019-04-16T09:31:55.013Z,38.40
2019-04-16T09:37:13.324Z,37.78
2019-04-16T09:42:15.454Z,37.33
2019-04-16T09:47:17.520Z,36.72
2019-04-16T09:52:23.203Z,36.96
2019-04-16T09:57:24.511Z,36.19
2019-04-16T10:02:30.070Z,36.02
2019-04-16T10:07:32.188Z,36.63
2019-04-16T10:12:34.345Z,35.47
2019-04-16T10:17:36.447Z,34.60
2019-04-16T10:22:38.684Z,35.40
2019-04-16T10:27:56.722Z,34.63
2019-04-16T10:32:58.927Z,34.53
2019-04-16T10:38:08.172Z,34.14
2019-04-16T10:43:43.663Z,33.91
2019-04-16T10:48:51.306Z,34.63
2019-04-16T10:53:59.945Z,33.55
2019-04-16T10:59:24.875Z,32.27
2019-04-16T11:04:47.759Z,31.64
2019-04-16T11:09:50.622Z,31.36
2019-04-16T11:14:52.812Z,30.01
2019-04-16T11:19:55.059Z,29.54
2019-04-16T11:24:57.166Z,29.85
2019-04-16T11:29:59.208Z,28.02
2019-04-16T11:35:01.320Z,28.23
2019-04-16T11:40:04.567Z,28.77
2019-04-16T11:45:06.973Z,28.66
2019-04-16T11:50:09.126Z,29.13
2019-04-16T11:55:11.372Z,28.91
2019-04-16T12:00:18.610Z,29.20
2019-04-16T12:05:29.504Z,29.21
2019-04-16T12:11:00.209Z,30.30
2019-04-16T12:16:21.275Z,31.02
2019-04-16T12:21:43.210Z,32.45
2019-04-16T12:27:11.322Z,33.32
2019-04-16T12:32:51.436Z,32.94
2019-04-16T12:38:25.056Z,34.44
2019-04-16T12:43:32.858Z,33.04
2019-04-16T12:48:52.921Z,32.36
2019-04-16T12:54:14.272Z,32.91
2019-04-16T12:59:22.996Z,33.13
2019-04-16T13:04:51.654Z,32.99
2019-04-16T13:10:11.223Z,34.19
2019-04-16T13:15:36.845Z,32.72
2019-04-16T13:21:10.797Z,32.54
2019-04-16T13:26:37.539Z,31.03
2019-04-16T13:31:39.846Z,29.88
2019-04-16T13:36:42.268Z,30.03
2019-04-16T13:41:44.322Z,30.66
2019-04-16T13:46:46.415Z,31.00
2019-04-16T13:51:48.502Z,31.69
2019-04-16T13:56:56.074Z,31.19
2019-04-16T14:02:29.285Z,31.54
2019-04-16T14:07:33.349Z,31.62
2019-04-16T14:12:42.399Z,31.62
2019-04-16T14:17:51.732Z,30.86
2019-04-16T14:22:43.826Z,31.97
2019-04-16T14:27:45.910Z,31.91
2019-04-16T14:32:48.844Z,31.81
2019-04-16T14:37:50.976Z,31.85
2019-04-16T14:42:57.415Z,33.32
2019-04-16T14:47:57.799Z,33.54
2019-04-16T14:52:59.833Z,33.82
2019-04-16T14:58:04.312Z,33.37
2019-04-16T15:03:18.161Z,34.44
2019-04-16T15:08:33.735Z,34.60
2019-04-16T15:13:47.156Z,33.14
2019-04-16T15:19:07.551Z,30.72
2019-04-16T15:24:38.600Z,33.11
2019-04-16T15:29:58.168Z,34.28
2019-04-16T15:35:00.566Z,34.07
2019-04-16T15:40:08.061Z,31.53
2019-04-16T15:45:18.008Z,31.16
2019-04-16T15:50:35.091Z,30.85
2019-04-16T15:55:48.746Z,31.22
2019-04-16T16:01:15.849Z,31.65
2019-04-16T16:06:21.549Z,32.00
2019-04-16T16:11:48.007Z,31.63
2019-04-16T16:16:50.769Z,32.34
2019-04-16T16:21:53.634Z,32.02
2019-04-16T16:26:55.646Z,31.81
2019-04-16T16:31:57.673Z,31.70
2019-04-16T16:37:00.152Z,32.52
2019-04-16T16:42:02.213Z,33.56
2019-04-16T16:47:39.558Z,34.40
2019-04-16T16:52:59.890Z,34.73
2019-04-16T16:58:25.090Z,36.17
2019-04-16T17:03:56.405Z,36.88
2019-04-16T17:08:58.831Z,37.05
2019-04-16T17:14:02.000Z,37.77
2019-04-16T17:19:04.902Z,38.12
2019-04-16T17:24:06.979Z,38.33
2019-04-16T17:29:09.228Z,38.58
2019-04-16T17:34:11.464Z,39.15
2019-04-16T17:39:28.432Z,39.44
2019-04-16T17:44:51.006Z,39.59
2019-04-16T17:50:02.506Z,40.16
2019-04-16T17:55:07.178Z,40.63
2019-04-16T18:00:42.029Z,40.68
2019-04-16T18:06:02.235Z,41.02
2019-04-16T18:11:10.835Z,41.19
2019-04-16T18:16:31.469Z,41.14
2019-04-16T18:21:55.931Z,41.67
2019-04-16T18:27:16.849Z,41.88
2019-04-16T18:32:41.305Z,41.65
2019-04-16T18:37:59.053Z,41.91
2019-04-16T18:43:10.590Z,41.36
2019-04-16T18:48:17.287Z,42.49
2019-04-16T18:53:19.913Z,43.93
2019-04-16T18:58:22.228Z,46.94
2019-04-16T19:03:24.321Z,47.81
2019-04-16T19:08:40.903Z,48.23
2019-04-16T19:13:31.555Z,48.84
2019-04-16T19:18:33.681Z,49.29
2019-04-16T19:23:35.837Z,49.28
2019-04-16T19:28:39.591Z,49.43
2019-04-16T19:33:42.138Z,49.73
2019-04-16T19:38:45.368Z,50.00
2019-04-16T19:43:48.981Z,50.10
2019-04-16T19:48:51.098Z,50.41
2019-04-16T19:53:53.201Z,50.85
2019-04-16T19:58:55.354Z,51.36
2019-04-16T20:03:57.440Z,51.76
2019-04-16T20:08:59.566Z,51.87
2019-04-16T20:14:03.499Z,52.16
2019-04-16T20:19:05.809Z,52.51
2019-04-16T20:24:07.921Z,52.89
2019-04-16T20:29:10.071Z,53.04
2019-04-16T20:34:13.200Z,53.17
2019-04-16T20:39:15.459Z,53.18
2019-04-16T20:44:18.316Z,53.27
2019-04-16T20:49:21.162Z,53.59
2019-04-16T20:54:23.540Z,53.33
2019-04-16T20:59:32.780Z,54.86
2019-04-16T21:04:34.892Z,55.80
2019-04-16T21:09:37.013Z,57.02
2019-04-16T21:14:39.302Z,58.15
2019-04-16T21:19:46.501Z,59.45
2019-04-16T21:24:48.682Z,59.17
2019-04-16T21:29:50.991Z,60.33
2019-04-16T21:34:58.644Z,60.67
2019-04-16T21:40:00.421Z,60.71
2019-04-16T21:46:00.519Z,60.62
2019-04-16T21:51:02.615Z,61.01
2019-04-16T21:56:07.833Z,61.71
2019-04-16T22:01:35.750Z,62.19
2019-04-16T22:06:36.895Z,62.98
2019-04-16T22:11:43.256Z,62.55
2019-04-16T22:16:42.895Z,63.11
2019-04-16T22:21:44.974Z,63.58
2019-04-16T22:26:47.011Z,63.54
2019-04-16T22:31:49.326Z,63.75
2019-04-16T22:36:51.363Z,63.01
2019-04-16T22:42:05.034Z,63.68
2019-04-16T22:47:13.316Z,63.69
2019-04-16T22:52:15.459Z,63.96
2019-04-16T22:57:17.475Z,63.18
2019-04-16T23:02:22.142Z,63.85
2019-04-16T23:07:24.324Z,63.92
2019-04-16T23:12:28.067Z,63.81
2019-04-16T23:17:30.272Z,64.02
2019-04-16T23:22:33.569Z,64.92
2019-04-16T23:27:37.496Z,64.98
2019-04-16T23:32:40.135Z,64.94
2019-04-16T23:37:42.184Z,65.09
2019-04-16T23:43:06.993Z,65.15
2019-04-16T23:48:31.658Z,65.31
2019-04-16T23:53:59.570Z,65.02
2019-04-16T23:59:09.112Z,65.30
