createdAt,value
2023-02-08T00:02:04.233Z,96540.84
2023-02-08T00:04:30.956Z,96524.16
2023-02-08T00:06:57.541Z,96455.25
2023-02-08T00:09:24.211Z,96522.91
2023-02-08T00:11:50.930Z,96509.34
2023-02-08T00:14:17.588Z,96503.59
2023-02-08T00:16:44.241Z,96550.25
2023-02-08T00:19:11.102Z,96548.38
2023-02-08T00:21:37.728Z,96551.66
2023-02-08T00:24:04.576Z,96563.22
2023-02-08T00:26:31.156Z,96554.47
2023-02-08T00:28:57.851Z,96562.56
2023-02-08T00:31:24.664Z,96520.75
2023-02-08T00:33:51.399Z,96524.69
2023-02-08T00:36:18.166Z,96553.06
2023-02-08T00:38:44.841Z,96576.94
2023-02-08T00:41:11.805Z,96539.97
2023-02-08T00:43:38.410Z,96569.31
2023-02-08T00:46:05.699Z,96543.72
2023-02-08T00:48:33.262Z,96578.81
2023-02-08T00:51:13.543Z,96585.38
2023-02-08T00:53:42.607Z,96583.81
2023-02-08T00:56:10.616Z,96584.25
2023-02-08T00:58:37.648Z,96578.16
2023-02-08T01:01:06.020Z,96563.84
2023-02-08T01:03:37.921Z,96579.00
2023-02-08T01:06:07.373Z,96568.06
2023-02-08T01:08:34.408Z,96570.09
2023-02-08T01:11:15.706Z,96562.44
2023-02-08T01:13:42.517Z,96600.69
2023-02-08T01:16:13.763Z,96585.53
2023-02-08T01:18:41.996Z,96591.44
2023-02-08T01:21:12.391Z,96573.97
2023-02-08T01:23:39.526Z,96587.69
2023-02-08T01:26:07.347Z,96579.72
2023-02-08T01:28:34.719Z,96583.31
2023-02-08T01:31:10.163Z,96583.31
2023-02-08T01:33:37.068Z,96572.84
2023-02-08T01:36:04.653Z,96574.72
2023-02-08T01:38:31.274Z,96570.34
2023-02-08T01:40:57.984Z,96577.09
2023-02-08T01:43:55.541Z,96555.56
2023-02-08T01:46:22.653Z,96567.09
2023-02-08T01:48:49.466Z,96590.19
2023-02-08T01:51:28.273Z,96597.66
2023-02-08T01:53:57.364Z,96601.22
2023-02-08T01:56:29.858Z,96592.84
2023-02-08T01:59:01.537Z,96578.47
2023-02-08T02:01:30.542Z,96597.63
2023-02-08T02:04:01.554Z,96599.16
2023-02-08T02:06:34.122Z,96579.06
2023-02-08T02:09:05.662Z,96572.25
2023-02-08T02:11:32.273Z,96585.94
2023-02-08T02:14:00.692Z,96520.63
2023-02-08T02:16:27.304Z,96590.19
2023-02-08T02:18:54.074Z,96616.06
2023-02-08T02:21:56.484Z,96617.81
2023-02-08T02:24:23.183Z,96619.69
2023-02-08T02:27:20.212Z,96627.97
2023-02-08T02:30:14.456Z,96628.44
2023-02-08T02:33:14.052Z,96579.59
2023-02-08T02:35:54.194Z,96624.34
2023-02-08T02:38:32.168Z,96627.63
2023-02-08T02:41:49.800Z,96631.66
2023-02-08T02:44:46.841Z,96636.69
2023-02-08T02:47:31.654Z,96648.56
2023-02-08T02:50:40.910Z,96633.25
2023-02-08T02:53:20.332Z,96631.41
2023-02-08T02:55:57.071Z,96550.72
2023-02-08T02:58:26.586Z,96588.50
2023-02-08T03:00:56.107Z,96638.41
2023-02-08T03:03:34.265Z,96646.38
2023-02-08T03:06:04.960Z,96646.22
2023-02-08T03:08:49.426Z,96647.78
2023-02-08T03:11:20.475Z,96645.91
2023-02-08T03:14:30.191Z,96657.47
2023-02-08T03:17:12.674Z,96655.66
2023-02-08T03:19:50.781Z,96653.16
2023-02-08T03:22:23.660Z,96656.44
2023-02-08T03:25:06.231Z,96545.13
2023-02-08T03:27:39.145Z,96652.06
2023-02-08T03:30:16.712Z,96643.31
2023-02-08T03:32:48.020Z,96651.28
2023-02-08T03:35:21.149Z,96641.59
2023-02-08T03:37:58.517Z,96601.63
2023-02-08T03:40:36.685Z,96615.84
2023-02-08T03:43:10.434Z,96623.72
2023-02-08T03:45:43.190Z,96645.28
2023-02-08T03:48:12.998Z,96647.94
2023-02-08T03:50:41.516Z,96631.69
2023-02-08T03:53:10.337Z,96632.22
2023-02-08T03:55:39.113Z,96644.41
2023-02-08T03:58:16.286Z,96633.19
2023-02-08T04:00:49.377Z,96654.41
2023-02-08T04:03:21.140Z,96645.34
2023-02-08T04:05:48.485Z,96648.78
2023-02-08T04:08:15.260Z,96653.44
2023-02-08T04:10:42.464Z,96654.03
2023-02-08T04:13:09.381Z,96614.47
2023-02-08T04:15:36.049Z,96644.53
2023-02-08T04:18:02.795Z,96652.81
2023-02-08T04:20:29.442Z,96668.28
2023-02-08T04:22:56.015Z,96631.63
2023-02-08T04:25:22.882Z,96661.81
2023-02-08T04:27:49.587Z,96669.16
2023-02-08T04:30:16.276Z,96669.63
2023-02-08T04:32:47.132Z,96637.13
2023-02-08T04:35:13.719Z,96655.13
2023-02-08T04:37:40.381Z,96674.97
2023-02-08T04:40:07.255Z,96672.66
2023-02-08T04:42:34.048Z,96660.44
2023-02-08T04:45:00.787Z,96632.06
2023-02-08T04:47:27.342Z,96608.47
2023-02-08T04:49:54.072Z,96643.25
2023-02-08T04:52:20.673Z,96664.09
2023-02-08T04:54:47.424Z,96683.22
2023-02-08T04:57:15.110Z,96689.16
2023-02-08T04:59:41.810Z,96671.59
2023-02-08T05:02:08.640Z,96683.34
2023-02-08T05:04:35.574Z,96679.84
2023-02-08T05:07:02.519Z,96710.13
2023-02-08T05:09:29.210Z,96725.06
2023-02-08T05:11:55.988Z,96710.22
2023-02-08T05:14:22.901Z,96714.72
2023-02-08T05:16:49.524Z,96727.03
2023-02-08T05:19:16.089Z,96728.25
2023-02-08T05:21:42.685Z,96738.84
2023-02-08T05:24:12.840Z,96736.41
2023-02-08T05:26:41.008Z,96737.84
2023-02-08T05:29:08.045Z,96704.75
2023-02-08T05:31:34.871Z,96720.94
2023-02-08T05:34:01.703Z,96725.16
2023-02-08T05:36:28.377Z,96734.22
2023-02-08T05:38:55.074Z,96739.28
2023-02-08T05:41:22.022Z,96725.59
2023-02-08T05:43:48.659Z,96751.16
2023-02-08T05:46:15.282Z,96748.81
2023-02-08T05:48:42.199Z,96721.88
2023-02-08T05:51:09.039Z,96741.41
2023-02-08T05:53:36.898Z,96762.31
2023-02-08T05:56:03.862Z,96757.78
2023-02-08T05:58:30.593Z,96766.22
2023-02-08T06:00:57.164Z,96759.97
2023-02-08T06:03:23.896Z,96761.34
2023-02-08T06:05:50.575Z,96760.81
2023-02-08T06:08:17.217Z,96760.75
2023-02-08T06:10:43.918Z,96764.16
2023-02-08T06:13:10.539Z,96749.66
2023-02-08T06:15:37.409Z,96751.81
2023-02-08T06:18:04.155Z,96706.44
2023-02-08T06:20:30.720Z,96728.88
2023-02-08T06:22:57.404Z,96753.41
2023-02-08T06:25:24.034Z,96778.34
2023-02-08T06:27:50.661Z,96767.06
2023-02-08T06:30:17.336Z,96759.81
2023-02-08T06:32:43.972Z,96748.09
2023-02-08T06:35:10.598Z,96780.72
2023-02-08T06:37:37.252Z,96756.44
2023-02-08T06:40:05.458Z,96790.28
2023-02-08T06:42:32.161Z,96789.19
2023-02-08T06:44:59.272Z,96794.44
2023-02-08T06:47:27.063Z,96799.19
2023-02-08T06:49:54.311Z,96751.28
2023-02-08T06:52:21.600Z,96782.47
2023-02-08T06:54:48.407Z,96772.34
2023-02-08T06:57:15.003Z,96791.06
2023-02-08T06:59:42.270Z,96790.19
2023-02-08T07:02:17.793Z,96802.78
2023-02-08T07:04:45.548Z,96807.56
2023-02-08T07:07:13.188Z,96789.75
2023-02-08T07:09:39.933Z,96798.59
2023-02-08T07:12:06.971Z,96806.72
2023-02-08T07:14:36.391Z,96803.88
2023-02-08T07:17:03.577Z,96805.78
2023-02-08T07:19:30.653Z,96779.53
2023-02-08T07:22:03.159Z,96822.94
2023-02-08T07:24:30.121Z,96799.03
2023-02-08T07:26:56.806Z,96813.25
2023-02-08T07:29:23.858Z,96817.66
2023-02-08T07:31:50.510Z,96823.91
2023-02-08T07:34:21.830Z,96820.00
2023-02-08T07:36:49.427Z,96726.38
2023-02-08T07:39:16.238Z,96833.53
2023-02-08T07:41:43.017Z,96814.00
2023-02-08T07:44:09.637Z,96836.47
2023-02-08T07:46:36.354Z,96843.50
2023-02-08T07:49:03.015Z,96835.34
2023-02-08T07:51:29.744Z,96828.84
2023-02-08T07:53:56.459Z,96850.44
2023-02-08T07:56:23.134Z,96840.44
2023-02-08T07:58:49.841Z,96831.56
2023-02-08T08:01:22.323Z,96803.63
2023-02-08T08:03:51.462Z,96842.31
2023-02-08T08:06:22.888Z,96812.97
2023-02-08T08:08:50.359Z,96835.16
2023-02-08T08:11:18.655Z,96791.72
2023-02-08T08:13:45.509Z,96806.22
2023-02-08T08:16:12.833Z,96820.31
2023-02-08T08:18:40.059Z,96808.59
2023-02-08T08:21:06.957Z,96817.44
2023-02-08T08:23:33.779Z,96822.66
2023-02-08T08:26:00.704Z,96836.53
2023-02-08T08:28:27.807Z,96837.44
2023-02-08T08:30:54.711Z,96824.44
2023-02-08T08:33:21.529Z,96835.22
2023-02-08T08:35:48.218Z,96825.47
2023-02-08T08:38:14.888Z,96805.72
2023-02-08T08:40:41.791Z,96833.31
2023-02-08T08:43:08.854Z,96819.75
2023-02-08T08:45:36.360Z,96834.88
2023-02-08T08:48:06.237Z,96840.34
2023-02-08T08:50:33.010Z,96837.25
2023-02-08T08:52:59.648Z,96820.50
2023-02-08T08:55:27.865Z,96841.22
2023-02-08T08:57:55.094Z,96843.13
2023-02-08T09:00:22.099Z,96834.81
2023-02-08T09:02:48.972Z,96837.84
2023-02-08T09:05:15.984Z,96837.50
2023-02-08T09:07:42.638Z,96817.00
2023-02-08T09:10:09.553Z,96847.50
2023-02-08T09:12:36.682Z,96844.84
2023-02-08T09:15:04.236Z,96846.75
2023-02-08T09:17:31.851Z,96848.63
2023-02-08T09:19:58.541Z,96851.06
2023-02-08T09:22:25.549Z,96841.97
2023-02-08T09:24:53.779Z,96855.31
2023-02-08T09:27:20.579Z,96855.28
2023-02-08T09:29:47.234Z,96800.84
2023-02-08T09:32:13.968Z,96853.97
2023-02-08T09:34:40.867Z,96851.34
2023-02-08T09:37:07.629Z,96820.31
2023-02-08T09:39:35.199Z,96862.88
2023-02-08T09:42:27.203Z,96861.09
2023-02-08T09:45:37.727Z,96852.66
2023-02-08T09:48:16.489Z,96823.31
2023-02-08T09:51:02.913Z,96838.84
2023-02-08T09:54:05.104Z,96839.06
2023-02-08T09:56:40.400Z,96822.63
2023-02-08T09:59:16.166Z,96846.78
2023-02-08T10:01:43.180Z,96808.81
2023-02-08T10:04:17.863Z,96834.16
2023-02-08T10:06:44.473Z,96834.59
2023-02-08T10:09:14.638Z,96809.63
2023-02-08T10:12:00.177Z,96822.91
2023-02-08T10:15:02.447Z,96819.94
2023-02-08T10:17:52.501Z,96809.16
2023-02-08T10:20:35.457Z,96810.75
2023-02-08T10:23:23.569Z,96827.91
2023-02-08T10:25:52.895Z,96820.41
2023-02-08T10:28:25.658Z,96822.84
2023-02-08T10:31:10.783Z,96822.81
2023-02-08T10:33:45.541Z,96799.44
2023-02-08T10:36:20.941Z,96811.75
2023-02-08T10:38:51.908Z,96832.59
2023-02-08T10:41:37.831Z,96813.75
2023-02-08T10:44:19.836Z,96832.16
2023-02-08T10:47:13.580Z,96815.63
2023-02-08T10:49:51.206Z,96830.28
2023-02-08T10:52:19.382Z,96820.34
2023-02-08T10:54:49.037Z,96838.16
2023-02-08T10:57:28.093Z,96846.88
2023-02-08T11:00:15.965Z,96839.31
2023-02-08T11:02:45.619Z,96846.28
2023-02-08T11:05:26.312Z,96817.03
2023-02-08T11:08:19.742Z,96840.06
2023-02-08T11:11:12.975Z,96840.22
2023-02-08T11:13:45.623Z,96826.44
2023-02-08T11:16:26.558Z,96822.41
2023-02-08T11:19:02.284Z,96867.28
2023-02-08T11:21:33.900Z,96828.91
2023-02-08T11:24:08.149Z,96810.72
2023-02-08T11:26:39.627Z,96845.84
2023-02-08T11:29:29.269Z,96842.59
2023-02-08T11:32:00.844Z,96845.19
2023-02-08T11:34:41.119Z,96830.16
2023-02-08T11:37:33.790Z,96848.34
2023-02-08T11:40:03.328Z,96849.66
2023-02-08T11:42:40.847Z,96837.94
2023-02-08T11:45:12.438Z,96850.34
2023-02-08T11:47:39.120Z,96823.28
2023-02-08T11:50:08.350Z,96842.53
2023-02-08T11:52:39.363Z,96847.25
2023-02-08T11:55:16.566Z,96818.72
2023-02-08T11:58:17.793Z,96834.72
2023-02-08T12:00:59.479Z,96841.41
2023-02-08T12:03:31.351Z,96827.97
2023-02-08T12:06:10.057Z,96850.06
2023-02-08T12:09:01.273Z,96847.06
2023-02-08T12:11:49.725Z,96856.53
2023-02-08T12:14:34.728Z,96862.84
2023-02-08T12:17:13.323Z,96867.50
2023-02-08T12:19:57.772Z,96860.16
2023-02-08T12:22:26.503Z,96829.81
2023-02-08T12:25:48.180Z,96861.50
2023-02-08T12:28:33.176Z,96859.91
2023-02-08T12:31:27.536Z,96835.38
2023-02-08T12:34:06.358Z,96837.66
2023-02-08T12:37:19.479Z,96842.06
2023-02-08T12:40:34.480Z,96864.69
2023-02-08T12:43:35.612Z,96817.03
2023-02-08T12:46:11.613Z,96859.66
2023-02-08T12:48:38.170Z,96851.97
2023-02-08T12:51:35.384Z,96846.63
2023-02-08T12:54:11.669Z,96839.34
2023-02-08T12:56:53.562Z,96844.59
2023-02-08T12:59:31.557Z,96840.66
2023-02-08T13:02:03.705Z,96865.53
2023-02-08T13:04:38.446Z,96863.19
2023-02-08T13:07:15.464Z,96918.44
2023-02-08T13:10:03.455Z,96867.78
2023-02-08T13:12:35.939Z,96870.19
2023-02-08T13:15:28.570Z,96867.69
2023-02-08T13:18:04.366Z,96872.91
2023-02-08T13:20:32.425Z,96893.03
2023-02-08T13:23:05.035Z,96877.44
2023-02-08T13:25:37.137Z,96836.31
2023-02-08T13:28:06.359Z,96838.97
2023-02-08T13:30:38.161Z,96882.56
2023-02-08T13:33:17.944Z,96876.31
2023-02-08T13:35:50.930Z,96884.84
2023-02-08T13:38:31.551Z,96871.97
2023-02-08T13:41:07.320Z,96891.38
2023-02-08T13:43:42.145Z,96877.97
2023-02-08T13:46:10.968Z,96913.88
2023-02-08T13:48:49.581Z,96897.28
2023-02-08T13:51:31.426Z,96890.47
2023-02-08T13:53:58.141Z,96903.34
2023-02-08T13:56:50.541Z,96901.78
2023-02-08T13:59:41.473Z,96910.25
2023-02-08T14:02:20.149Z,96916.91
2023-02-08T14:04:49.881Z,96891.75
2023-02-08T14:07:20.522Z,96909.63
2023-02-08T14:10:19.316Z,96904.41
2023-02-08T14:13:00.551Z,96904.13
2023-02-08T14:15:33.649Z,96910.63
2023-02-08T14:18:01.844Z,96896.16
2023-02-08T14:20:39.532Z,96884.38
2023-02-08T14:23:21.435Z,96936.72
2023-02-08T14:25:50.766Z,96890.06
2023-02-08T14:28:40.453Z,96901.22
2023-02-08T14:31:10.253Z,96915.44
2023-02-08T14:33:49.487Z,96921.69
2023-02-08T14:36:30.652Z,96915.38
2023-02-08T14:39:08.076Z,96924.72
2023-02-08T14:41:50.324Z,96926.97
2023-02-08T14:44:38.488Z,96916.97
2023-02-08T14:47:31.912Z,96903.44
2023-02-08T14:50:24.583Z,96897.97
2023-02-08T14:53:14.313Z,96897.56
2023-02-08T14:55:49.139Z,96920.09
2023-02-08T14:58:35.314Z,96892.78
2023-02-08T15:01:17.422Z,96913.81
2023-02-08T15:03:46.808Z,96886.59
2023-02-08T15:06:38.354Z,96912.56
2023-02-08T15:09:27.248Z,96898.97
2023-02-08T15:12:08.534Z,96923.34
2023-02-08T15:14:37.410Z,96920.25
2023-02-08T15:17:04.162Z,96912.91
2023-02-08T15:19:34.637Z,96935.34
2023-02-08T15:22:26.517Z,96942.47
2023-02-08T15:25:11.047Z,96943.97
2023-02-08T15:27:37.680Z,96934.75
2023-02-08T15:30:04.802Z,96908.53
2023-02-08T15:32:31.542Z,96950.53
2023-02-08T15:35:04.155Z,96900.16
2023-02-08T15:37:34.106Z,96938.03
2023-02-08T15:40:02.714Z,96925.84
2023-02-08T15:42:33.614Z,96900.06
2023-02-08T15:45:02.774Z,96906.03
2023-02-08T15:47:36.039Z,96936.66
2023-02-08T15:50:06.537Z,96924.47
2023-02-08T15:52:36.150Z,96927.91
2023-02-08T15:55:06.304Z,96934.66
2023-02-08T15:57:45.087Z,96917.59
2023-02-08T16:00:16.393Z,96926.66
2023-02-08T16:02:43.216Z,96932.78
2023-02-08T16:05:31.598Z,96936.53
2023-02-08T16:07:59.191Z,96889.94
2023-02-08T16:10:36.847Z,96925.63
2023-02-08T16:13:07.639Z,96931.84
2023-02-08T16:15:34.350Z,96941.41
2023-02-08T16:18:00.970Z,96948.75
2023-02-08T16:20:35.832Z,96953.59
2023-02-08T16:23:19.068Z,96948.28
2023-02-08T16:25:45.885Z,96944.06
2023-02-08T16:28:33.393Z,96931.38
2023-02-08T16:31:02.833Z,96958.00
2023-02-08T16:33:31.691Z,96954.69
2023-02-08T16:36:02.260Z,96953.28
2023-02-08T16:38:32.021Z,96958.59
2023-02-08T16:41:12.001Z,96967.53
2023-02-08T16:43:47.204Z,96951.72
2023-02-08T16:46:16.944Z,96978.19
2023-02-08T16:48:51.720Z,96955.00
2023-02-08T16:51:25.413Z,96949.50
2023-02-08T16:53:56.006Z,96960.97
2023-02-08T16:56:23.701Z,96978.47
2023-02-08T16:58:50.318Z,96969.06
2023-02-08T17:01:17.250Z,96970.44
2023-02-08T17:03:44.180Z,96926.19
2023-02-08T17:06:35.217Z,96941.31
2023-02-08T17:09:04.966Z,96977.47
2023-02-08T17:11:32.167Z,96973.38
2023-02-08T17:13:59.106Z,96902.91
2023-02-08T17:16:28.967Z,96985.28
2023-02-08T17:18:56.695Z,96987.66
2023-02-08T17:21:23.851Z,96957.72
2023-02-08T17:23:50.578Z,96987.94
2023-02-08T17:26:27.598Z,96960.72
2023-02-08T17:28:59.129Z,96961.66
2023-02-08T17:31:28.336Z,96967.72
2023-02-08T17:33:56.552Z,96983.03
2023-02-08T17:36:23.252Z,96973.03
2023-02-08T17:38:50.052Z,96951.28
2023-02-08T17:41:20.773Z,96976.97
2023-02-08T17:43:52.218Z,96989.16
2023-02-08T17:46:22.494Z,96975.84
2023-02-08T17:48:49.313Z,96970.38
2023-02-08T17:51:18.984Z,96915.78
2023-02-08T17:53:45.689Z,96988.81
2023-02-08T17:56:14.984Z,96975.94
2023-02-08T17:58:42.534Z,96985.53
2023-02-08T18:01:17.462Z,96970.41
2023-02-08T18:03:45.537Z,96971.97
2023-02-08T18:06:12.256Z,96958.16
2023-02-08T18:08:40.034Z,96965.31
2023-02-08T18:11:10.061Z,96991.91
2023-02-08T18:13:37.675Z,96922.97
2023-02-08T18:16:10.186Z,96907.91
2023-02-08T18:18:37.600Z,96916.84
2023-02-08T18:21:13.459Z,96895.84
2023-02-08T18:23:40.654Z,96984.25
2023-02-08T18:26:09.611Z,96986.28
2023-02-08T18:28:36.370Z,96960.75
2023-02-08T18:31:08.815Z,96977.22
2023-02-08T18:33:37.083Z,96972.69
2023-02-08T18:36:06.115Z,96978.78
2023-02-08T18:38:33.688Z,96905.28
2023-02-08T18:41:01.755Z,96992.53
2023-02-08T18:43:28.467Z,96950.81
2023-02-08T18:46:03.280Z,96988.41
2023-02-08T18:48:30.519Z,96953.03
2023-02-08T18:50:58.764Z,96990.59
2023-02-08T18:53:29.722Z,96984.50
2023-02-08T18:55:58.244Z,96990.91
2023-02-08T18:58:25.778Z,96963.53
2023-02-08T19:00:52.888Z,96947.59
2023-02-08T19:03:21.051Z,96958.34
2023-02-08T19:05:48.606Z,96954.13
2023-02-08T19:08:18.523Z,97001.09
2023-02-08T19:10:45.163Z,96956.91
2023-02-08T19:13:12.074Z,96992.22
2023-02-08T19:15:40.514Z,96994.97
2023-02-08T19:18:08.312Z,96999.03
2023-02-08T19:20:37.240Z,97013.84
2023-02-08T19:23:05.059Z,96911.22
2023-02-08T19:25:36.106Z,97015.88
2023-02-08T19:28:02.888Z,97006.00
2023-02-08T19:30:29.678Z,97014.75
2023-02-08T19:32:57.068Z,96989.59
2023-02-08T19:35:24.050Z,96995.38
2023-02-08T19:37:52.787Z,97014.03
2023-02-08T19:40:19.900Z,96922.25
2023-02-08T19:42:46.710Z,97009.66
2023-02-08T19:45:14.117Z,97000.84
2023-02-08T19:47:51.424Z,96959.13
2023-02-08T19:50:18.551Z,97013.97
2023-02-08T19:52:45.288Z,96959.13
2023-02-08T19:55:12.183Z,97016.63
2023-02-08T19:57:40.118Z,97026.94
2023-02-08T20:00:17.596Z,97020.97
2023-02-08T20:02:48.318Z,96989.91
2023-02-08T20:05:14.942Z,97009.50
2023-02-08T20:07:41.616Z,97010.44
2023-02-08T20:10:08.992Z,96915.78
2023-02-08T20:12:35.685Z,96994.28
2023-02-08T20:15:02.402Z,96913.28
2023-02-08T20:17:29.184Z,97025.84
2023-02-08T20:19:55.877Z,96957.94
2023-02-08T20:22:22.574Z,96970.28
2023-02-08T20:24:49.339Z,97016.09
2023-02-08T20:27:16.078Z,97011.22
2023-02-08T20:29:42.814Z,96950.88
2023-02-08T20:32:09.848Z,97007.25
2023-02-08T20:34:38.116Z,97014.25
2023-02-08T20:37:08.075Z,96992.00
2023-02-08T20:39:36.689Z,96957.66
2023-02-08T20:42:03.628Z,96948.53
2023-02-08T20:44:31.591Z,97002.34
2023-02-08T20:46:58.354Z,97033.19
2023-02-08T20:49:26.515Z,96918.44
2023-02-08T20:51:54.584Z,96909.13
2023-02-08T20:54:23.915Z,97011.78
2023-02-08T20:56:52.272Z,97018.66
2023-02-08T20:59:18.973Z,96950.59
2023-02-08T21:01:46.651Z,96989.66
2023-02-08T21:04:13.738Z,97009.44
2023-02-08T21:06:44.307Z,96984.16
2023-02-08T21:09:17.458Z,96987.16
2023-02-08T21:11:45.405Z,97000.97
2023-02-08T21:14:20.736Z,96945.06
2023-02-08T21:16:50.968Z,97017.72
2023-02-08T21:19:19.456Z,96987.47
2023-02-08T21:21:50.109Z,97013.66
2023-02-08T21:24:16.776Z,96968.81
2023-02-08T21:26:43.463Z,96981.47
2023-02-08T21:29:10.526Z,97026.38
2023-02-08T21:31:37.715Z,97013.59
2023-02-08T21:34:05.367Z,97004.16
2023-02-08T21:36:32.886Z,96955.19
2023-02-08T21:39:00.592Z,96964.59
2023-02-08T21:41:32.226Z,96942.94
2023-02-08T21:44:00.639Z,97012.19
2023-02-08T21:46:28.486Z,97014.22
2023-02-08T21:49:15.315Z,96989.91
2023-02-08T21:52:00.988Z,97027.78
2023-02-08T21:54:41.796Z,96998.94
2023-02-08T21:57:20.067Z,97026.16
2023-02-08T21:59:48.784Z,97024.69
2023-02-08T22:02:28.469Z,97010.94
2023-02-08T22:05:16.287Z,96970.78
2023-02-08T22:07:49.034Z,97010.63
2023-02-08T22:10:19.424Z,97036.72
2023-02-08T22:12:47.355Z,96997.06
2023-02-08T22:15:16.776Z,97032.34
2023-02-08T22:17:43.794Z,97040.13
2023-02-08T22:20:11.148Z,96975.50
2023-02-08T22:22:38.322Z,97013.38
2023-02-08T22:25:05.441Z,97007.59
2023-02-08T22:27:32.174Z,96959.97
2023-02-08T22:29:58.858Z,97031.16
2023-02-08T22:32:25.626Z,96965.84
2023-02-08T22:34:52.293Z,96994.84
2023-02-08T22:37:19.203Z,97004.16
2023-02-08T22:39:45.842Z,97015.75
2023-02-08T22:42:14.595Z,97051.06
2023-02-08T22:44:43.242Z,96988.47
2023-02-08T22:47:12.480Z,96996.13
2023-02-08T22:49:39.419Z,97002.63
2023-02-08T22:52:08.229Z,97040.66
2023-02-08T22:54:35.098Z,96981.06
2023-02-08T22:57:01.983Z,97049.31
2023-02-08T22:59:28.822Z,97056.09
2023-02-08T23:01:55.514Z,96993.34
2023-02-08T23:04:22.709Z,97005.56
2023-02-08T23:06:49.687Z,97045.31
2023-02-08T23:09:16.387Z,96987.63
2023-02-08T23:11:43.100Z,97045.19
2023-02-08T23:14:09.953Z,96978.41
2023-02-08T23:16:36.935Z,97014.84
2023-02-08T23:19:03.850Z,97029.84
2023-02-08T23:21:30.530Z,97037.38
2023-02-08T23:23:57.659Z,97042.25
2023-02-08T23:26:24.892Z,97038.22
2023-02-08T23:28:53.823Z,97042.16
2023-02-08T23:31:20.730Z,96968.97
2023-02-08T23:33:47.485Z,97034.66
2023-02-08T23:36:17.143Z,97028.09
2023-02-08T23:38:46.056Z,96984.31
2023-02-08T23:41:16.755Z,97027.00
2023-02-08T23:43:44.174Z,96973.97
2023-02-08T23:46:23.917Z,97005.81
2023-02-08T23:48:51.128Z,96977.78
2023-02-08T23:51:21.215Z,97035.06
2023-02-08T23:53:50.172Z,97011.63
2023-02-08T23:56:29.372Z,96954.69
2023-02-08T23:58:58.768Z,97019.66
