createdAt,value
2018-03-06T00:00:58.252Z,-0.50
2018-03-06T00:03:25.786Z,-0.40
2018-03-06T00:05:53.324Z,-0.40
2018-03-06T00:08:21.685Z,-0.40
2018-03-06T00:10:49.212Z,-0.50
2018-03-06T00:13:16.739Z,-0.40
2018-03-06T00:15:45.080Z,-0.40
2018-03-06T00:18:12.626Z,-0.40
2018-03-06T00:20:40.165Z,-0.40
2018-03-06T00:23:07.736Z,-0.40
2018-03-06T00:25:35.265Z,-0.50
2018-03-06T00:28:03.552Z,-0.50
2018-03-06T00:30:31.976Z,-0.50
2018-03-06T00:32:59.588Z,-0.50
2018-03-06T00:35:27.069Z,-0.50
2018-03-06T00:37:55.467Z,-0.50
2018-03-06T00:40:23.022Z,-0.50
2018-03-06T00:42:50.552Z,-0.50
2018-03-06T00:45:18.106Z,-0.50
2018-03-06T00:47:45.634Z,-0.50
2018-03-06T00:50:13.174Z,-0.50
2018-03-06T00:52:40.770Z,-0.50
2018-03-06T00:55:08.310Z,-0.50
2018-03-06T00:57:35.851Z,-0.50
2018-03-06T01:00:04.186Z,-0.50
2018-03-06T01:02:31.729Z,-0.50
2018-03-06T01:04:59.265Z,-0.50
2018-03-06T01:07:27.578Z,-0.50
2018-03-06T01:09:55.110Z,-0.50
2018-03-06T01:12:23.408Z,-0.50
2018-03-06T01:14:50.963Z,-0.50
2018-03-06T01:17:19.257Z,-0.50
2018-03-06T01:19:46.802Z,-0.50
2018-03-06T01:22:15.121Z,-0.50
2018-03-06T01:24:42.656Z,-0.50
2018-03-06T01:27:10.201Z,-0.50
2018-03-06T01:29:37.750Z,-0.40
2018-03-06T01:32:05.296Z,-0.50
2018-03-06T01:34:33.609Z,-0.40
2018-03-06T01:37:01.925Z,-0.40
2018-03-06T01:39:29.459Z,-0.40
2018-03-06T01:41:57.752Z,-0.40
2018-03-06T01:44:25.404Z,-0.40
2018-03-06T01:46:53.698Z,-0.40
2018-03-06T01:49:21.243Z,-0.40
2018-03-06T01:51:58.454Z,-0.40
2018-03-06T01:54:25.997Z,-0.50
2018-03-06T01:56:54.300Z,-0.40
2018-03-06T01:59:21.846Z,-0.40
2018-03-06T02:01:50.160Z,-0.40
2018-03-06T02:04:17.680Z,-0.40
2018-03-06T02:06:46.113Z,-0.40
2018-03-06T02:09:13.652Z,-0.40
2018-03-06T02:11:41.186Z,-0.40
2018-03-06T02:14:09.500Z,-0.40
2018-03-06T02:16:37.034Z,-0.30
2018-03-06T02:19:05.342Z,-0.30
2018-03-06T02:21:32.902Z,-0.30
2018-03-06T02:24:00.440Z,-0.30
2018-03-06T02:26:27.973Z,-0.30
2018-03-06T02:28:56.128Z,-0.30
2018-03-06T02:31:23.658Z,-0.30
2018-03-06T02:33:51.965Z,-0.30
2018-03-06T02:36:19.534Z,-0.30
2018-03-06T02:38:47.083Z,-0.20
2018-03-06T02:41:14.606Z,-0.20
2018-03-06T02:43:42.168Z,-0.20
2018-03-06T02:46:14.148Z,-0.20
2018-03-06T02:48:42.560Z,-0.20
2018-03-06T02:51:10.094Z,-0.20
2018-03-06T02:53:37.621Z,-0.20
2018-03-06T02:56:05.271Z,-0.20
2018-03-06T02:58:32.805Z,-0.20
2018-03-06T03:01:01.118Z,-0.20
2018-03-06T03:03:28.669Z,-0.20
2018-03-06T03:05:56.197Z,-0.20
2018-03-06T03:08:24.507Z,-0.20
2018-03-06T03:10:52.090Z,-0.20
2018-03-06T03:13:19.625Z,-0.20
2018-03-06T03:15:47.180Z,-0.20
2018-03-06T03:18:15.497Z,-0.20
2018-03-06T03:20:43.033Z,-0.20
2018-03-06T03:23:11.338Z,-0.20
2018-03-06T03:25:38.921Z,-0.20
2018-03-06T03:28:06.456Z,-0.20
2018-03-06T03:30:33.991Z,-0.20
2018-03-06T03:33:02.299Z,-0.20
2018-03-06T03:35:29.834Z,-0.30
2018-03-06T03:37:59.139Z,-0.20
2018-03-06T03:40:27.439Z,-0.20
2018-03-06T03:42:54.974Z,-0.30
2018-03-06T03:45:23.338Z,-0.20
2018-03-06T03:47:50.974Z,-0.30
2018-03-06T03:50:18.538Z,-0.20
2018-03-06T03:52:46.207Z,-0.30
2018-03-06T03:55:13.747Z,-0.30
2018-03-06T03:57:41.280Z,-0.30
2018-03-06T04:00:09.660Z,-0.30
2018-03-06T04:02:37.967Z,-0.30
2018-03-06T04:05:05.526Z,-0.30
2018-03-06T04:07:33.862Z,-0.30
2018-03-06T04:10:01.405Z,-0.30
2018-03-06T04:12:28.932Z,-0.30
2018-03-06T04:14:57.264Z,-0.30
2018-03-06T04:17:24.784Z,-0.30
2018-03-06T04:19:52.324Z,-0.20
2018-03-06T04:22:19.895Z,-0.20
2018-03-06T04:24:48.211Z,-0.30
2018-03-06T04:27:15.737Z,-0.30
2018-03-06T04:29:44.080Z,-0.30
2018-03-06T04:32:11.604Z,-0.30
2018-03-06T04:34:39.907Z,-0.30
2018-03-06T04:37:07.489Z,-0.30
2018-03-06T04:39:35.028Z,-0.20
2018-03-06T04:42:02.567Z,-0.30
2018-03-06T04:44:30.883Z,-0.30
2018-03-06T04:46:58.439Z,-0.30
2018-03-06T04:49:25.984Z,-0.30
2018-03-06T04:51:53.641Z,-0.20
2018-03-06T04:54:21.931Z,-0.20
2018-03-06T04:56:49.464Z,-0.30
2018-03-06T04:59:17.116Z,-0.20
2018-03-06T05:01:44.667Z,-0.20
2018-03-06T05:04:12.201Z,-0.20
2018-03-06T05:06:39.769Z,-0.20
2018-03-06T05:09:07.309Z,-0.20
2018-03-06T05:11:35.622Z,-0.20
2018-03-06T05:14:03.277Z,-0.20
2018-03-06T05:16:30.812Z,-0.20
2018-03-06T05:18:59.108Z,-0.20
2018-03-06T05:21:26.652Z,-0.20
2018-03-06T05:23:55.030Z,-0.20
2018-03-06T05:26:22.561Z,-0.20
2018-03-06T05:28:50.223Z,-0.20
2018-03-06T05:31:18.520Z,-0.20
2018-03-06T05:33:46.058Z,-0.20
2018-03-06T05:36:13.610Z,-0.10
2018-03-06T05:38:41.150Z,-0.10
2018-03-06T05:41:09.453Z,-0.10
2018-03-06T05:43:37.011Z,-0.10
2018-03-06T05:46:04.566Z,-0.10
2018-03-06T05:48:32.120Z,-0.10
2018-03-06T05:51:00.473Z,-0.10
2018-03-06T05:53:28.018Z,-0.10
2018-03-06T05:55:55.568Z,-0.10
2018-03-06T05:58:23.149Z,-0.10
2018-03-06T06:00:50.738Z,-0.10
2018-03-06T06:03:19.090Z,-0.10
2018-03-06T06:05:46.762Z,-0.10
2018-03-06T06:08:14.308Z,-0.10
2018-03-06T06:10:41.837Z,-0.10
2018-03-06T06:13:09.424Z,0.00
2018-03-06T06:15:36.955Z,-0.10
2018-03-06T06:18:04.508Z,0.00
2018-03-06T06:20:32.069Z,0.00
2018-03-06T06:22:59.585Z,0.00
2018-03-06T06:25:27.099Z,0.00
2018-03-06T06:27:55.625Z,0.00
2018-03-06T06:30:23.171Z,0.00
2018-03-06T06:32:51.546Z,0.00
2018-03-06T06:35:19.879Z,0.00
2018-03-06T06:37:47.437Z,0.00
2018-03-06T06:40:14.969Z,0.00
2018-03-06T06:42:43.301Z,0.00
2018-03-06T06:45:11.282Z,0.00
2018-03-06T06:47:38.845Z,0.10
2018-03-06T06:50:06.379Z,0.10
2018-03-06T06:52:33.918Z,0.10
2018-03-06T06:55:01.450Z,0.10
2018-03-06T06:57:29.014Z,0.10
2018-03-06T06:59:56.533Z,0.10
2018-03-06T07:02:24.053Z,0.10
2018-03-06T07:04:51.587Z,0.20
2018-03-06T07:07:19.887Z,0.20
2018-03-06T07:09:47.413Z,0.20
2018-03-06T07:12:14.975Z,0.20
2018-03-06T07:14:42.518Z,0.20
2018-03-06T07:17:10.050Z,0.20
2018-03-06T07:19:37.604Z,0.20
2018-03-06T07:22:05.132Z,0.30
2018-03-06T07:24:32.679Z,0.30
2018-03-06T07:27:00.292Z,0.30
2018-03-06T07:29:27.829Z,0.30
2018-03-06T07:31:55.354Z,0.40
2018-03-06T07:34:23.033Z,0.40
2018-03-06T07:36:50.564Z,0.40
2018-03-06T07:39:18.096Z,0.40
2018-03-06T07:41:45.687Z,0.40
2018-03-06T07:44:13.226Z,0.50
2018-03-06T07:46:40.752Z,0.50
2018-03-06T07:49:08.306Z,0.50
2018-03-06T07:51:35.826Z,0.60
2018-03-06T07:54:03.352Z,0.60
2018-03-06T07:56:30.911Z,0.60
2018-03-06T07:58:58.446Z,0.60
2018-03-06T08:01:26.743Z,0.70
2018-03-06T08:03:54.305Z,0.70
2018-03-06T08:06:22.608Z,0.80
2018-03-06T08:08:50.136Z,0.80
2018-03-06T08:11:18.459Z,0.90
2018-03-06T08:13:45.980Z,0.90
2018-03-06T08:16:14.286Z,1.00
2018-03-06T08:18:41.865Z,0.90
2018-03-06T08:21:09.393Z,1.00
2018-03-06T08:23:37.681Z,1.20
2018-03-06T08:26:05.230Z,1.10
2018-03-06T08:28:33.519Z,1.30
2018-03-06T08:31:01.894Z,1.30
2018-03-06T08:33:30.307Z,1.40
2018-03-06T08:35:57.915Z,1.40
2018-03-06T08:38:25.495Z,1.50
2018-03-06T08:40:53.789Z,1.60
2018-03-06T08:43:21.340Z,1.50
2018-03-06T08:45:48.896Z,1.60
2018-03-06T08:48:16.467Z,1.70
2018-03-06T08:50:44.021Z,1.70
2018-03-06T08:53:11.589Z,1.70
2018-03-06T08:55:39.124Z,1.70
2018-03-06T08:58:06.666Z,1.80
2018-03-06T09:00:34.232Z,1.80
2018-03-06T09:03:01.861Z,1.90
2018-03-06T09:05:30.168Z,2.00
2018-03-06T09:07:57.848Z,2.00
2018-03-06T09:10:25.426Z,2.10
2018-03-06T09:12:52.971Z,2.10
2018-03-06T09:15:20.551Z,2.20
2018-03-06T09:17:48.128Z,2.20
2018-03-06T09:20:15.723Z,2.30
2018-03-06T09:22:43.310Z,2.40
2018-03-06T09:25:10.841Z,2.30
2018-03-06T09:27:38.375Z,2.40
2018-03-06T09:30:05.952Z,2.40
2018-03-06T09:32:33.538Z,2.40
2018-03-06T09:35:01.080Z,2.50
2018-03-06T09:37:28.646Z,2.50
2018-03-06T09:39:56.193Z,2.50
2018-03-06T09:42:23.719Z,2.50
2018-03-06T09:44:52.035Z,2.60
2018-03-06T09:47:19.611Z,2.60
2018-03-06T09:49:47.147Z,2.70
2018-03-06T09:52:14.789Z,2.70
2018-03-06T09:54:43.092Z,2.80
2018-03-06T09:57:10.630Z,2.80
2018-03-06T09:59:38.961Z,2.80
2018-03-06T10:02:06.489Z,2.80
2018-03-06T10:04:34.046Z,2.90
2018-03-06T10:07:02.468Z,3.10
2018-03-06T10:09:30.015Z,3.00
2018-03-06T10:11:57.569Z,3.20
2018-03-06T10:14:25.113Z,3.20
2018-03-06T10:16:53.413Z,3.50
2018-03-06T10:19:20.959Z,3.40
2018-03-06T10:21:49.316Z,3.50
2018-03-06T10:24:16.849Z,3.50
2018-03-06T10:26:44.381Z,3.50
2018-03-06T10:29:11.945Z,3.50
2018-03-06T10:31:39.483Z,3.50
2018-03-06T10:34:07.039Z,3.50
2018-03-06T10:36:34.647Z,3.50
2018-03-06T10:39:02.906Z,3.50
2018-03-06T10:41:31.207Z,3.60
2018-03-06T10:43:58.806Z,3.60
2018-03-06T10:46:26.351Z,3.70
2018-03-06T10:48:53.880Z,3.60
2018-03-06T10:51:22.215Z,3.70
2018-03-06T10:53:49.755Z,3.60
2018-03-06T10:56:17.286Z,3.70
2018-03-06T10:58:45.701Z,3.70
2018-03-06T11:04:11.519Z,3.70
2018-03-06T11:06:39.069Z,3.70
2018-03-06T11:09:06.589Z,3.60
2018-03-06T11:11:34.133Z,3.60
2018-03-06T11:14:01.673Z,3.70
2018-03-06T11:16:29.211Z,3.70
2018-03-06T11:18:57.542Z,3.90
2018-03-06T11:21:25.118Z,3.80
2018-03-06T11:23:52.688Z,3.90
2018-03-06T11:26:20.273Z,3.90
2018-03-06T11:28:47.827Z,3.90
2018-03-06T11:31:15.367Z,3.80
2018-03-06T11:33:42.962Z,3.80
2018-03-06T11:36:10.529Z,3.80
2018-03-06T11:38:38.050Z,3.80
2018-03-06T11:41:05.614Z,3.80
2018-03-06T11:43:33.135Z,3.80
2018-03-06T11:46:01.569Z,3.70
2018-03-06T11:48:29.224Z,3.70
2018-03-06T11:50:56.786Z,3.80
2018-03-06T11:53:24.312Z,3.80
2018-03-06T11:55:52.642Z,3.80
2018-03-06T11:58:20.176Z,3.80
2018-03-06T12:00:47.712Z,3.80
2018-03-06T12:03:16.130Z,3.80
2018-03-06T12:05:43.674Z,3.80
2018-03-06T12:08:11.959Z,3.90
2018-03-06T12:10:39.580Z,3.80
2018-03-06T12:13:07.136Z,3.90
2018-03-06T12:15:34.650Z,3.90
2018-03-06T12:18:02.192Z,3.90
2018-03-06T12:20:29.768Z,3.90
2018-03-06T12:22:58.084Z,3.90
2018-03-06T12:25:25.748Z,3.90
2018-03-06T12:27:53.279Z,4.00
2018-03-06T12:30:21.587Z,4.00
2018-03-06T12:32:49.239Z,4.00
2018-03-06T12:35:16.808Z,4.00
2018-03-06T12:37:44.370Z,4.00
2018-03-06T12:40:11.968Z,4.10
2018-03-06T12:42:39.561Z,4.10
2018-03-06T12:45:07.173Z,4.20
2018-03-06T12:47:34.750Z,4.30
2018-03-06T12:50:02.303Z,4.30
2018-03-06T12:52:29.850Z,4.50
2018-03-06T12:54:57.531Z,4.50
2018-03-06T12:57:25.087Z,4.50
2018-03-06T12:59:52.632Z,4.50
2018-03-06T13:02:20.973Z,4.70
2018-03-06T13:04:48.496Z,4.60
2018-03-06T13:07:16.057Z,4.60
2018-03-06T13:09:43.636Z,4.70
2018-03-06T13:12:11.182Z,4.70
2018-03-06T13:14:38.727Z,4.70
2018-03-06T13:17:07.068Z,4.90
2018-03-06T13:19:34.588Z,4.90
2018-03-06T13:22:02.866Z,4.80
2018-03-06T13:24:31.212Z,4.80
2018-03-06T13:26:58.752Z,4.80
2018-03-06T13:29:26.281Z,4.80
2018-03-06T13:31:53.834Z,4.70
2018-03-06T13:34:22.121Z,4.70
2018-03-06T13:36:49.713Z,4.70
2018-03-06T13:39:18.000Z,4.60
2018-03-06T13:41:45.527Z,4.60
2018-03-06T13:44:13.818Z,4.50
2018-03-06T13:46:41.365Z,4.50
2018-03-06T13:49:09.645Z,4.50
2018-03-06T13:51:38.034Z,4.40
2018-03-06T13:54:06.338Z,4.40
2018-03-06T13:56:33.877Z,4.40
2018-03-06T13:59:02.287Z,4.30
2018-03-06T14:01:29.799Z,4.30
2018-03-06T14:03:57.328Z,4.30
2018-03-06T14:06:24.891Z,4.20
2018-03-06T14:08:52.415Z,4.10
2018-03-06T14:11:20.708Z,4.10
2018-03-06T14:13:48.266Z,4.00
2018-03-06T14:16:15.802Z,4.00
2018-03-06T14:18:43.335Z,4.00
2018-03-06T14:21:10.938Z,3.90
2018-03-06T14:23:39.238Z,3.80
2018-03-06T14:26:07.543Z,3.80
2018-03-06T14:28:35.118Z,3.80
2018-03-06T14:31:02.668Z,3.80
2018-03-06T14:33:30.201Z,3.70
2018-03-06T14:35:58.521Z,3.80
2018-03-06T14:38:26.166Z,3.70
2018-03-06T14:40:53.739Z,3.70
2018-03-06T14:43:21.302Z,3.70
2018-03-06T14:45:48.847Z,3.70
2018-03-06T14:48:16.413Z,3.60
2018-03-06T14:50:44.753Z,3.50
2018-03-06T14:53:12.280Z,3.50
2018-03-06T14:55:39.824Z,3.50
2018-03-06T14:58:07.378Z,3.50
2018-03-06T15:00:35.701Z,3.40
2018-03-06T15:03:03.301Z,3.40
2018-03-06T15:05:30.880Z,3.40
2018-03-06T15:07:59.228Z,3.30
2018-03-06T15:10:26.792Z,3.30
2018-03-06T15:12:54.448Z,3.30
2018-03-06T15:15:21.970Z,3.30
2018-03-06T15:17:49.574Z,3.20
2018-03-06T15:20:17.125Z,3.30
2018-03-06T15:22:44.710Z,3.20
2018-03-06T15:25:12.287Z,3.20
2018-03-06T15:27:39.849Z,3.20
2018-03-06T15:30:07.397Z,3.20
2018-03-06T15:32:34.980Z,3.10
2018-03-06T15:35:02.628Z,3.10
2018-03-06T15:37:30.193Z,3.10
2018-03-06T15:39:57.750Z,3.10
2018-03-06T15:42:25.369Z,3.10
2018-03-06T15:44:53.693Z,3.00
2018-03-06T15:47:21.205Z,3.00
2018-03-06T15:49:49.550Z,2.90
2018-03-06T15:52:17.079Z,2.90
2018-03-06T15:54:44.610Z,2.90
2018-03-06T15:57:12.218Z,2.90
2018-03-06T15:59:39.751Z,2.90
2018-03-06T16:02:08.036Z,2.90
2018-03-06T16:04:36.473Z,2.90
2018-03-06T16:07:04.032Z,2.90
2018-03-06T16:09:31.625Z,3.10
2018-03-06T16:12:00.057Z,3.00
2018-03-06T16:14:27.661Z,3.00
2018-03-06T16:16:55.218Z,2.90
2018-03-06T16:19:22.821Z,2.90
2018-03-06T16:21:51.128Z,2.80
2018-03-06T16:24:18.686Z,2.80
2018-03-06T16:26:46.266Z,2.70
2018-03-06T16:29:13.828Z,2.70
2018-03-06T16:31:41.397Z,2.60
2018-03-06T16:34:08.994Z,2.70
2018-03-06T16:36:36.571Z,2.60
2018-03-06T16:39:04.135Z,2.60
2018-03-06T16:41:31.791Z,2.60
2018-03-06T16:43:59.466Z,2.50
2018-03-06T16:46:27.020Z,2.50
2018-03-06T16:48:54.594Z,2.50
2018-03-06T16:51:22.236Z,2.60
2018-03-06T16:53:49.807Z,2.50
2018-03-06T16:56:17.388Z,2.50
2018-03-06T16:58:44.989Z,2.40
2018-03-06T17:01:12.617Z,2.40
2018-03-06T17:03:40.397Z,2.40
2018-03-06T17:06:07.929Z,2.40
2018-03-06T17:08:35.583Z,2.40
2018-03-06T17:11:03.345Z,2.30
2018-03-06T17:13:30.900Z,2.30
2018-03-06T17:15:58.469Z,2.30
2018-03-06T17:18:26.049Z,2.30
2018-03-06T17:20:53.653Z,2.30
2018-03-06T17:23:21.984Z,2.30
2018-03-06T17:25:49.547Z,2.30
2018-03-06T17:28:17.103Z,2.20
2018-03-06T17:30:44.711Z,2.20
2018-03-06T17:33:12.294Z,2.20
2018-03-06T17:35:40.627Z,2.20
2018-03-06T17:38:08.207Z,2.20
2018-03-06T17:40:35.798Z,2.20
2018-03-06T17:43:03.638Z,2.10
2018-03-06T17:45:31.209Z,2.10
2018-03-06T17:47:58.853Z,2.10
2018-03-06T17:50:26.416Z,2.10
2018-03-06T17:52:53.950Z,2.10
2018-03-06T17:55:21.581Z,2.10
2018-03-06T17:57:49.141Z,2.00
2018-03-06T18:00:16.684Z,2.00
2018-03-06T18:02:45.060Z,2.00
2018-03-06T18:05:12.579Z,2.00
2018-03-06T18:07:40.907Z,2.10
2018-03-06T18:10:08.493Z,2.10
2018-03-06T18:12:36.251Z,2.10
2018-03-06T18:15:03.814Z,2.10
2018-03-06T18:17:32.246Z,2.10
2018-03-06T18:19:59.962Z,2.00
2018-03-06T18:22:27.539Z,2.00
2018-03-06T18:24:55.953Z,2.10
2018-03-06T18:27:24.283Z,2.10
2018-03-06T18:29:51.823Z,2.10
2018-03-06T18:32:19.552Z,2.10
2018-03-06T18:34:47.097Z,2.10
2018-03-06T18:37:14.677Z,2.00
2018-03-06T18:39:42.379Z,2.00
2018-03-06T18:42:10.011Z,2.10
2018-03-06T18:44:37.724Z,2.00
2018-03-06T18:47:05.319Z,2.10
2018-03-06T18:49:32.867Z,2.10
2018-03-06T18:52:00.503Z,2.10
2018-03-06T18:54:28.066Z,2.10
2018-03-06T18:56:56.381Z,2.10
2018-03-06T18:59:23.988Z,2.10
2018-03-06T19:02:14.269Z,2.10
2018-03-06T19:04:53.805Z,2.10
2018-03-06T19:07:21.487Z,2.00
2018-03-06T19:09:49.787Z,2.00
2018-03-06T19:12:17.339Z,2.00
2018-03-06T19:14:44.961Z,2.00
2018-03-06T19:17:12.501Z,2.00
2018-03-06T19:19:40.118Z,2.00
2018-03-06T19:22:08.440Z,2.00
2018-03-06T19:24:35.978Z,2.00
2018-03-06T19:27:04.283Z,1.90
2018-03-06T19:29:31.925Z,1.90
2018-03-06T19:32:00.215Z,1.90
2018-03-06T19:34:27.782Z,1.90
2018-03-06T19:36:55.374Z,1.90
2018-03-06T19:39:22.915Z,1.90
2018-03-06T19:41:50.570Z,1.90
2018-03-06T19:44:19.020Z,1.80
2018-03-06T19:46:46.600Z,1.80
2018-03-06T19:49:14.189Z,1.90
2018-03-06T19:51:41.862Z,1.90
2018-03-06T19:54:09.434Z,2.00
2018-03-06T19:56:36.988Z,2.00
2018-03-06T19:59:04.543Z,2.00
2018-03-06T20:01:32.072Z,2.00
2018-03-06T20:03:59.619Z,1.90
2018-03-06T20:06:27.274Z,1.90
2018-03-06T20:08:54.969Z,1.90
2018-03-06T20:11:22.501Z,1.90
2018-03-06T20:13:50.077Z,1.90
2018-03-06T20:16:17.668Z,1.90
2018-03-06T20:18:45.260Z,1.90
2018-03-06T20:21:12.990Z,1.90
2018-03-06T20:23:40.550Z,1.90
2018-03-06T20:26:08.228Z,1.90
2018-03-06T20:28:35.879Z,1.90
2018-03-06T20:31:09.193Z,1.90
2018-03-06T20:33:36.792Z,1.80
2018-03-06T20:36:04.436Z,1.80
2018-03-06T20:38:38.492Z,1.80
2018-03-06T20:41:06.121Z,1.80
2018-03-06T20:43:34.423Z,1.80
2018-03-06T20:46:07.678Z,1.80
2018-03-06T20:48:35.243Z,1.70
2018-03-06T20:51:02.856Z,1.70
2018-03-06T20:53:36.068Z,1.70
2018-03-06T20:56:03.615Z,1.70
2018-03-06T20:58:31.192Z,1.70
2018-03-06T21:00:58.822Z,1.70
2018-03-06T21:03:26.391Z,1.70
2018-03-06T21:05:54.013Z,1.70
2018-03-06T21:08:21.685Z,1.70
2018-03-06T21:10:49.267Z,1.60
2018-03-06T21:13:17.691Z,1.60
2018-03-06T21:15:45.469Z,1.60
2018-03-06T21:18:13.146Z,1.60
2018-03-06T21:20:40.861Z,1.60
2018-03-06T21:23:09.517Z,1.60
2018-03-06T21:25:37.112Z,1.60
2018-03-06T21:28:05.713Z,1.60
2018-03-06T21:30:33.379Z,1.60
2018-03-06T21:33:00.950Z,1.60
2018-03-06T21:35:28.563Z,1.60
2018-03-06T21:37:56.209Z,1.50
2018-03-06T21:40:23.769Z,1.60
2018-03-06T21:42:51.428Z,1.50
2018-03-06T21:45:19.363Z,1.50
2018-03-06T21:47:47.724Z,1.50
2018-03-06T21:50:15.320Z,1.50
2018-03-06T21:52:42.919Z,1.50
2018-03-06T21:55:10.476Z,1.60
2018-03-06T21:57:38.061Z,1.50
2018-03-06T22:00:05.614Z,1.60
2018-03-06T22:02:33.214Z,1.60
2018-03-06T22:05:01.532Z,1.60
2018-03-06T22:07:29.150Z,1.60
2018-03-06T22:09:56.755Z,1.50
2018-03-06T22:12:24.298Z,1.50
2018-03-06T22:14:52.632Z,1.60
2018-03-06T22:17:20.168Z,1.50
2018-03-06T22:19:47.729Z,1.60
2018-03-06T22:22:15.355Z,1.60
2018-03-06T22:24:42.884Z,1.60
2018-03-06T22:27:10.462Z,1.60
2018-03-06T22:29:38.017Z,1.60
2018-03-06T22:32:05.547Z,1.60
2018-03-06T22:34:33.086Z,1.60
2018-03-06T22:37:00.654Z,1.60
2018-03-06T22:39:28.948Z,1.60
2018-03-06T22:41:56.509Z,1.60
2018-03-06T22:44:24.845Z,1.70
2018-03-06T22:46:52.367Z,1.70
2018-03-06T22:49:19.890Z,1.70
2018-03-06T22:51:47.440Z,1.60
2018-03-06T22:54:14.970Z,1.70
2018-03-06T22:56:42.491Z,1.70
2018-03-06T22:59:10.050Z,1.70
2018-03-06T23:01:37.567Z,1.70
2018-03-06T23:04:05.095Z,1.70
2018-03-06T23:06:33.410Z,1.70
2018-03-06T23:09:00.962Z,1.70
2018-03-06T23:11:28.486Z,1.70
2018-03-06T23:13:56.040Z,1.70
2018-03-06T23:16:23.559Z,1.70
2018-03-06T23:18:51.089Z,1.70
2018-03-06T23:21:19.544Z,1.60
2018-03-06T23:23:47.115Z,1.60
2018-03-06T23:26:14.649Z,1.60
2018-03-06T23:28:42.461Z,1.60
2018-03-06T23:31:09.984Z,1.60
2018-03-06T23:33:37.496Z,1.60
2018-03-06T23:36:05.911Z,1.60
2018-03-06T23:38:33.436Z,1.60
2018-03-06T23:41:01.734Z,1.60
2018-03-06T23:43:30.148Z,1.60
2018-03-06T23:45:57.673Z,1.60
2018-03-06T23:48:25.949Z,1.60
2018-03-06T23:50:54.249Z,1.60
2018-03-06T23:53:21.794Z,1.60
2018-03-06T23:55:50.087Z,1.60
2018-03-06T23:58:18.419Z,1.60
