createdAt,value
2019-03-10T00:00:52.679Z,13.88
2019-03-10T00:01:57.458Z,12.35
2019-03-10T00:03:02.273Z,13.68
2019-03-10T00:04:09.852Z,10.93
2019-03-10T00:05:14.031Z,11.08
2019-03-10T00:06:18.343Z,13.08
2019-03-10T00:07:24.388Z,11.03
2019-03-10T00:08:28.452Z,13.48
2019-03-10T00:09:35.820Z,11.63
2019-03-10T00:10:42.877Z,13.88
2019-03-10T00:11:49.021Z,15.10
2019-03-10T00:12:53.323Z,11.68
2019-03-10T00:13:59.755Z,10.45
2019-03-10T00:15:09.324Z,11.12
2019-03-10T00:16:14.564Z,11.45
2019-03-10T00:17:21.408Z,11.93
2019-03-10T00:18:26.746Z,11.85
2019-03-10T00:19:31.635Z,12.68
2019-03-10T00:20:36.926Z,12.28
2019-03-10T00:21:41.100Z,13.93
2019-03-10T00:22:45.408Z,11.48
2019-03-10T00:23:51.118Z,11.35
2019-03-10T00:24:56.981Z,11.45
2019-03-10T00:26:03.459Z,12.43
2019-03-10T00:27:08.268Z,12.15
2019-03-10T00:28:13.754Z,10.82
2019-03-10T00:30:53.428Z,8.95
2019-03-10T00:32:02.139Z,9.93
2019-03-10T00:33:06.872Z,12.35
2019-03-10T00:34:13.136Z,12.35
2019-03-10T00:35:20.348Z,10.55
2019-03-10T00:36:24.651Z,10.53
2019-03-10T00:37:28.878Z,9.73
2019-03-10T00:38:36.085Z,12.35
2019-03-10T00:39:59.516Z,10.32
2019-03-10T00:41:23.275Z,12.50
2019-03-10T00:43:04.125Z,9.63
2019-03-10T00:44:33.171Z,11.30
2019-03-10T00:45:43.733Z,8.73
2019-03-10T00:47:13.234Z,10.93
2019-03-10T00:48:48.944Z,10.50
2019-03-10T00:50:15.442Z,9.60
2019-03-10T00:51:49.783Z,10.38
2019-03-10T00:53:01.409Z,10.75
2019-03-10T00:54:05.324Z,8.50
2019-03-10T00:55:13.808Z,13.80
2019-03-10T00:56:19.744Z,10.90
2019-03-10T00:57:24.166Z,8.80
2019-03-10T00:58:30.107Z,10.93
2019-03-10T00:59:35.360Z,10.70
2019-03-10T01:00:41.914Z,9.08
2019-03-10T01:01:49.053Z,11.38
2019-03-10T01:02:54.923Z,10.65
2019-03-10T01:04:04.570Z,10.28
2019-03-10T01:05:37.525Z,9.50
2019-03-10T01:06:23.250Z,9.85
2019-03-10T01:07:28.228Z,10.88
2019-03-10T01:08:35.396Z,9.20
2019-03-10T01:09:41.444Z,8.63
2019-03-10T01:10:47.097Z,8.03
2019-03-10T01:11:52.899Z,9.68
2019-03-10T01:13:01.091Z,9.35
2019-03-10T01:14:08.022Z,10.08
2019-03-10T01:15:16.703Z,8.40
2019-03-10T01:16:24.314Z,9.38
2019-03-10T01:17:30.063Z,9.53
2019-03-10T01:18:38.160Z,7.92
2019-03-10T01:19:45.666Z,7.65
2019-03-10T01:20:53.704Z,6.72
2019-03-10T01:22:05.158Z,7.05
2019-03-10T01:23:20.624Z,6.92
2019-03-10T01:24:23.338Z,5.72
2019-03-10T01:25:30.751Z,4.70
2019-03-10T01:26:36.850Z,4.33
2019-03-10T01:27:42.025Z,4.37
2019-03-10T01:28:52.930Z,4.28
2019-03-10T01:29:57.264Z,4.10
2019-03-10T01:31:12.489Z,3.22
2019-03-10T01:32:40.237Z,5.10
2019-03-10T01:34:18.472Z,2.87
2019-03-10T01:35:29.995Z,3.05
2019-03-10T01:36:39.890Z,3.58
2019-03-10T01:37:54.184Z,3.45
2019-03-10T01:39:02.691Z,4.80
2019-03-10T01:40:16.045Z,4.58
2019-03-10T01:41:18.945Z,3.65
2019-03-10T01:42:27.151Z,3.67
2019-03-10T01:43:34.957Z,3.45
2019-03-10T01:44:40.695Z,3.67
2019-03-10T01:45:51.620Z,4.08
2019-03-10T01:46:54.864Z,3.62
2019-03-10T01:47:59.953Z,3.17
2019-03-10T01:49:05.819Z,3.40
2019-03-10T01:50:15.587Z,4.20
2019-03-10T01:51:22.780Z,5.03
2019-03-10T01:53:44.157Z,3.75
2019-03-10T01:54:58.642Z,4.58
2019-03-10T01:56:01.551Z,4.40
2019-03-10T01:57:18.406Z,4.33
2019-03-10T01:58:25.739Z,4.12
2019-03-10T01:59:33.050Z,6.03
2019-03-10T02:00:44.962Z,4.10
2019-03-10T02:01:50.038Z,5.90
2019-03-10T02:03:05.837Z,4.58
2019-03-10T02:04:09.210Z,4.87
2019-03-10T02:06:21.300Z,5.15
2019-03-10T02:06:33.613Z,4.17
2019-03-10T02:07:43.694Z,4.72
2019-03-10T02:08:56.392Z,4.20
2019-03-10T02:10:23.459Z,4.87
2019-03-10T02:11:50.807Z,3.55
2019-03-10T02:13:04.643Z,4.45
2019-03-10T02:14:02.103Z,4.50
2019-03-10T02:15:21.437Z,4.75
2019-03-10T02:16:18.899Z,5.53
2019-03-10T02:17:30.252Z,4.55
2019-03-10T02:18:38.499Z,4.15
2019-03-10T02:20:53.038Z,4.83
2019-03-10T02:22:04.578Z,4.05
2019-03-10T02:23:23.967Z,6.72
2019-03-10T02:24:30.297Z,5.15
2019-03-10T02:25:39.983Z,5.12
2019-03-10T02:26:45.897Z,5.95
2019-03-10T02:29:14.426Z,6.85
2019-03-10T02:29:51.861Z,5.30
2019-03-10T02:30:21.120Z,4.70
2019-03-10T02:31:25.581Z,4.70
2019-03-10T02:32:33.995Z,5.28
2019-03-10T02:33:45.104Z,6.53
2019-03-10T02:34:45.829Z,7.20
2019-03-10T02:35:59.025Z,4.87
2019-03-10T02:37:05.831Z,5.97
2019-03-10T02:38:29.564Z,6.12
2019-03-10T02:39:36.967Z,5.95
2019-03-10T02:40:43.572Z,6.40
2019-03-10T02:42:19.164Z,5.90
2019-03-10T02:43:09.993Z,6.67
2019-03-10T02:44:24.544Z,5.67
2019-03-10T02:46:40.574Z,7.20
2019-03-10T02:47:21.074Z,5.60
2019-03-10T02:47:55.358Z,4.40
2019-03-10T02:49:14.908Z,6.62
2019-03-10T02:50:12.752Z,4.75
2019-03-10T02:51:18.632Z,5.92
2019-03-10T02:52:22.906Z,7.00
2019-03-10T02:53:32.269Z,9.13
2019-03-10T02:54:34.759Z,6.37
2019-03-10T02:55:56.269Z,7.42
2019-03-10T02:58:44.577Z,10.68
2019-03-10T02:59:46.214Z,10.70
2019-03-10T03:01:57.587Z,9.83
2019-03-10T03:03:03.925Z,9.78
2019-03-10T03:04:09.441Z,10.03
2019-03-10T03:05:16.516Z,10.72
2019-03-10T03:06:28.200Z,11.05
2019-03-10T03:07:33.669Z,9.13
2019-03-10T03:08:43.963Z,14.63
2019-03-10T03:09:50.075Z,9.78
2019-03-10T03:10:58.241Z,7.65
2019-03-10T03:12:02.604Z,11.28
2019-03-10T03:13:15.911Z,7.03
2019-03-10T03:14:22.672Z,11.68
2019-03-10T03:15:29.545Z,12.63
2019-03-10T03:16:37.897Z,9.60
2019-03-10T03:17:46.984Z,11.03
2019-03-10T03:18:54.259Z,7.72
2019-03-10T03:20:01.110Z,8.90
2019-03-10T03:21:05.553Z,9.95
2019-03-10T03:22:14.336Z,10.85
2019-03-10T03:23:20.280Z,12.07
2019-03-10T03:24:27.434Z,9.33
2019-03-10T03:25:34.122Z,12.60
2019-03-10T03:26:37.814Z,7.90
2019-03-10T03:27:44.282Z,11.28
2019-03-10T03:28:51.479Z,8.83
2019-03-10T03:29:58.398Z,9.03
2019-03-10T03:31:02.575Z,7.97
2019-03-10T03:32:11.481Z,12.85
2019-03-10T03:33:18.331Z,10.90
2019-03-10T03:34:26.721Z,9.80
2019-03-10T03:35:52.825Z,13.00
2019-03-10T03:36:59.566Z,8.95
2019-03-10T03:38:11.024Z,9.70
2019-03-10T03:39:23.380Z,6.50
2019-03-10T03:40:29.549Z,10.10
2019-03-10T03:41:38.558Z,12.33
2019-03-10T03:42:43.601Z,13.18
2019-03-10T03:43:53.337Z,15.50
2019-03-10T03:44:57.883Z,10.13
2019-03-10T03:46:06.550Z,12.13
2019-03-10T03:47:14.192Z,11.43
2019-03-10T03:48:30.188Z,13.75
2019-03-10T03:49:29.730Z,15.10
2019-03-10T03:50:38.346Z,11.85
2019-03-10T03:52:05.557Z,7.90
2019-03-10T03:52:52.557Z,12.00
2019-03-10T03:54:04.859Z,10.85
2019-03-10T03:55:12.553Z,13.18
2019-03-10T03:56:23.741Z,15.63
2019-03-10T03:57:33.672Z,7.40
2019-03-10T03:58:41.843Z,11.10
2019-03-10T03:59:49.425Z,9.63
2019-03-10T04:00:57.409Z,8.43
2019-03-10T04:02:06.657Z,10.93
2019-03-10T04:03:13.243Z,9.18
2019-03-10T04:04:21.975Z,8.30
2019-03-10T04:05:36.832Z,10.28
2019-03-10T04:06:44.139Z,9.20
2019-03-10T04:08:18.498Z,9.63
2019-03-10T04:09:07.042Z,10.08
2019-03-10T04:10:37.496Z,11.05
2019-03-10T04:11:45.931Z,11.70
2019-03-10T04:12:47.820Z,12.37
2019-03-10T04:15:24.311Z,13.60
2019-03-10T04:16:32.824Z,10.48
2019-03-10T04:17:44.918Z,13.45
2019-03-10T04:20:10.274Z,10.95
2019-03-10T04:21:14.660Z,14.28
2019-03-10T04:22:18.853Z,11.53
2019-03-10T04:23:24.927Z,9.43
2019-03-10T04:24:38.643Z,10.53
2019-03-10T04:25:45.754Z,13.03
2019-03-10T04:26:48.818Z,13.15
2019-03-10T04:27:58.544Z,10.85
2019-03-10T04:29:04.982Z,11.30
2019-03-10T04:30:12.707Z,9.30
2019-03-10T04:31:20.656Z,11.65
2019-03-10T04:32:28.019Z,12.58
2019-03-10T04:33:37.270Z,12.45
2019-03-10T04:34:45.199Z,11.90
2019-03-10T04:35:55.537Z,15.83
2019-03-10T04:37:07.894Z,15.75
2019-03-10T04:40:32.452Z,10.08
2019-03-10T04:41:11.542Z,17.70
2019-03-10T04:42:14.080Z,16.15
2019-03-10T04:43:41.465Z,13.40
2019-03-10T04:44:46.840Z,15.40
2019-03-10T04:45:59.852Z,17.67
2019-03-10T04:48:41.863Z,12.58
2019-03-10T04:49:51.724Z,11.33
2019-03-10T04:51:12.194Z,11.38
2019-03-10T04:52:21.429Z,16.37
2019-03-10T04:53:28.433Z,12.63
2019-03-10T04:54:48.393Z,14.28
2019-03-10T04:56:13.128Z,15.20
2019-03-10T04:57:15.779Z,14.38
2019-03-10T04:58:26.095Z,13.38
2019-03-10T04:59:37.649Z,15.38
2019-03-10T05:01:07.653Z,12.18
2019-03-10T05:03:58.652Z,12.28
2019-03-10T05:05:19.049Z,11.80
2019-03-10T05:06:24.918Z,13.35
2019-03-10T05:08:44.157Z,9.58
2019-03-10T05:09:59.637Z,14.98
2019-03-10T05:11:03.418Z,16.07
2019-03-10T05:12:16.233Z,13.30
2019-03-10T05:15:03.247Z,13.85
2019-03-10T05:16:13.335Z,12.78
2019-03-10T05:17:20.926Z,11.38
2019-03-10T05:18:40.651Z,9.45
2019-03-10T05:20:01.050Z,13.38
2019-03-10T05:22:51.154Z,12.80
2019-03-10T05:24:27.386Z,11.00
2019-03-10T05:25:41.139Z,12.40
2019-03-10T05:26:48.202Z,13.25
2019-03-10T05:29:43.988Z,15.32
2019-03-10T05:30:55.007Z,10.28
2019-03-10T05:32:00.753Z,11.30
2019-03-10T05:33:12.185Z,11.63
2019-03-10T05:34:20.715Z,12.93
2019-03-10T05:35:38.332Z,9.70
2019-03-10T05:36:44.238Z,8.00
2019-03-10T05:37:56.425Z,10.98
2019-03-10T05:39:24.521Z,8.78
2019-03-10T05:40:25.673Z,15.55
2019-03-10T05:43:13.820Z,12.78
2019-03-10T05:43:24.864Z,5.80
2019-03-10T05:44:44.633Z,11.12
2019-03-10T05:45:57.852Z,10.70
2019-03-10T05:47:09.570Z,6.45
2019-03-10T05:49:25.596Z,8.70
2019-03-10T05:49:53.799Z,9.53
2019-03-10T05:51:11.233Z,8.83
2019-03-10T05:52:51.033Z,10.75
2019-03-10T05:54:07.219Z,12.98
2019-03-10T05:54:50.102Z,10.50
2019-03-10T05:56:03.276Z,8.25
2019-03-10T05:57:24.855Z,10.60
2019-03-10T05:58:29.252Z,12.23
2019-03-10T05:59:36.090Z,9.60
2019-03-10T06:01:53.046Z,7.83
2019-03-10T06:06:21.964Z,8.98
2019-03-10T06:24:54.242Z,5.25
2019-03-10T06:27:34.170Z,12.60
2019-03-10T06:29:36.375Z,14.70
2019-03-10T06:30:56.256Z,11.90
2019-03-10T06:34:27.692Z,8.23
2019-03-10T06:38:02.799Z,8.85
2019-03-10T06:44:54.242Z,7.50
2019-03-10T06:47:44.852Z,11.65
2019-03-10T06:50:20.110Z,7.75
2019-03-10T06:51:29.104Z,7.28
2019-03-10T06:52:38.281Z,7.75
2019-03-10T06:53:55.875Z,11.10
2019-03-10T06:54:58.245Z,9.73
2019-03-10T06:56:20.746Z,10.00
2019-03-10T06:57:28.753Z,11.18
2019-03-10T06:59:46.096Z,12.65
2019-03-10T07:01:12.072Z,10.68
2019-03-10T07:02:20.889Z,10.18
2019-03-10T07:03:33.012Z,8.78
2019-03-10T07:04:50.431Z,10.00
2019-03-10T07:06:01.770Z,6.78
2019-03-10T07:07:37.436Z,9.15
2019-03-10T07:08:20.966Z,11.85
2019-03-10T07:09:45.921Z,10.65
2019-03-10T07:12:25.168Z,10.80
2019-03-10T07:15:31.872Z,9.35
2019-03-10T07:16:59.840Z,9.33
2019-03-10T07:19:10.722Z,11.78
2019-03-10T07:23:28.230Z,11.08
2019-03-10T07:25:37.856Z,10.32
2019-03-10T07:34:49.179Z,8.88
2019-03-10T07:35:46.934Z,8.13
2019-03-10T07:37:25.260Z,9.20
2019-03-10T07:39:30.618Z,9.58
2019-03-10T07:40:10.944Z,12.98
2019-03-10T07:41:33.081Z,11.20
2019-03-10T07:43:07.770Z,9.45
2019-03-10T07:47:54.173Z,8.23
2019-03-10T07:50:01.036Z,9.60
2019-03-10T07:53:46.585Z,10.32
2019-03-10T08:13:42.792Z,10.82
2019-03-10T08:16:04.644Z,7.97
2019-03-10T08:23:02.654Z,11.90
2019-03-10T08:24:25.606Z,9.30
2019-03-10T08:26:07.350Z,6.40
2019-03-10T08:27:27.443Z,7.30
2019-03-10T08:28:50.936Z,11.00
2019-03-10T08:30:00.181Z,11.75
2019-03-10T08:31:29.978Z,15.85
2019-03-10T08:32:44.033Z,11.70
2019-03-10T08:34:08.562Z,8.58
2019-03-10T08:35:50.180Z,9.68
2019-03-10T08:37:05.646Z,11.43
2019-03-10T08:39:52.939Z,8.00
2019-03-10T08:44:33.216Z,12.75
2019-03-10T08:45:49.576Z,8.05
2019-03-10T08:47:04.516Z,8.00
2019-03-10T08:48:28.002Z,9.23
2019-03-10T08:49:44.966Z,9.35
2019-03-10T08:50:57.595Z,9.83
2019-03-10T08:54:07.098Z,9.60
2019-03-10T08:55:16.566Z,8.85
2019-03-10T08:56:24.446Z,9.00
2019-03-10T08:57:46.693Z,10.32
2019-03-10T08:59:12.638Z,10.03
2019-03-10T09:00:37.262Z,9.45
2019-03-10T09:02:02.591Z,10.30
2019-03-10T09:03:19.478Z,8.65
2019-03-10T09:04:38.143Z,8.93
2019-03-10T09:06:06.702Z,9.73
2019-03-10T09:07:23.835Z,9.50
2019-03-10T09:08:36.020Z,9.45
2019-03-10T09:10:00.682Z,12.20
2019-03-10T09:11:30.797Z,6.87
2019-03-10T09:12:31.416Z,10.03
2019-03-10T09:13:48.290Z,10.35
2019-03-10T09:15:00.966Z,7.60
2019-03-10T09:16:06.894Z,10.45
2019-03-10T09:17:17.540Z,11.15
2019-03-10T09:18:44.999Z,12.78
2019-03-10T09:19:58.366Z,6.50
2019-03-10T09:21:10.592Z,7.28
2019-03-10T09:22:41.032Z,7.20
2019-03-10T09:25:05.190Z,10.08
2019-03-10T09:26:20.677Z,9.78
2019-03-10T09:27:42.990Z,7.90
2019-03-10T09:28:51.928Z,6.78
2019-03-10T09:30:01.607Z,10.05
2019-03-10T09:31:18.562Z,10.68
2019-03-10T09:32:40.010Z,7.62
2019-03-10T09:33:54.738Z,10.10
2019-03-10T09:35:03.335Z,7.30
2019-03-10T09:36:31.826Z,14.85
2019-03-10T09:37:56.927Z,10.50
2019-03-10T09:39:06.750Z,10.23
2019-03-10T09:40:14.457Z,9.73
2019-03-10T09:41:38.685Z,11.53
2019-03-10T09:42:51.618Z,13.68
2019-03-10T09:44:04.448Z,10.13
2019-03-10T09:45:22.627Z,9.95
2019-03-10T09:46:29.892Z,8.28
2019-03-10T09:47:53.194Z,8.35
2019-03-10T09:49:19.999Z,8.40
2019-03-10T09:50:34.549Z,10.60
2019-03-10T09:51:52.526Z,8.53
2019-03-10T09:53:10.596Z,7.35
2019-03-10T09:54:32.273Z,9.20
2019-03-10T09:55:57.920Z,9.20
2019-03-10T09:57:14.211Z,8.28
2019-03-10T09:58:40.417Z,7.17
2019-03-10T09:59:50.133Z,7.90
2019-03-10T10:00:55.983Z,8.63
2019-03-10T10:02:04.791Z,7.35
2019-03-10T10:03:13.274Z,7.15
2019-03-10T10:04:27.938Z,8.83
2019-03-10T10:05:36.505Z,12.23
2019-03-10T10:06:51.664Z,9.45
2019-03-10T10:07:59.598Z,14.30
2019-03-10T10:09:21.201Z,10.48
2019-03-10T10:10:34.415Z,7.22
2019-03-10T10:11:43.903Z,9.25
2019-03-10T10:13:06.005Z,10.08
2019-03-10T10:14:18.467Z,12.15
2019-03-10T10:15:26.395Z,8.55
2019-03-10T10:16:32.169Z,8.78
2019-03-10T10:17:56.520Z,9.43
2019-03-10T10:19:05.947Z,8.75
2019-03-10T10:20:28.910Z,10.67
2019-03-10T10:21:53.860Z,6.00
2019-03-10T10:23:00.501Z,9.73
2019-03-10T10:24:16.969Z,8.00
2019-03-10T10:25:31.111Z,7.65
2019-03-10T10:26:56.693Z,9.28
2019-03-10T10:27:56.758Z,9.80
2019-03-10T10:29:12.781Z,9.63
2019-03-10T10:30:46.336Z,7.25
2019-03-10T10:32:05.856Z,8.10
2019-03-10T10:33:40.861Z,8.00
2019-03-10T10:36:54.679Z,8.95
2019-03-10T10:41:08.478Z,10.80
2019-03-10T10:42:46.895Z,9.40
2019-03-10T10:44:15.327Z,10.80
2019-03-10T10:45:28.736Z,13.38
2019-03-10T10:46:38.049Z,9.75
2019-03-10T10:47:48.184Z,9.35
2019-03-10T10:48:55.336Z,13.20
2019-03-10T10:50:03.673Z,8.98
2019-03-10T10:51:31.752Z,10.40
2019-03-10T10:52:43.210Z,10.75
2019-03-10T10:54:06.367Z,7.33
2019-03-10T10:55:17.244Z,8.03
2019-03-10T10:56:33.148Z,6.25
2019-03-10T10:57:59.097Z,10.55
2019-03-10T10:59:12.972Z,8.60
2019-03-10T11:00:21.785Z,8.88
2019-03-10T11:01:37.773Z,11.68
2019-03-10T11:02:45.104Z,7.22
2019-03-10T11:04:07.105Z,8.60
2019-03-10T11:05:16.946Z,7.37
2019-03-10T11:06:24.546Z,7.03
2019-03-10T11:07:38.641Z,8.50
2019-03-10T11:08:57.389Z,9.03
2019-03-10T11:10:18.401Z,12.85
2019-03-10T11:11:30.009Z,9.83
2019-03-10T11:12:35.755Z,7.85
2019-03-10T11:13:51.523Z,6.22
2019-03-10T11:14:57.027Z,7.83
2019-03-10T11:16:20.221Z,10.72
2019-03-10T11:17:26.009Z,9.05
2019-03-10T11:18:47.423Z,8.15
2019-03-10T11:19:56.130Z,7.10
2019-03-10T11:21:15.650Z,7.65
2019-03-10T11:22:26.950Z,10.48
2019-03-10T11:23:34.352Z,7.53
2019-03-10T11:24:46.610Z,7.60
2019-03-10T11:26:08.518Z,6.85
2019-03-10T11:27:29.688Z,8.05
2019-03-10T11:28:51.867Z,6.37
2019-03-10T11:30:13.093Z,7.70
2019-03-10T11:31:20.753Z,6.80
2019-03-10T11:32:32.100Z,8.98
2019-03-10T11:33:45.778Z,9.70
2019-03-10T11:34:51.657Z,8.93
2019-03-10T11:36:13.857Z,6.25
2019-03-10T11:37:26.945Z,9.90
2019-03-10T11:38:37.061Z,7.87
2019-03-10T11:39:46.365Z,9.33
2019-03-10T11:41:05.194Z,11.90
2019-03-10T11:42:31.128Z,8.15
2019-03-10T11:43:43.270Z,8.90
2019-03-10T11:45:05.680Z,7.47
2019-03-10T11:46:13.691Z,8.83
2019-03-10T11:47:26.002Z,10.08
2019-03-10T11:48:36.638Z,9.05
2019-03-10T11:49:52.067Z,8.63
2019-03-10T11:52:59.421Z,8.60
2019-03-10T11:54:15.828Z,8.58
2019-03-10T11:55:27.992Z,7.33
2019-03-10T11:56:38.716Z,7.65
2019-03-10T11:58:00.811Z,10.65
2019-03-10T11:59:13.381Z,9.05
2019-03-10T12:00:48.731Z,11.83
2019-03-10T12:02:16.185Z,8.23
2019-03-10T12:03:44.452Z,9.30
2019-03-10T12:05:30.571Z,10.80
2019-03-10T12:06:38.977Z,9.63
2019-03-10T12:07:45.293Z,10.08
2019-03-10T12:08:54.254Z,7.53
2019-03-10T12:09:59.394Z,7.72
2019-03-10T12:11:13.009Z,8.43
2019-03-10T12:12:19.819Z,8.85
2019-03-10T12:13:28.078Z,8.40
2019-03-10T12:14:34.531Z,6.90
2019-03-10T12:15:42.985Z,11.00
2019-03-10T12:16:52.425Z,8.28
2019-03-10T12:18:00.889Z,9.28
2019-03-10T12:19:09.827Z,10.50
2019-03-10T12:21:47.242Z,7.35
2019-03-10T12:22:53.031Z,8.23
2019-03-10T12:24:02.547Z,8.65
2019-03-10T12:25:23.925Z,7.62
2019-03-10T12:26:25.938Z,7.25
2019-03-10T12:27:32.245Z,8.50
2019-03-10T12:28:37.062Z,12.40
2019-03-10T12:29:41.188Z,8.73
2019-03-10T12:30:51.493Z,7.15
2019-03-10T12:33:01.020Z,10.08
2019-03-10T12:34:13.014Z,9.18
2019-03-10T12:35:17.936Z,8.33
2019-03-10T12:38:01.014Z,11.57
2019-03-10T12:39:08.710Z,8.48
2019-03-10T12:40:29.897Z,11.57
2019-03-10T12:41:36.584Z,11.05
2019-03-10T12:42:50.304Z,10.55
2019-03-10T12:44:02.155Z,6.58
2019-03-10T12:45:11.192Z,9.78
2019-03-10T12:46:16.235Z,10.40
2019-03-10T12:47:22.422Z,8.15
2019-03-10T12:48:32.352Z,10.72
2019-03-10T12:49:38.388Z,9.73
2019-03-10T12:50:55.801Z,10.53
2019-03-10T12:51:53.248Z,11.73
2019-03-10T12:52:57.486Z,8.90
2019-03-10T12:54:01.569Z,8.90
2019-03-10T12:55:08.723Z,9.00
2019-03-10T12:56:34.230Z,10.23
2019-03-10T12:57:33.256Z,10.68
2019-03-10T12:58:39.258Z,7.97
2019-03-10T12:59:46.743Z,7.70
2019-03-10T13:00:52.545Z,10.48
2019-03-10T13:01:56.715Z,9.93
2019-03-10T13:03:00.930Z,9.60
2019-03-10T13:04:06.636Z,9.10
2019-03-10T13:05:30.202Z,9.70
2019-03-10T13:06:29.591Z,8.83
2019-03-10T13:07:50.637Z,9.48
2019-03-10T13:08:52.288Z,7.53
2019-03-10T13:09:59.542Z,8.78
2019-03-10T13:11:03.696Z,9.00
2019-03-10T13:12:09.329Z,9.75
2019-03-10T13:13:14.015Z,9.40
2019-03-10T13:14:18.273Z,9.68
2019-03-10T13:15:22.529Z,9.08
2019-03-10T13:16:26.689Z,11.40
2019-03-10T13:17:33.852Z,9.83
2019-03-10T13:18:38.077Z,12.75
2019-03-10T13:19:42.931Z,7.83
2019-03-10T13:20:47.121Z,9.03
2019-03-10T13:21:54.011Z,10.85
2019-03-10T13:22:58.139Z,11.53
2019-03-10T13:24:06.043Z,10.32
2019-03-10T13:25:13.354Z,8.73
2019-03-10T13:26:17.566Z,7.10
2019-03-10T13:27:22.885Z,8.48
2019-03-10T13:28:28.373Z,10.75
2019-03-10T13:29:32.506Z,9.00
2019-03-10T13:30:38.235Z,10.88
2019-03-10T13:31:45.039Z,9.40
2019-03-10T13:32:51.048Z,8.90
2019-03-10T13:33:58.161Z,10.20
2019-03-10T13:35:02.992Z,10.25
2019-03-10T13:36:09.770Z,10.43
2019-03-10T13:37:16.778Z,10.93
2019-03-10T13:38:23.632Z,8.88
2019-03-10T13:39:34.231Z,9.23
2019-03-10T13:40:38.376Z,9.70
2019-03-10T13:41:44.637Z,9.33
2019-03-10T13:42:55.337Z,9.68
2019-03-10T13:43:56.872Z,12.03
2019-03-10T13:45:04.965Z,7.22
2019-03-10T13:46:14.519Z,10.70
2019-03-10T13:47:19.602Z,8.15
2019-03-10T13:48:24.440Z,9.15
2019-03-10T13:49:31.379Z,8.98
2019-03-10T13:50:37.489Z,10.15
2019-03-10T13:51:44.885Z,10.78
2019-03-10T13:52:51.003Z,11.50
2019-03-10T13:53:56.700Z,7.90
2019-03-10T13:55:02.218Z,8.15
2019-03-10T13:56:10.786Z,6.67
2019-03-10T13:57:17.902Z,9.68
2019-03-10T13:58:22.877Z,10.05
2019-03-10T13:59:27.717Z,9.75
2019-03-10T14:00:37.410Z,10.70
2019-03-10T14:01:43.308Z,10.23
2019-03-10T14:02:47.594Z,7.47
2019-03-10T14:03:55.310Z,8.08
2019-03-10T14:05:03.735Z,10.40
2019-03-10T14:06:09.648Z,10.82
2019-03-10T14:07:15.735Z,8.33
2019-03-10T14:08:22.136Z,7.30
2019-03-10T14:09:27.857Z,8.93
2019-03-10T14:10:33.675Z,11.45
2019-03-10T14:11:40.109Z,11.35
2019-03-10T14:12:46.143Z,8.38
2019-03-10T14:13:51.831Z,8.90
2019-03-10T14:15:00.047Z,8.43
2019-03-10T14:16:05.742Z,10.68
2019-03-10T14:17:34.561Z,7.47
2019-03-10T14:18:19.856Z,8.93
2019-03-10T14:19:28.727Z,8.98
2019-03-10T14:20:37.722Z,10.43
2019-03-10T14:21:38.823Z,8.35
2019-03-10T14:22:43.644Z,9.45
2019-03-10T14:23:54.248Z,9.35
2019-03-10T14:24:58.986Z,9.73
2019-03-10T14:26:04.831Z,11.28
2019-03-10T14:27:09.159Z,7.90
2019-03-10T14:28:17.445Z,10.58
2019-03-10T14:29:22.400Z,6.72
2019-03-10T14:30:30.605Z,9.48
2019-03-10T14:31:39.045Z,7.35
2019-03-10T14:32:44.528Z,8.93
2019-03-10T14:33:51.459Z,8.28
2019-03-10T14:34:56.783Z,8.58
2019-03-10T14:36:02.980Z,8.55
2019-03-10T14:37:14.083Z,5.97
2019-03-10T14:38:18.415Z,7.45
2019-03-10T14:39:24.710Z,8.90
2019-03-10T14:40:30.695Z,7.03
2019-03-10T14:41:36.419Z,9.75
2019-03-10T14:42:46.320Z,11.63
2019-03-10T14:43:50.508Z,12.15
2019-03-10T14:44:57.082Z,11.55
2019-03-10T14:46:02.751Z,9.93
2019-03-10T14:47:07.010Z,9.55
2019-03-10T14:48:11.521Z,8.88
2019-03-10T14:49:23.021Z,12.15
2019-03-10T14:50:22.570Z,7.70
2019-03-10T14:51:29.594Z,7.90
2019-03-10T14:52:33.847Z,10.35
2019-03-10T14:53:42.517Z,7.83
2019-03-10T14:54:46.335Z,7.80
2019-03-10T14:55:52.131Z,12.53
2019-03-10T14:56:56.409Z,7.83
2019-03-10T14:58:00.629Z,8.50
2019-03-10T14:59:05.692Z,8.08
2019-03-10T15:00:15.787Z,8.55
2019-03-10T15:01:22.432Z,8.15
2019-03-10T15:02:28.419Z,9.05
2019-03-10T15:03:32.535Z,8.05
2019-03-10T15:04:40.854Z,8.60
2019-03-10T15:05:46.607Z,9.03
2019-03-10T15:06:50.847Z,8.18
2019-03-10T15:07:57.012Z,8.88
2019-03-10T15:09:03.515Z,8.68
2019-03-10T15:10:10.596Z,8.78
2019-03-10T15:11:16.004Z,9.90
2019-03-10T15:12:24.823Z,8.43
2019-03-10T15:13:29.452Z,10.70
2019-03-10T15:14:35.017Z,8.93
2019-03-10T15:15:49.229Z,10.70
2019-03-10T15:17:01.389Z,7.78
2019-03-10T15:18:03.026Z,11.55
2019-03-10T15:19:09.719Z,12.23
2019-03-10T15:20:30.133Z,10.45
2019-03-10T15:21:35.661Z,10.48
2019-03-10T15:22:43.398Z,10.35
2019-03-10T15:23:48.178Z,8.20
2019-03-10T15:24:56.493Z,7.15
2019-03-10T15:26:01.793Z,8.78
2019-03-10T15:27:08.683Z,9.23
2019-03-10T15:28:19.204Z,10.45
2019-03-10T15:29:27.110Z,9.35
2019-03-10T15:30:31.378Z,7.67
2019-03-10T15:31:44.614Z,7.75
2019-03-10T15:32:50.456Z,8.65
2019-03-10T15:33:56.200Z,9.23
2019-03-10T15:35:03.618Z,8.20
2019-03-10T15:36:19.939Z,9.45
2019-03-10T15:37:23.707Z,9.08
2019-03-10T15:38:30.228Z,9.68
2019-03-10T15:39:37.485Z,5.97
2019-03-10T15:40:51.012Z,7.28
2019-03-10T15:41:58.713Z,8.35
2019-03-10T15:43:03.865Z,9.73
2019-03-10T15:44:08.574Z,9.70
2019-03-10T15:45:16.433Z,8.80
2019-03-10T15:46:28.534Z,8.35
2019-03-10T15:47:32.641Z,7.70
2019-03-10T15:48:36.884Z,9.95
2019-03-10T15:49:42.398Z,8.60
2019-03-10T15:50:52.282Z,9.23
2019-03-10T15:51:56.374Z,9.95
2019-03-10T15:53:02.073Z,7.33
2019-03-10T15:54:09.666Z,8.25
2019-03-10T15:55:13.596Z,8.23
2019-03-10T15:56:19.341Z,10.30
2019-03-10T15:57:24.988Z,9.85
2019-03-10T15:58:30.440Z,10.70
2019-03-10T15:59:34.633Z,9.03
2019-03-10T16:00:39.976Z,12.70
2019-03-10T16:01:50.438Z,11.43
2019-03-10T16:02:57.707Z,9.38
2019-03-10T16:04:16.824Z,9.33
2019-03-10T16:05:41.077Z,8.88
2019-03-10T16:06:47.497Z,9.43
2019-03-10T16:07:59.673Z,15.10
2019-03-10T16:09:08.126Z,10.08
2019-03-10T16:10:15.206Z,14.23
2019-03-10T16:11:28.790Z,12.18
2019-03-10T16:13:59.348Z,14.30
2019-03-10T16:15:06.496Z,12.78
2019-03-10T16:16:11.256Z,12.82
2019-03-10T16:17:16.107Z,13.35
2019-03-10T16:18:43.699Z,13.05
2019-03-10T16:19:48.167Z,10.10
2019-03-10T16:20:53.110Z,11.78
2019-03-10T16:22:04.103Z,10.55
2019-03-10T16:23:12.599Z,11.88
2019-03-10T16:24:22.071Z,8.23
2019-03-10T16:25:40.391Z,12.20
2019-03-10T16:26:50.558Z,10.53
2019-03-10T16:28:18.455Z,10.40
2019-03-10T16:29:25.063Z,10.68
2019-03-10T16:30:31.382Z,12.03
2019-03-10T16:31:37.627Z,12.68
2019-03-10T16:32:47.363Z,10.15
2019-03-10T16:34:02.022Z,12.80
2019-03-10T16:35:08.741Z,12.35
2019-03-10T16:36:45.150Z,11.73
2019-03-10T16:37:52.318Z,9.55
2019-03-10T16:39:31.034Z,10.38
2019-03-10T16:42:02.287Z,9.98
2019-03-10T16:43:08.701Z,9.35
2019-03-10T16:44:17.240Z,10.63
2019-03-10T16:45:26.532Z,9.10
2019-03-10T16:46:35.287Z,9.88
2019-03-10T16:47:48.134Z,10.23
2019-03-10T16:48:53.349Z,8.58
2019-03-10T16:49:59.869Z,9.23
2019-03-10T16:51:07.156Z,9.30
2019-03-10T16:52:12.181Z,10.18
2019-03-10T16:53:18.487Z,10.45
2019-03-10T16:54:30.435Z,9.90
2019-03-10T16:55:36.275Z,9.73
2019-03-10T16:56:58.623Z,9.98
2019-03-10T16:58:04.595Z,8.80
2019-03-10T16:59:13.164Z,10.78
2019-03-10T17:00:30.638Z,11.93
2019-03-10T17:01:50.919Z,8.60
2019-03-10T17:02:56.767Z,7.33
2019-03-10T17:04:00.935Z,9.45
2019-03-10T17:05:16.394Z,9.35
2019-03-10T17:06:22.542Z,8.65
2019-03-10T17:07:30.450Z,11.30
2019-03-10T17:08:36.927Z,7.60
2019-03-10T17:09:42.789Z,8.98
2019-03-10T17:10:47.692Z,12.30
2019-03-10T17:11:52.933Z,10.60
2019-03-10T17:12:59.175Z,15.30
2019-03-10T17:14:06.907Z,11.25
2019-03-10T17:15:19.658Z,9.78
2019-03-10T17:16:27.516Z,12.60
2019-03-10T17:17:43.457Z,8.53
2019-03-10T17:18:44.876Z,11.83
2019-03-10T17:24:03.100Z,17.00
2019-03-10T17:25:14.214Z,16.55
2019-03-10T17:26:19.099Z,11.48
2019-03-10T17:27:25.072Z,12.20
2019-03-10T17:28:37.562Z,12.70
2019-03-10T17:32:40.653Z,11.05
2019-03-10T17:33:50.625Z,10.68
2019-03-10T17:34:54.752Z,11.60
2019-03-10T17:35:59.005Z,15.53
2019-03-10T17:37:05.705Z,9.53
2019-03-10T17:38:09.971Z,11.55
2019-03-10T17:39:15.916Z,9.03
2019-03-10T17:40:30.570Z,9.90
2019-03-10T17:41:40.541Z,9.60
2019-03-10T17:42:50.336Z,8.53
2019-03-10T17:43:56.041Z,7.85
2019-03-10T17:45:04.286Z,8.05
2019-03-10T17:46:10.114Z,8.18
2019-03-10T17:47:26.978Z,9.75
2019-03-10T17:48:37.620Z,8.63