createdAt,value
2022-11-24T00:02:04.465Z,8.40
2022-11-24T00:04:31.480Z,8.30
2022-11-24T00:06:58.404Z,8.30
2022-11-24T00:09:25.272Z,8.30
2022-11-24T00:11:51.982Z,8.20
2022-11-24T00:14:19.002Z,8.20
2022-11-24T00:16:48.744Z,8.20
2022-11-24T00:19:19.973Z,8.40
2022-11-24T00:21:46.834Z,8.30
2022-11-24T00:24:13.751Z,8.40
2022-11-24T00:26:40.462Z,9.20
2022-11-24T00:29:07.844Z,8.50
2022-11-24T00:31:38.364Z,8.10
2022-11-24T00:34:05.944Z,8.50
2022-11-24T00:36:33.325Z,8.60
2022-11-24T00:39:03.617Z,8.60
2022-11-24T00:41:30.529Z,8.60
2022-11-24T00:43:57.442Z,8.50
2022-11-24T00:46:24.522Z,8.60
2022-11-24T00:48:51.430Z,8.60
2022-11-24T00:51:18.517Z,8.60
2022-11-24T00:53:45.441Z,8.50
2022-11-24T00:56:12.287Z,8.70
2022-11-24T00:58:39.080Z,8.80
2022-11-24T01:01:06.918Z,8.80
2022-11-24T01:03:33.686Z,8.90
2022-11-24T01:06:04.385Z,8.80
2022-11-24T01:08:31.195Z,8.80
2022-11-24T01:11:08.190Z,8.80
2022-11-24T01:13:34.977Z,8.90
2022-11-24T01:16:01.848Z,8.80
2022-11-24T01:18:28.650Z,8.20
2022-11-24T01:20:55.426Z,8.70
2022-11-24T01:23:22.183Z,8.70
2022-11-24T01:25:49.193Z,8.60
2022-11-24T01:28:15.869Z,8.50
2022-11-24T01:30:42.674Z,8.50
2022-11-24T01:33:09.430Z,8.40
2022-11-24T01:35:36.483Z,8.40
2022-11-24T01:38:03.424Z,8.30
2022-11-24T01:40:30.221Z,8.20
2022-11-24T01:42:56.999Z,8.20
2022-11-24T01:45:28.591Z,8.10
2022-11-24T01:47:55.364Z,8.10
2022-11-24T01:50:22.176Z,8.00
2022-11-24T01:52:53.077Z,8.00
2022-11-24T01:55:21.528Z,7.90
2022-11-24T01:57:50.590Z,7.80
2022-11-24T02:00:18.800Z,7.90
2022-11-24T02:02:45.960Z,7.70
2022-11-24T02:05:20.808Z,7.70
2022-11-24T02:07:47.585Z,7.70
2022-11-24T02:10:14.877Z,7.50
2022-11-24T02:12:43.456Z,7.70
2022-11-24T02:15:15.452Z,7.70
2022-11-24T02:17:42.217Z,7.70
2022-11-24T02:20:09.348Z,7.70
2022-11-24T02:22:48.303Z,7.70
2022-11-24T02:25:34.122Z,7.70
2022-11-24T02:28:01.003Z,7.60
2022-11-24T02:30:30.703Z,7.60
2022-11-24T02:32:57.404Z,7.60
2022-11-24T02:35:24.524Z,7.60
2022-11-24T02:37:51.477Z,7.60
2022-11-24T02:40:25.133Z,7.60
2022-11-24T02:42:55.740Z,8.40
2022-11-24T02:45:22.949Z,8.10
2022-11-24T02:47:49.693Z,7.60
2022-11-24T02:50:16.436Z,7.60
2022-11-24T02:52:43.178Z,7.60
2022-11-24T02:55:09.938Z,7.60
2022-11-24T02:57:36.714Z,7.60
2022-11-24T03:00:03.824Z,7.70
2022-11-24T03:02:30.587Z,7.70
2022-11-24T03:04:57.324Z,7.70
2022-11-24T03:07:24.124Z,7.80
2022-11-24T03:09:51.003Z,7.80
2022-11-24T03:12:17.734Z,7.80
2022-11-24T03:14:44.558Z,7.60
2022-11-24T03:17:11.232Z,7.90
2022-11-24T03:19:38.143Z,7.90
2022-11-24T03:22:04.815Z,7.90
2022-11-24T03:24:31.734Z,7.90
2022-11-24T03:26:58.651Z,7.90
2022-11-24T03:29:25.317Z,7.90
2022-11-24T03:31:52.012Z,8.00
2022-11-24T03:34:18.748Z,8.00
2022-11-24T03:36:45.469Z,7.90
2022-11-24T03:39:13.517Z,8.00
2022-11-24T03:41:40.178Z,7.90
2022-11-24T03:44:06.962Z,7.90
2022-11-24T03:46:33.779Z,7.70
2022-11-24T03:49:00.791Z,7.90
2022-11-24T03:51:27.531Z,7.90
2022-11-24T03:53:54.453Z,7.90
2022-11-24T03:56:21.206Z,7.90
2022-11-24T03:58:47.946Z,7.90
2022-11-24T04:01:14.845Z,7.90
2022-11-24T04:03:41.583Z,7.90
2022-11-24T04:06:08.250Z,7.90
2022-11-24T04:08:35.006Z,8.00
2022-11-24T04:11:01.703Z,8.00
2022-11-24T04:13:28.358Z,8.00
2022-11-24T04:15:55.169Z,8.00
2022-11-24T04:18:21.882Z,8.00
2022-11-24T04:20:51.723Z,8.00
2022-11-24T04:23:18.484Z,8.00
2022-11-24T04:25:45.181Z,8.00
2022-11-24T04:28:11.826Z,8.00
2022-11-24T04:30:40.224Z,8.30
2022-11-24T04:33:07.009Z,8.00
2022-11-24T04:35:33.689Z,8.00
2022-11-24T04:38:03.372Z,8.10
2022-11-24T04:40:30.268Z,8.00
2022-11-24T04:42:57.478Z,8.00
2022-11-24T04:45:24.239Z,8.00
2022-11-24T04:47:51.004Z,8.10
2022-11-24T04:50:17.883Z,8.00
2022-11-24T04:52:44.518Z,8.00
2022-11-24T04:55:11.264Z,8.00
2022-11-24T04:57:38.001Z,7.90
2022-11-24T05:00:05.144Z,8.00
2022-11-24T05:02:31.891Z,7.90
2022-11-24T05:04:58.545Z,7.90
2022-11-24T05:07:25.294Z,7.90
2022-11-24T05:10:10.820Z,8.00
2022-11-24T05:12:37.674Z,8.00
2022-11-24T05:15:04.712Z,8.00
2022-11-24T05:17:31.990Z,7.90
2022-11-24T05:19:58.723Z,7.90
2022-11-24T05:22:25.565Z,7.90
2022-11-24T05:24:52.304Z,7.90
2022-11-24T05:27:19.061Z,8.60
2022-11-24T05:29:45.899Z,7.90
2022-11-24T05:32:12.569Z,7.90
2022-11-24T05:34:39.236Z,7.90
2022-11-24T05:37:05.902Z,7.90
2022-11-24T05:39:35.905Z,7.80
2022-11-24T05:42:25.568Z,7.80
2022-11-24T05:44:52.574Z,7.70
2022-11-24T05:47:19.402Z,7.80
2022-11-24T05:49:46.081Z,7.80
2022-11-24T05:52:12.735Z,7.70
2022-11-24T05:54:39.401Z,7.80
2022-11-24T05:57:06.116Z,7.50
2022-11-24T05:59:32.796Z,7.70
2022-11-24T06:01:59.974Z,7.70
2022-11-24T06:04:26.802Z,7.70
2022-11-24T06:06:53.612Z,7.70
2022-11-24T06:09:20.362Z,7.60
2022-11-24T06:11:47.477Z,7.70
2022-11-24T06:14:14.716Z,7.70
2022-11-24T06:16:41.439Z,7.20
2022-11-24T06:19:09.278Z,7.60
2022-11-24T06:21:36.047Z,7.70
2022-11-24T06:24:02.780Z,7.60
2022-11-24T06:26:29.522Z,7.70
2022-11-24T06:28:56.273Z,7.50
2022-11-24T06:31:23.282Z,7.70
2022-11-24T06:33:50.334Z,8.00
2022-11-24T06:36:17.112Z,7.70
2022-11-24T06:38:43.815Z,7.70
2022-11-24T06:41:12.605Z,7.70
2022-11-24T06:43:39.363Z,7.70
2022-11-24T06:46:06.443Z,7.80
2022-11-24T06:48:33.287Z,7.80
2022-11-24T06:51:04.015Z,7.80
2022-11-24T06:53:31.258Z,7.70
2022-11-24T06:56:01.224Z,7.70
2022-11-24T06:58:27.907Z,7.70
2022-11-24T07:00:54.628Z,7.80
2022-11-24T07:03:21.620Z,7.70
2022-11-24T07:06:00.619Z,7.60
2022-11-24T07:08:28.172Z,7.60
2022-11-24T07:10:54.833Z,7.50
2022-11-24T07:13:21.657Z,7.50
2022-11-24T07:15:48.531Z,7.40
2022-11-24T07:18:15.248Z,7.40
2022-11-24T07:20:41.896Z,7.30
2022-11-24T07:23:08.874Z,7.50
2022-11-24T07:25:35.623Z,7.30
2022-11-24T07:28:02.518Z,7.30
2022-11-24T07:30:29.247Z,7.20
2022-11-24T07:33:07.521Z,7.80
2022-11-24T07:35:34.175Z,7.40
2022-11-24T07:38:00.854Z,7.50
2022-11-24T07:40:27.888Z,7.50
2022-11-24T07:42:54.731Z,7.60
2022-11-24T07:45:21.406Z,7.60
2022-11-24T07:47:51.275Z,7.70
2022-11-24T07:50:18.185Z,7.80
2022-11-24T07:52:44.902Z,7.90
2022-11-24T07:55:11.642Z,8.00
2022-11-24T07:57:38.305Z,8.10
2022-11-24T08:00:05.804Z,8.50
2022-11-24T08:02:35.430Z,8.20
2022-11-24T08:05:02.230Z,8.30
2022-11-24T08:07:29.292Z,8.30
2022-11-24T08:09:56.155Z,8.50
2022-11-24T08:12:23.072Z,8.40
2022-11-24T08:14:52.277Z,8.50
2022-11-24T08:17:21.397Z,8.60
2022-11-24T08:19:48.502Z,8.50
2022-11-24T08:22:15.460Z,8.60
2022-11-24T08:24:48.825Z,8.60
2022-11-24T08:27:15.684Z,8.60
2022-11-24T08:29:43.086Z,9.50
2022-11-24T08:32:10.318Z,9.10
2022-11-24T08:34:37.224Z,8.80
2022-11-24T08:37:04.952Z,8.80
2022-11-24T08:39:32.177Z,8.90
2022-11-24T08:41:58.961Z,9.00
2022-11-24T08:44:26.944Z,9.40
2022-11-24T08:46:55.343Z,9.00
2022-11-24T08:49:22.396Z,9.60
2022-11-24T08:51:51.373Z,9.00
2022-11-24T08:54:19.013Z,9.30
2022-11-24T08:56:48.532Z,9.30
2022-11-24T08:59:15.508Z,9.00
2022-11-24T09:01:42.557Z,9.20
2022-11-24T09:04:10.893Z,9.20
2022-11-24T09:06:40.711Z,9.30
2022-11-24T09:09:09.899Z,9.20
2022-11-24T09:11:36.617Z,9.30
2022-11-24T09:14:03.701Z,9.30
2022-11-24T09:16:30.674Z,9.40
2022-11-24T09:19:01.851Z,9.40
2022-11-24T09:21:28.574Z,9.50
2022-11-24T09:23:55.355Z,9.50
2022-11-24T09:26:23.316Z,9.60
2022-11-24T09:28:50.264Z,9.60
2022-11-24T09:31:17.731Z,9.70
2022-11-24T09:33:44.616Z,9.80
2022-11-24T09:36:11.445Z,9.80
2022-11-24T09:38:38.135Z,9.90
2022-11-24T09:41:23.535Z,10.10
2022-11-24T09:43:50.207Z,10.20
2022-11-24T09:46:30.705Z,10.30
2022-11-24T09:48:57.857Z,10.40
2022-11-24T09:51:29.316Z,10.50
2022-11-24T09:53:57.458Z,10.60
2022-11-24T09:56:25.364Z,10.60
2022-11-24T09:58:52.695Z,10.70
2022-11-24T10:01:20.640Z,10.70
2022-11-24T10:03:48.131Z,10.80
2022-11-24T10:06:27.094Z,10.80
2022-11-24T10:09:12.733Z,10.80
2022-11-24T10:12:00.313Z,10.90
2022-11-24T10:14:30.012Z,11.00
2022-11-24T10:16:57.596Z,11.30
2022-11-24T10:19:36.424Z,11.30
2022-11-24T10:22:13.244Z,11.30
2022-11-24T10:25:00.122Z,11.10
2022-11-24T10:27:28.638Z,11.50
2022-11-24T10:29:55.421Z,11.60
2022-11-24T10:32:24.252Z,11.60
2022-11-24T10:34:51.239Z,11.60
2022-11-24T10:37:21.067Z,11.60
2022-11-24T10:40:00.041Z,11.50
2022-11-24T10:42:31.715Z,11.50
2022-11-24T10:44:58.932Z,11.60
2022-11-24T10:47:25.686Z,11.60
2022-11-24T10:49:55.244Z,11.60
2022-11-24T10:52:21.957Z,11.60
2022-11-24T10:54:55.855Z,11.70
2022-11-24T10:57:29.661Z,11.70
2022-11-24T10:59:56.897Z,11.80
2022-11-24T11:02:34.752Z,11.90
2022-11-24T11:05:20.591Z,11.90
2022-11-24T11:07:47.491Z,12.10
2022-11-24T11:10:18.651Z,12.20
2022-11-24T11:12:45.960Z,12.30
2022-11-24T11:15:25.989Z,12.30
2022-11-24T11:17:57.529Z,12.40
2022-11-24T11:20:28.475Z,12.50
2022-11-24T11:22:56.267Z,12.50
2022-11-24T11:25:33.337Z,12.60
2022-11-24T11:28:23.413Z,12.70
2022-11-24T11:31:17.999Z,12.80
2022-11-24T11:34:03.895Z,12.90
2022-11-24T11:36:34.941Z,13.00
2022-11-24T11:39:02.640Z,12.80
2022-11-24T11:41:33.562Z,13.00
2022-11-24T11:44:12.661Z,13.00
2022-11-24T11:46:39.575Z,13.00
2022-11-24T11:49:08.632Z,13.00
2022-11-24T11:51:41.634Z,13.00
2022-11-24T11:54:11.190Z,13.10
2022-11-24T11:56:40.468Z,13.20
2022-11-24T11:59:07.264Z,13.20
2022-11-24T12:01:52.916Z,13.30
2022-11-24T12:04:22.664Z,13.40
2022-11-24T12:06:55.475Z,13.50
2022-11-24T12:09:25.479Z,13.50
2022-11-24T12:12:10.834Z,13.50
2022-11-24T12:14:39.341Z,13.50
2022-11-24T12:17:09.414Z,13.50
2022-11-24T12:19:54.993Z,13.50
2022-11-24T12:22:25.012Z,13.50
2022-11-24T12:25:01.779Z,13.40
2022-11-24T12:27:33.598Z,13.40
2022-11-24T12:30:13.666Z,13.40
2022-11-24T12:32:41.335Z,13.40
2022-11-24T12:35:44.122Z,13.50
2022-11-24T12:38:14.902Z,13.40
2022-11-24T12:40:47.253Z,13.50
2022-11-24T12:43:37.483Z,13.60
2022-11-24T12:46:15.567Z,13.60
2022-11-24T12:48:50.073Z,13.60
2022-11-24T12:51:21.005Z,13.70
2022-11-24T12:53:48.183Z,13.70
2022-11-24T12:56:16.413Z,13.70
2022-11-24T12:58:55.649Z,13.70
2022-11-24T13:01:29.713Z,13.70
2022-11-24T13:04:08.541Z,13.80
2022-11-24T13:06:47.490Z,13.90
2022-11-24T13:09:16.055Z,13.80
2022-11-24T13:11:44.105Z,13.80
2022-11-24T13:14:15.414Z,13.80
2022-11-24T13:19:42.706Z,13.80
2022-11-24T13:22:09.505Z,13.80
2022-11-24T13:24:37.415Z,13.80
2022-11-24T13:27:13.678Z,13.80
2022-11-24T13:29:43.143Z,13.80
2022-11-24T13:32:11.800Z,13.70
2022-11-24T13:34:45.981Z,13.60
2022-11-24T13:37:34.738Z,13.50
2022-11-24T13:40:08.159Z,13.50
2022-11-24T13:42:41.476Z,13.50
2022-11-24T13:45:31.965Z,13.40
2022-11-24T13:47:58.670Z,13.40
2022-11-24T13:50:45.913Z,13.40
2022-11-24T13:53:15.927Z,13.40
2022-11-24T13:55:42.906Z,13.40
2022-11-24T13:58:09.533Z,13.30
2022-11-24T14:00:37.070Z,13.20
2022-11-24T14:03:04.814Z,13.30
2022-11-24T14:05:38.265Z,13.00
2022-11-24T14:08:08.435Z,12.90
2022-11-24T14:10:36.533Z,12.80
2022-11-24T14:13:16.197Z,12.80
2022-11-24T14:15:43.053Z,12.80
2022-11-24T14:18:22.084Z,12.80
2022-11-24T14:20:48.897Z,12.80
2022-11-24T14:23:15.621Z,12.80
2022-11-24T14:25:46.350Z,12.80
2022-11-24T14:28:33.547Z,12.90
2022-11-24T14:31:07.380Z,12.90
2022-11-24T14:33:34.158Z,13.00
2022-11-24T14:36:01.086Z,13.20
2022-11-24T14:38:28.221Z,13.10
2022-11-24T14:40:55.248Z,13.10
2022-11-24T14:43:22.405Z,13.10
2022-11-24T14:46:09.438Z,13.10
2022-11-24T14:48:36.798Z,13.10
2022-11-24T14:51:18.769Z,13.10
2022-11-24T14:53:45.709Z,13.10
2022-11-24T14:56:28.971Z,13.00
2022-11-24T14:58:55.986Z,13.10
2022-11-24T15:01:28.699Z,13.10
2022-11-24T15:04:26.450Z,13.10
2022-11-24T15:07:14.822Z,13.10
2022-11-24T15:09:47.774Z,13.20
2022-11-24T15:12:31.721Z,13.20
2022-11-24T15:14:59.598Z,13.20
2022-11-24T15:17:27.696Z,13.30
2022-11-24T15:20:02.145Z,13.30
2022-11-24T15:22:35.843Z,13.30
2022-11-24T15:25:02.840Z,13.30
2022-11-24T15:27:29.690Z,13.30
2022-11-24T15:29:56.426Z,13.30
2022-11-24T15:32:23.355Z,13.30
2022-11-24T15:34:50.403Z,13.20
2022-11-24T15:37:17.173Z,13.70
2022-11-24T15:39:43.991Z,12.90
2022-11-24T15:42:11.792Z,12.50
2022-11-24T15:44:38.574Z,12.70
2022-11-24T15:47:05.500Z,12.60
2022-11-24T15:49:32.303Z,12.60
2022-11-24T15:51:59.156Z,12.70
2022-11-24T15:54:27.624Z,12.70
2022-11-24T15:56:54.366Z,12.80
2022-11-24T15:59:21.467Z,12.80
2022-11-24T16:01:50.004Z,12.80
2022-11-24T16:04:16.850Z,12.90
2022-11-24T16:06:43.576Z,12.90
2022-11-24T16:09:14.636Z,12.90
2022-11-24T16:11:41.755Z,12.90
2022-11-24T16:14:08.576Z,12.80
2022-11-24T16:16:35.373Z,12.60
2022-11-24T16:19:02.195Z,12.40
2022-11-24T16:21:28.938Z,12.30
2022-11-24T16:23:55.713Z,12.10
2022-11-24T16:26:22.625Z,11.90
2022-11-24T16:28:49.518Z,11.80
2022-11-24T16:31:16.777Z,11.60
2022-11-24T16:33:44.982Z,11.50
2022-11-24T16:36:12.370Z,11.80
2022-11-24T16:38:39.212Z,11.40
2022-11-24T16:41:07.988Z,11.40
2022-11-24T16:43:35.229Z,11.50
2022-11-24T16:46:18.213Z,11.20
2022-11-24T16:48:45.512Z,11.40
2022-11-24T16:51:12.844Z,11.10
2022-11-24T16:53:41.346Z,11.10
2022-11-24T16:56:08.927Z,11.00
2022-11-24T16:58:46.699Z,9.90
2022-11-24T17:01:13.896Z,10.90
2022-11-24T17:03:40.915Z,10.90
2022-11-24T17:06:08.780Z,10.80
2022-11-24T17:08:36.527Z,10.80
2022-11-24T17:11:29.811Z,10.80
2022-11-24T17:13:56.962Z,10.80
2022-11-24T17:16:24.395Z,10.80
2022-11-24T17:18:53.310Z,10.80
2022-11-24T17:21:20.960Z,10.80
2022-11-24T17:23:47.905Z,10.80
2022-11-24T17:26:15.390Z,10.70
2022-11-24T17:28:42.217Z,10.60
2022-11-24T17:31:09.253Z,11.20
2022-11-24T17:33:36.301Z,10.70
2022-11-24T17:36:06.227Z,10.80
2022-11-24T17:38:33.456Z,10.70
2022-11-24T17:41:00.242Z,10.80
2022-11-24T17:43:27.616Z,10.70
2022-11-24T17:45:57.222Z,10.70
2022-11-24T17:48:24.219Z,10.60
2022-11-24T17:51:03.299Z,10.50
2022-11-24T17:53:30.261Z,12.00
2022-11-24T17:56:00.745Z,10.50
2022-11-24T17:58:28.304Z,10.50
2022-11-24T18:00:55.325Z,10.40
2022-11-24T18:03:22.380Z,10.40
2022-11-24T18:05:50.160Z,10.40
2022-11-24T18:08:17.251Z,10.40
2022-11-24T18:10:44.040Z,10.50
2022-11-24T18:13:22.348Z,10.40
2022-11-24T18:16:01.256Z,10.40
2022-11-24T18:18:28.186Z,10.50
2022-11-24T18:20:55.912Z,10.40
2022-11-24T18:23:22.752Z,10.40
2022-11-24T18:25:56.427Z,10.40
2022-11-24T18:28:23.203Z,10.40
2022-11-24T18:30:49.935Z,10.40
2022-11-24T18:33:16.756Z,10.30
2022-11-24T18:35:43.709Z,10.30
2022-11-24T18:38:10.680Z,10.30
2022-11-24T18:40:37.879Z,10.40
2022-11-24T18:43:04.727Z,10.30
2022-11-24T18:45:31.743Z,10.40
2022-11-24T18:47:58.627Z,10.40
2022-11-24T18:50:25.385Z,10.40
2022-11-24T18:52:52.929Z,10.40
2022-11-24T18:55:19.835Z,10.40
2022-11-24T18:57:46.614Z,10.40
2022-11-24T19:00:13.666Z,10.30
2022-11-24T19:02:40.505Z,10.30
2022-11-24T19:05:07.654Z,10.30
2022-11-24T19:07:34.530Z,10.30
2022-11-24T19:10:01.340Z,10.20
2022-11-24T19:12:28.203Z,10.20
2022-11-24T19:14:54.886Z,10.20
2022-11-24T19:17:21.669Z,10.10
2022-11-24T19:19:48.485Z,10.10
2022-11-24T19:22:16.160Z,10.10
2022-11-24T19:24:44.482Z,10.00
2022-11-24T19:27:11.499Z,10.00
2022-11-24T19:29:42.923Z,10.00
2022-11-24T19:32:10.042Z,10.00
2022-11-24T19:34:37.485Z,10.00
2022-11-24T19:37:04.618Z,10.00
2022-11-24T19:39:31.346Z,10.00
2022-11-24T19:41:58.121Z,10.00
2022-11-24T19:44:25.269Z,10.00
2022-11-24T19:46:52.192Z,10.00
2022-11-24T19:49:19.145Z,10.00
2022-11-24T19:51:47.157Z,10.00
2022-11-24T19:54:14.340Z,10.00
2022-11-24T19:56:42.021Z,10.00
2022-11-24T19:59:09.638Z,10.00
2022-11-24T20:01:37.546Z,10.00
2022-11-24T20:04:05.465Z,10.00
2022-11-24T20:06:33.366Z,10.00
2022-11-24T20:09:01.050Z,9.10
2022-11-24T20:11:27.977Z,10.00
2022-11-24T20:13:54.743Z,10.00
2022-11-24T20:16:29.913Z,10.10
2022-11-24T20:18:57.754Z,10.00
2022-11-24T20:21:25.298Z,10.10
2022-11-24T20:23:55.366Z,10.90
2022-11-24T20:26:23.185Z,10.10
2022-11-24T20:28:50.617Z,10.10
2022-11-24T20:31:21.389Z,10.10
2022-11-24T20:33:48.221Z,10.20
2022-11-24T20:36:16.198Z,10.20
2022-11-24T20:38:43.043Z,9.60
2022-11-24T20:41:13.894Z,10.20
2022-11-24T20:43:40.862Z,10.20
2022-11-24T20:46:08.685Z,10.20
2022-11-24T20:48:35.653Z,10.20
2022-11-24T20:51:03.414Z,10.20
2022-11-24T20:53:30.190Z,10.10
2022-11-24T20:56:04.394Z,9.90
2022-11-24T20:58:33.605Z,10.10
2022-11-24T21:01:07.528Z,10.10
2022-11-24T21:03:37.242Z,10.00
2022-11-24T21:06:08.426Z,9.60
2022-11-24T21:08:35.885Z,10.00
2022-11-24T21:11:02.834Z,10.00
2022-11-24T21:13:29.605Z,10.00
2022-11-24T21:15:56.510Z,10.00
2022-11-24T21:18:23.706Z,10.00
2022-11-24T21:20:50.726Z,9.90
2022-11-24T21:23:17.853Z,9.90
2022-11-24T21:25:44.653Z,9.90
2022-11-24T21:28:12.956Z,9.90
2022-11-24T21:30:39.851Z,9.90
2022-11-24T21:33:06.897Z,9.90
2022-11-24T21:35:36.807Z,9.80
2022-11-24T21:38:03.591Z,9.90
2022-11-24T21:40:30.446Z,9.80
2022-11-24T21:42:58.544Z,9.90
2022-11-24T21:45:25.788Z,9.70
2022-11-24T21:47:52.579Z,9.30
2022-11-24T21:50:19.487Z,9.60
2022-11-24T21:52:49.285Z,9.60
2022-11-24T21:55:16.146Z,9.60
2022-11-24T21:57:42.984Z,9.60
2022-11-24T22:00:10.097Z,9.60
2022-11-24T22:02:36.875Z,9.60
2022-11-24T22:05:03.647Z,9.60
2022-11-24T22:07:31.111Z,9.60
2022-11-24T22:09:57.898Z,9.60
2022-11-24T22:12:24.611Z,9.50
2022-11-24T22:14:51.427Z,9.50
2022-11-24T22:17:18.154Z,9.50
2022-11-24T22:19:44.850Z,9.50
2022-11-24T22:22:11.729Z,9.60
2022-11-24T22:24:38.927Z,9.60
2022-11-24T22:27:05.882Z,9.60
2022-11-24T22:29:32.556Z,9.60
2022-11-24T22:31:59.556Z,9.60
2022-11-24T22:34:26.617Z,9.60
2022-11-24T22:36:53.395Z,9.60
2022-11-24T22:39:20.280Z,9.60
2022-11-24T22:41:47.000Z,9.60
2022-11-24T22:44:13.692Z,9.50
2022-11-24T22:46:40.420Z,9.50
2022-11-24T22:49:07.162Z,9.50
2022-11-24T22:51:34.212Z,9.60
2022-11-24T22:54:03.496Z,9.60
2022-11-24T22:56:32.528Z,9.60
2022-11-24T22:58:59.717Z,9.70
2022-11-24T23:01:26.843Z,9.70
2022-11-24T23:03:54.593Z,9.70
2022-11-24T23:06:22.268Z,9.70
2022-11-24T23:08:49.181Z,9.60
2022-11-24T23:11:17.708Z,10.10
2022-11-24T23:13:44.662Z,9.80
2022-11-24T23:16:12.748Z,9.80
2022-11-24T23:18:39.593Z,9.50
2022-11-24T23:21:07.442Z,9.70
2022-11-24T23:23:34.417Z,9.70
2022-11-24T23:26:01.696Z,9.60
2022-11-24T23:28:28.398Z,9.60
2022-11-24T23:30:59.470Z,9.60
2022-11-24T23:33:26.223Z,10.30
2022-11-24T23:35:52.928Z,9.60
2022-11-24T23:38:19.612Z,9.60
2022-11-24T23:40:46.254Z,9.60
2022-11-24T23:43:12.918Z,9.60
2022-11-24T23:45:39.672Z,9.50
2022-11-24T23:48:08.581Z,9.50
2022-11-24T23:50:35.418Z,9.50
2022-11-24T23:53:02.056Z,9.50
2022-11-24T23:55:28.762Z,9.50
2022-11-24T23:57:55.504Z,9.50
