createdAt,value
2023-03-26T09:41:37.277Z,3.33
2023-03-26T09:44:19.357Z,4.03
2023-03-26T09:46:55.462Z,3.30
2023-03-26T09:49:39.991Z,3.08
2023-03-26T09:52:20.585Z,3.17
2023-03-26T09:55:08.462Z,3.08
2023-03-26T09:57:58.409Z,2.90
2023-03-26T10:00:49.375Z,3.50
2023-03-26T10:03:26.806Z,3.03
2023-03-26T10:05:59.695Z,2.72
2023-03-26T10:08:32.527Z,2.10
2023-03-26T10:11:12.707Z,2.72
2023-03-26T10:14:03.745Z,2.50
2023-03-26T10:16:33.705Z,2.78
2023-03-26T10:19:29.427Z,2.35
2023-03-26T10:22:15.847Z,2.53
2023-03-26T10:25:05.898Z,2.25
2023-03-26T10:27:37.721Z,2.45
2023-03-26T10:30:16.397Z,2.38
2023-03-26T10:33:12.255Z,2.40
2023-03-26T10:36:14.794Z,2.88
2023-03-26T10:39:36.917Z,2.60
2023-03-26T10:42:33.528Z,2.90
2023-03-26T10:45:07.613Z,2.55
2023-03-26T10:47:55.296Z,2.25
2023-03-26T10:50:53.929Z,1.70
2023-03-26T10:53:29.603Z,1.63
2023-03-26T10:56:13.566Z,2.40
2023-03-26T10:58:48.267Z,2.70
2023-03-26T11:01:38.272Z,3.00
2023-03-26T11:04:31.392Z,5.30
2023-03-26T11:07:17.957Z,5.10
2023-03-26T11:10:08.060Z,4.90
2023-03-26T11:12:47.101Z,5.50
2023-03-26T11:15:30.225Z,5.07
2023-03-26T11:18:34.421Z,5.30
2023-03-26T11:21:33.539Z,5.07
2023-03-26T11:24:35.054Z,5.20
2023-03-26T11:27:26.439Z,5.32
2023-03-26T11:29:56.653Z,4.50
2023-03-26T11:32:36.068Z,4.43
2023-03-26T11:35:40.841Z,4.78
2023-03-26T11:40:56.022Z,3.17
2023-03-26T11:43:29.243Z,4.18
2023-03-26T11:45:56.506Z,2.92
2023-03-26T11:48:30.469Z,3.03
2023-03-26T11:51:04.345Z,3.40
2023-03-26T11:53:34.652Z,3.28
2023-03-26T11:56:18.309Z,3.80
2023-03-26T11:58:52.107Z,3.35
2023-03-26T12:01:30.383Z,3.80
2023-03-26T12:04:03.481Z,3.08
2023-03-26T12:06:30.218Z,2.92
2023-03-26T12:08:57.247Z,3.22
2023-03-26T12:11:28.152Z,3.40
2023-03-26T12:14:01.845Z,3.10
2023-03-26T12:16:30.088Z,3.60
2023-03-26T12:19:08.147Z,3.00
2023-03-26T12:21:49.504Z,3.60
2023-03-26T12:24:34.413Z,3.22
2023-03-26T12:27:10.847Z,2.78
2023-03-26T12:29:37.470Z,3.13
2023-03-26T12:32:13.028Z,3.08
2023-03-26T12:34:40.815Z,3.10
2023-03-26T12:37:28.441Z,3.13
2023-03-26T12:40:24.456Z,3.13
2023-03-26T12:44:51.012Z,3.20
2023-03-26T12:47:26.395Z,3.25
2023-03-26T12:48:42.353Z,2.95
2023-03-26T12:51:35.411Z,3.13
2023-03-26T12:54:42.381Z,3.25
2023-03-26T12:57:18.378Z,3.35
2023-03-26T13:00:09.165Z,2.90
2023-03-26T13:03:01.324Z,3.47
2023-03-26T13:05:34.353Z,2.97
2023-03-26T13:08:03.920Z,2.78
2023-03-26T13:10:37.091Z,3.00
2023-03-26T13:13:37.945Z,3.13
2023-03-26T13:16:16.321Z,2.65
2023-03-26T13:19:01.161Z,2.78
2023-03-26T13:22:05.666Z,2.00
2023-03-26T13:24:51.067Z,2.80
2023-03-26T13:27:29.285Z,2.20
2023-03-26T13:30:21.218Z,2.42
2023-03-26T13:32:47.869Z,2.70
2023-03-26T13:35:37.326Z,2.97
2023-03-26T13:38:22.678Z,2.10
2023-03-26T13:41:28.023Z,2.28
2023-03-26T13:44:13.364Z,1.35
2023-03-26T13:46:54.970Z,2.40
2023-03-26T13:49:37.440Z,2.30
2023-03-26T13:52:12.419Z,2.22
2023-03-26T13:54:53.421Z,2.00
2023-03-26T13:57:31.892Z,1.75
2023-03-26T14:00:06.476Z,1.52
2023-03-26T14:02:38.982Z,1.83
2023-03-26T14:05:31.518Z,2.42
2023-03-26T14:08:10.040Z,1.63
2023-03-26T14:10:43.171Z,1.75
2023-03-26T14:13:22.608Z,2.03
2023-03-26T14:15:56.311Z,2.20
2023-03-26T14:18:46.893Z,1.98
2023-03-26T14:21:36.110Z,1.73
2023-03-26T14:24:34.696Z,2.08
2023-03-26T14:27:34.082Z,1.88
2023-03-26T14:30:15.761Z,1.80
2023-03-26T14:33:04.109Z,2.13
2023-03-26T14:35:57.758Z,1.83
2023-03-26T14:38:43.729Z,1.58
2023-03-26T14:41:42.144Z,2.60
2023-03-26T14:44:17.392Z,1.80
2023-03-26T14:46:56.745Z,1.95
2023-03-26T14:50:08.510Z,1.83
2023-03-26T14:52:48.652Z,1.67
2023-03-26T14:55:24.120Z,1.95
2023-03-26T14:58:14.560Z,1.73
2023-03-26T15:01:04.399Z,1.80
2023-03-26T15:03:50.175Z,1.60
2023-03-26T15:06:38.866Z,1.63
2023-03-26T15:09:42.652Z,2.03
2023-03-26T15:12:37.108Z,2.05
2023-03-26T15:15:42.135Z,1.27
2023-03-26T15:18:42.597Z,3.03
2023-03-26T15:21:56.487Z,1.60
2023-03-26T15:24:43.845Z,1.73
2023-03-26T15:27:50.303Z,1.73
2023-03-26T15:30:43.999Z,1.90
2023-03-26T15:33:57.225Z,1.90
2023-03-26T15:36:50.877Z,2.17
2023-03-26T15:39:44.339Z,2.30
2023-03-26T15:42:41.522Z,1.55
2023-03-26T15:45:36.517Z,1.75
2023-03-26T15:51:01.761Z,1.85
2023-03-26T15:53:34.949Z,2.10
2023-03-26T15:56:52.934Z,1.92
2023-03-26T15:59:52.580Z,1.75
2023-03-26T16:02:43.639Z,1.63
2023-03-26T16:05:36.736Z,2.20
2023-03-26T16:08:20.428Z,1.58
2023-03-26T16:10:51.288Z,1.80
2023-03-26T16:13:30.506Z,2.03
2023-03-26T16:16:03.007Z,1.83
2023-03-26T16:18:56.545Z,2.20
2023-03-26T16:21:34.535Z,1.40
2023-03-26T16:24:07.924Z,1.40
2023-03-26T16:26:51.204Z,2.00
2023-03-26T16:29:23.902Z,1.50
2023-03-26T16:32:07.762Z,1.88
2023-03-26T16:35:01.971Z,1.80
2023-03-26T16:37:32.117Z,1.97
2023-03-26T16:40:16.893Z,1.60
2023-03-26T16:46:02.742Z,1.60
2023-03-26T16:48:39.108Z,1.20
2023-03-26T16:51:42.199Z,1.75
2023-03-26T16:54:22.656Z,1.67
2023-03-26T16:57:00.828Z,1.90
2023-03-26T17:00:06.280Z,1.70
2023-03-26T17:02:47.991Z,1.90
2023-03-26T17:05:34.344Z,1.75
2023-03-26T17:08:14.450Z,1.80
2023-03-26T17:10:59.622Z,1.90
2023-03-26T17:14:08.591Z,1.65
2023-03-26T17:16:39.672Z,2.05
2023-03-26T17:19:19.404Z,1.20
2023-03-26T17:21:59.969Z,1.83
2023-03-26T17:24:36.574Z,1.75
2023-03-26T17:27:18.143Z,1.80
2023-03-26T17:29:58.012Z,1.95
2023-03-26T17:32:25.217Z,1.35
2023-03-26T17:34:51.797Z,1.50
2023-03-26T17:37:26.318Z,1.20
2023-03-26T17:39:52.899Z,1.35
2023-03-26T17:42:30.607Z,1.83
2023-03-26T17:45:03.817Z,1.40
2023-03-26T17:47:39.503Z,1.30
2023-03-26T17:50:17.028Z,1.38
2023-03-26T17:52:56.976Z,1.63
2023-03-26T17:55:30.551Z,1.30
2023-03-26T17:58:20.671Z,1.45
2023-03-26T18:00:52.174Z,1.63
2023-03-26T18:03:23.434Z,1.75
2023-03-26T18:05:55.925Z,1.88
2023-03-26T18:08:37.067Z,1.85
2023-03-26T18:11:40.130Z,2.30
2023-03-26T18:14:47.390Z,1.55
2023-03-26T18:17:14.121Z,1.35
2023-03-26T18:19:55.157Z,1.70
2023-03-26T18:22:28.223Z,1.20
2023-03-26T18:24:59.740Z,1.60
2023-03-26T18:27:34.114Z,1.75
2023-03-26T18:32:33.699Z,1.30
2023-03-26T18:35:24.047Z,1.50
2023-03-26T18:37:54.169Z,1.33
2023-03-26T18:40:23.400Z,1.25
2023-03-26T18:42:58.244Z,1.30
2023-03-26T18:45:31.518Z,1.33
2023-03-26T18:48:07.478Z,1.60
2023-03-26T18:50:37.235Z,1.65
2023-03-26T18:53:06.758Z,1.50
2023-03-26T18:55:39.407Z,1.80
2023-03-26T18:58:27.425Z,1.77
2023-03-26T19:01:11.898Z,1.58
2023-03-26T19:03:44.105Z,1.40
2023-03-26T19:06:13.975Z,1.67
2023-03-26T19:08:44.900Z,1.80
2023-03-26T19:11:14.611Z,1.70
2023-03-26T19:13:46.517Z,1.67
2023-03-26T19:16:29.748Z,1.50
2023-03-26T19:18:59.413Z,2.33
2023-03-26T19:21:26.206Z,1.88
2023-03-26T19:23:54.557Z,2.03
2023-03-26T19:26:23.365Z,1.98
2023-03-26T19:28:53.507Z,1.65
2023-03-26T19:31:32.695Z,1.48
2023-03-26T19:34:17.434Z,1.73
2023-03-26T19:37:01.084Z,1.67
2023-03-26T19:39:46.004Z,1.73
2023-03-26T19:44:42.429Z,1.73
2023-03-26T19:47:16.442Z,1.80
2023-03-26T19:50:02.047Z,1.80
2023-03-26T19:52:33.998Z,1.48
2023-03-26T19:55:06.737Z,1.40
2023-03-26T19:57:37.138Z,1.95
2023-03-26T20:00:13.429Z,1.60
2023-03-26T20:02:42.329Z,1.77
2023-03-26T20:05:32.330Z,1.63
2023-03-26T20:08:01.105Z,1.25
2023-03-26T20:10:28.192Z,1.38
2023-03-26T20:12:54.806Z,1.52
2023-03-26T20:15:27.861Z,1.50
2023-03-26T20:17:55.629Z,1.85
2023-03-26T20:20:30.720Z,1.50
2023-03-26T20:22:57.556Z,1.73
2023-03-26T20:25:30.236Z,1.85
2023-03-26T20:27:59.002Z,1.42
2023-03-26T20:33:12.707Z,1.35
2023-03-26T20:35:41.196Z,1.52
2023-03-26T20:38:09.754Z,1.58
2023-03-26T20:40:38.243Z,1.80
2023-03-26T20:43:11.208Z,1.75
2023-03-26T20:45:37.866Z,1.20
2023-03-26T20:48:04.666Z,1.85
2023-03-26T20:50:35.687Z,1.40
2023-03-26T20:53:02.888Z,1.38
2023-03-26T20:55:29.668Z,1.17
2023-03-26T20:57:56.293Z,1.50
2023-03-26T21:00:23.418Z,1.48
2023-03-26T21:02:54.528Z,2.35
2023-03-26T21:05:26.842Z,1.23
2023-03-26T21:07:58.920Z,0.90
2023-03-26T21:10:27.458Z,1.10
2023-03-26T21:13:08.400Z,1.20
2023-03-26T21:15:35.584Z,1.63
2023-03-26T21:18:02.502Z,1.27
2023-03-26T21:20:29.487Z,1.23
2023-03-26T21:23:22.685Z,1.40
2023-03-26T21:26:06.756Z,1.27
2023-03-26T21:28:45.340Z,1.50
2023-03-26T22:48:52.228Z,0.80
2023-03-26T22:51:19.068Z,1.20
2023-03-26T22:53:45.861Z,1.38
2023-03-26T22:56:25.150Z,1.17
2023-03-26T22:58:53.369Z,1.30
2023-03-26T23:01:23.201Z,1.25
2023-03-26T23:03:51.106Z,0.90
2023-03-26T23:06:18.160Z,1.13
2023-03-26T23:08:44.818Z,1.20
2023-03-26T23:11:13.622Z,1.30
2023-03-26T23:13:47.912Z,1.00
2023-03-26T23:16:16.172Z,0.95
2023-03-26T23:18:43.325Z,1.08
2023-03-26T23:21:21.289Z,1.33
2023-03-26T23:23:49.559Z,1.45
2023-03-26T23:26:16.590Z,1.10
2023-03-26T23:28:43.414Z,1.20
2023-03-26T23:31:28.393Z,1.08
2023-03-26T23:33:55.098Z,1.20
2023-03-26T23:36:23.690Z,1.45
2023-03-26T23:38:51.870Z,1.17
2023-03-26T23:41:21.533Z,1.00
2023-03-26T23:43:58.482Z,1.08
2023-03-26T23:46:30.377Z,1.90
2023-03-26T23:49:33.358Z,1.38
2023-03-26T23:52:00.841Z,1.20
2023-03-26T23:54:27.476Z,0.80
2023-03-26T23:56:58.411Z,1.08
2023-03-26T23:59:25.117Z,1.02
