createdAt,value
2018-04-02T00:03:21.997Z,0.6
2018-04-02T00:08:49.810Z,0.5
2018-04-02T00:14:17.631Z,0.5
2018-04-02T00:19:45.201Z,0.5
2018-04-02T00:25:12.816Z,0.5
2018-04-02T00:30:40.537Z,0.5
2018-04-02T00:36:07.260Z,0.4
2018-04-02T00:41:33.960Z,0.3
2018-04-02T00:47:00.691Z,0.2
2018-04-02T00:52:28.334Z,0.2
2018-04-02T00:57:55.067Z,0.1
2018-04-02T01:03:21.781Z,0.1
2018-04-02T01:08:49.470Z,0
2018-04-02T01:14:17.110Z,0
2018-04-02T01:19:44.982Z,-0.1
2018-04-02T01:25:11.462Z,-0.1
2018-04-02T01:30:39.137Z,-0.1
2018-04-02T01:36:05.762Z,-0.2
2018-04-02T01:41:33.460Z,-0.2
2018-04-02T01:47:01.096Z,-0.2
2018-04-02T01:52:28.725Z,-0.3
2018-04-02T01:57:56.389Z,-0.3
2018-04-02T02:03:24.032Z,-0.3
2018-04-02T02:08:50.707Z,-0.3
2018-04-02T02:14:18.335Z,-0.3
2018-04-02T02:19:45.039Z,-0.3
2018-04-02T02:25:12.644Z,-0.5
2018-04-02T02:30:39.308Z,-0.5
2018-04-02T02:36:05.934Z,-0.4
2018-04-02T02:41:33.637Z,-0.3
2018-04-02T02:47:00.248Z,-0.3
2018-04-02T02:52:26.928Z,-0.3
2018-04-02T02:57:54.582Z,-0.3
2018-04-02T03:03:22.282Z,-0.3
2018-04-02T03:08:49.181Z,-0.3
2018-04-02T03:14:15.560Z,-0.4
2018-04-02T03:19:43.223Z,-0.4
2018-04-02T03:25:10.869Z,-0.5
2018-04-02T03:30:37.535Z,-0.6
2018-04-02T03:36:04.155Z,-0.7
2018-04-02T03:41:30.779Z,-0.7
2018-04-02T03:46:57.417Z,-0.7
2018-04-02T03:52:24.034Z,-0.7
2018-04-02T03:57:50.738Z,-0.7
2018-04-02T04:03:18.284Z,-0.7
2018-04-02T04:08:44.891Z,-0.8
2018-04-02T04:14:12.516Z,-0.8
2018-04-02T04:19:39.151Z,-0.8
2018-04-02T04:25:06.789Z,-0.9
2018-04-02T04:30:33.411Z,-0.9
2018-04-02T04:36:00.145Z,-1
2018-04-02T04:41:26.610Z,-1
2018-04-02T04:46:54.199Z,-1
2018-04-02T04:52:20.914Z,-1.1
2018-04-02T04:57:48.439Z,-1.1
2018-04-02T05:03:16.065Z,-1.1
2018-04-02T05:08:43.669Z,-1.1
2018-04-02T05:14:10.291Z,-1
2018-04-02T05:19:36.889Z,-0.9
2018-04-02T05:25:03.567Z,-0.8
2018-04-02T05:30:31.129Z,-0.7
2018-04-02T05:35:58.737Z,-0.6
2018-04-02T05:41:25.412Z,-0.5
2018-04-02T05:46:52.043Z,-0.3
2018-04-02T05:52:18.685Z,-0.2
2018-04-02T05:57:45.329Z,-0.1
2018-04-02T06:03:13.033Z,-0.1
2018-04-02T06:08:40.690Z,0.1
2018-04-02T06:14:07.390Z,0.2
2018-04-02T06:19:34.072Z,0.3
2018-04-02T06:25:02.346Z,0.5
2018-04-02T06:30:29.505Z,0.7
2018-04-02T06:35:56.226Z,0.9
2018-04-02T06:41:22.988Z,1.1
2018-04-02T06:46:49.717Z,1.3
2018-04-02T06:52:17.573Z,1.4
2018-04-02T06:57:44.283Z,1.5
2018-04-02T07:03:12.051Z,1.6
2018-04-02T07:08:39.845Z,1.7
2018-04-02T07:14:07.741Z,1.8
2018-04-02T07:19:34.448Z,1.9
2018-04-02T07:25:02.318Z,2.1
2018-04-02T07:30:30.093Z,2.2
2018-04-02T07:35:57.939Z,2.4
2018-04-02T07:41:24.814Z,2.5
2018-04-02T07:46:51.661Z,2.7
2018-04-02T07:52:19.541Z,2.7
2018-04-02T07:57:47.396Z,2.8
2018-04-02T08:03:14.307Z,2.9
2018-04-02T08:08:42.249Z,3.1
2018-04-02T08:14:10.125Z,3.2
2018-04-02T08:19:37.003Z,3.3
2018-04-02T08:25:03.929Z,3.5
2018-04-02T08:30:30.846Z,3.7
2018-04-02T08:35:58.820Z,4
2018-04-02T08:41:25.800Z,4.1
2018-04-02T08:46:53.163Z,4.2
2018-04-02T08:52:19.764Z,4.4
2018-04-02T08:57:47.788Z,4.4
2018-04-02T09:03:15.784Z,4.6
2018-04-02T09:08:43.882Z,4.7
2018-04-02T09:14:11.825Z,4.6
2018-04-02T09:19:38.873Z,5
2018-04-02T09:25:06.963Z,5.3
2018-04-02T09:30:34.027Z,5.3
2018-04-02T09:36:02.111Z,5
2018-04-02T09:41:29.199Z,4.8
2018-04-02T09:46:56.256Z,5
2018-04-02T09:52:23.303Z,5.3
2018-04-02T09:57:51.349Z,5.5
2018-04-02T10:03:18.483Z,5.7
2018-04-02T10:08:45.621Z,5.8
2018-04-02T10:14:13.690Z,5.7
2018-04-02T10:19:40.874Z,6
2018-04-02T10:25:07.955Z,6.3
2018-04-02T10:30:35.100Z,6
2018-04-02T10:36:03.292Z,6.1
2018-04-02T10:41:30.433Z,6.2
2018-04-02T10:46:58.601Z,5.9
2018-04-02T10:52:26.912Z,6.1
2018-04-02T10:57:53.985Z,6.5
2018-04-02T11:03:22.099Z,7.1
2018-04-02T11:08:49.300Z,6.8
2018-04-02T11:14:17.511Z,6.7
2018-04-02T11:19:45.701Z,6.8
2018-04-02T11:25:13.922Z,7
2018-04-02T11:30:42.214Z,7.3
2018-04-02T11:36:10.442Z,7.6
2018-04-02T11:41:37.694Z,7.6
2018-04-02T11:47:05.970Z,7.4
2018-04-02T11:52:33.221Z,7.6
2018-04-02T11:58:00.500Z,7.6
2018-04-02T12:03:28.774Z,8.2
2018-04-02T12:08:56.140Z,8.7
2018-04-02T12:14:23.579Z,9.3
2018-04-02T12:19:50.982Z,10.2
2018-04-02T12:25:18.518Z,11.2
2018-04-02T12:30:46.126Z,11.1
2018-04-02T12:36:13.713Z,11.8
2018-04-02T12:41:41.406Z,12.1
2018-04-02T12:47:10.100Z,11.2
2018-04-02T12:52:38.918Z,9.8
2018-04-02T12:58:06.157Z,8.8
2018-04-02T13:03:34.513Z,8.1
2018-04-02T13:09:01.813Z,8
2018-04-02T13:14:29.173Z,8.2
2018-04-02T13:19:57.472Z,7.6
2018-04-02T13:25:25.742Z,7.1
2018-04-02T13:30:52.970Z,7.1
2018-04-02T13:36:20.337Z,7.8
2018-04-02T13:41:48.588Z,9.4
2018-04-02T13:47:17.206Z,10.6
2018-04-02T13:52:44.648Z,10.5
2018-04-02T13:58:12.175Z,10.4
2018-04-02T14:03:39.703Z,10.5
2018-04-02T14:09:07.234Z,10.5
2018-04-02T14:14:35.805Z,11.2
2018-04-02T14:20:03.431Z,11.1
2018-04-02T14:25:32.056Z,11
2018-04-02T14:31:00.730Z,10.6
2018-04-02T14:36:29.229Z,10.2
2018-04-02T14:41:57.824Z,9.6
2018-04-02T14:47:25.197Z,9.6
2018-04-02T14:52:53.646Z,9.4
2018-04-02T14:58:22.097Z,9.2
2018-04-02T15:03:49.511Z,9.3
2018-04-02T15:09:16.976Z,9.3
2018-04-02T15:14:45.406Z,9.3
2018-04-02T15:20:14.044Z,9.6
2018-04-02T15:25:42.376Z,9.5
2018-04-02T15:31:09.749Z,8.8
2018-04-02T15:36:37.148Z,8.5
2018-04-02T15:42:04.499Z,8.1
2018-04-02T15:47:32.846Z,8
2018-04-02T15:53:00.146Z,8.1
2018-04-02T15:58:28.498Z,7.9
2018-04-02T16:03:55.818Z,7.8
2018-04-02T16:09:24.102Z,7.7
2018-04-02T16:14:52.401Z,7.6
2018-04-02T16:20:20.735Z,7.5
2018-04-02T16:25:49.033Z,7.4
2018-04-02T16:31:16.257Z,7.3
2018-04-02T16:36:44.550Z,7.2
2018-04-02T16:42:11.788Z,7.2
2018-04-02T16:47:40.171Z,7.2
2018-04-02T16:53:08.303Z,7.2
2018-04-02T16:58:35.511Z,7
2018-04-02T17:04:03.722Z,6.9
2018-04-02T17:09:31.955Z,6.7
2018-04-02T17:15:00.169Z,6.5
2018-04-02T17:20:27.354Z,6.2
2018-04-02T17:25:54.514Z,6.1
2018-04-02T17:31:22.678Z,6.1
2018-04-02T17:36:49.899Z,6
2018-04-02T17:42:16.964Z,5.9
2018-04-02T17:47:44.147Z,5.9
2018-04-02T17:53:12.280Z,5.8
2018-04-02T17:58:39.416Z,5.7
2018-04-02T18:04:06.548Z,5.6
2018-04-02T18:09:34.948Z,5.4
2018-04-02T18:15:01.751Z,5.3
2018-04-02T18:20:29.849Z,5.3
2018-04-02T18:25:56.957Z,5.3
2018-04-02T18:31:25.058Z,5.3
2018-04-02T18:36:52.122Z,5.3
2018-04-02T18:42:19.228Z,5.3
2018-04-02T18:47:47.363Z,5.3
2018-04-02T18:53:15.417Z,5.2
2018-04-02T18:58:43.520Z,5
2018-04-02T19:04:11.603Z,4.9
2018-04-02T19:09:38.679Z,4.8
2018-04-02T19:15:06.701Z,4.8
2018-04-02T19:20:34.740Z,4.7
2018-04-02T19:26:02.087Z,4.8
2018-04-02T19:31:28.851Z,4.8
2018-04-02T19:36:56.884Z,4.8
2018-04-02T19:42:24.965Z,4.8
2018-04-02T19:47:53.004Z,4.7
2018-04-02T19:53:21.041Z,4.7
2018-04-02T19:58:49.135Z,4.7
2018-04-02T20:04:16.139Z,4.7
2018-04-02T20:09:43.155Z,4.6
2018-04-02T20:15:10.182Z,4.5
2018-04-02T20:20:38.250Z,4.5
2018-04-02T20:26:05.225Z,4.6
2018-04-02T20:31:33.468Z,4.6
2018-04-02T20:37:01.295Z,4.6
2018-04-02T20:42:28.349Z,4.6
2018-04-02T20:47:56.355Z,4.6
2018-04-02T20:53:23.425Z,4.5
2018-04-02T20:58:50.452Z,4.5
2018-04-02T21:04:18.451Z,4.5
2018-04-02T21:09:46.493Z,4.5
2018-04-02T21:15:13.544Z,4.5
2018-04-02T21:20:41.573Z,4.5
2018-04-02T21:26:09.589Z,4.5
2018-04-02T21:31:37.732Z,4.4
2018-04-02T21:37:04.622Z,4.2
2018-04-02T21:42:31.626Z,4.2
2018-04-02T21:47:59.604Z,4.1
2018-04-02T21:53:26.625Z,4
2018-04-02T21:58:54.597Z,3.9
2018-04-02T22:04:21.568Z,3.9
2018-04-02T22:09:49.530Z,3.8
2018-04-02T22:15:17.536Z,3.8
2018-04-02T22:20:44.481Z,3.8
2018-04-02T22:26:12.436Z,3.8
2018-04-02T22:31:40.444Z,3.8
2018-04-02T22:37:08.424Z,3.8
2018-04-02T22:42:35.289Z,3.8
2018-04-02T22:48:03.311Z,3.8
2018-04-02T22:53:31.352Z,3.7
2018-04-02T22:58:58.189Z,3.7
2018-04-02T23:04:25.136Z,3.6
2018-04-02T23:09:53.109Z,3.6
2018-04-02T23:15:21.050Z,3.5
2018-04-02T23:20:49.076Z,3.4
2018-04-02T23:26:15.932Z,3.5
2018-04-02T23:31:42.868Z,3.6
2018-04-02T23:37:09.793Z,3.7
2018-04-02T23:42:36.779Z,3.7
2018-04-02T23:48:04.718Z,3.7
2018-04-02T23:53:32.676Z,3.7
2018-04-02T23:58:59.676Z,3.5
