createdAt,value
2023-04-30T05:03:04.098Z,14.30
2023-04-30T05:08:07.778Z,14.30
2023-04-30T05:13:11.224Z,14.40
2023-04-30T05:18:16.328Z,14.40
2023-04-30T05:23:19.662Z,14.40
2023-04-30T05:28:22.978Z,14.40
2023-04-30T05:33:27.737Z,14.40
2023-04-30T05:38:31.073Z,14.30
2023-04-30T05:43:34.671Z,14.40
2023-04-30T05:48:40.016Z,14.50
2023-04-30T05:53:43.378Z,14.40
2023-04-30T05:58:46.657Z,14.50
2023-04-30T06:03:51.923Z,14.50
2023-04-30T06:08:55.257Z,14.60
2023-04-30T06:13:58.658Z,14.70
2023-04-30T06:19:03.390Z,14.80
2023-04-30T06:24:07.104Z,14.80
2023-04-30T06:29:10.499Z,15.00
2023-04-30T06:34:15.198Z,15.10
2023-04-30T06:39:18.605Z,15.10
2023-04-30T06:44:21.995Z,15.30
2023-04-30T06:49:27.433Z,15.30
2023-04-30T06:54:30.882Z,15.40
2023-04-30T06:59:34.187Z,15.40
2023-04-30T07:04:38.936Z,15.50
2023-04-30T07:09:42.438Z,15.60
2023-04-30T07:14:45.795Z,15.70
2023-04-30T07:19:50.486Z,15.80
2023-04-30T07:24:53.790Z,16.00
2023-04-30T07:29:57.337Z,16.10
2023-04-30T07:35:02.361Z,16.20
2023-04-30T07:40:07.613Z,16.40
2023-04-30T07:45:11.341Z,16.50
2023-04-30T07:50:16.102Z,16.50
2023-04-30T07:55:19.519Z,16.60
2023-04-30T08:00:23.084Z,16.60
2023-04-30T08:05:27.780Z,16.70
2023-04-30T08:10:31.111Z,16.90
2023-04-30T08:15:34.710Z,17.10
2023-04-30T08:20:39.453Z,17.30
2023-04-30T08:25:42.926Z,17.30
2023-04-30T08:30:46.243Z,17.30
2023-04-30T08:35:51.043Z,17.50
2023-04-30T08:40:57.971Z,17.90
2023-04-30T08:46:01.371Z,17.80
2023-04-30T08:51:06.465Z,18.10
2023-04-30T08:56:11.388Z,18.40
2023-04-30T09:01:14.798Z,18.70
2023-04-30T09:06:19.533Z,18.80
2023-04-30T09:11:23.991Z,19.00
2023-04-30T09:16:28.444Z,19.20
2023-04-30T09:21:33.939Z,19.30
2023-04-30T09:26:37.947Z,19.40
2023-04-30T09:31:42.809Z,19.50
2023-04-30T09:36:56.912Z,19.40
2023-04-30T09:42:08.687Z,19.20
2023-04-30T09:47:13.773Z,19.20
2023-04-30T09:52:19.026Z,19.30
2023-04-30T09:57:24.025Z,19.20
2023-04-30T10:02:27.574Z,19.00
2023-04-30T10:07:35.438Z,18.80
2023-04-30T10:12:41.319Z,18.70
2023-04-30T10:17:46.049Z,18.60
2023-04-30T10:22:51.934Z,18.60
2023-04-30T10:27:55.844Z,18.70
2023-04-30T10:33:04.511Z,19.10
2023-04-30T10:38:14.017Z,19.60
2023-04-30T10:43:19.318Z,20.10
2023-04-30T10:48:25.879Z,20.40
2023-04-30T10:53:32.851Z,21.30
2023-04-30T10:58:36.789Z,21.10
2023-04-30T11:03:42.487Z,21.80
2023-04-30T11:08:47.786Z,22.30
2023-04-30T11:13:59.872Z,22.50
2023-04-30T11:19:13.098Z,22.20
2023-04-30T11:24:20.724Z,21.80
2023-04-30T11:29:25.032Z,21.70
2023-04-30T11:34:28.725Z,21.60
2023-04-30T11:39:33.652Z,21.20
2023-04-30T11:44:38.718Z,20.80
2023-04-30T11:49:42.056Z,20.60
2023-04-30T11:54:46.819Z,20.40
2023-04-30T11:59:50.097Z,20.20
2023-04-30T12:04:53.457Z,20.30
2023-04-30T12:09:58.412Z,20.30
2023-04-30T12:15:11.468Z,20.50
2023-04-30T12:20:16.262Z,20.70
2023-04-30T12:25:22.133Z,20.70
2023-04-30T12:30:26.817Z,20.60
2023-04-30T12:35:31.595Z,20.30
2023-04-30T12:40:37.011Z,20.20
2023-04-30T12:45:43.421Z,20.20
2023-04-30T12:50:55.135Z,20.80
2023-04-30T12:56:14.558Z,21.30
2023-04-30T13:01:18.607Z,21.30
2023-04-30T13:06:22.301Z,21.70
2023-04-30T13:11:27.777Z,23.10
2023-04-30T13:16:31.914Z,22.90
2023-04-30T13:21:35.291Z,23.20
2023-04-30T13:26:40.397Z,24.10
2023-04-30T13:31:43.846Z,24.30
2023-04-30T13:36:47.827Z,24.60
2023-04-30T13:41:52.908Z,25.10
2023-04-30T13:46:56.934Z,25.60
2023-04-30T13:52:00.251Z,26.30
2023-04-30T13:57:05.455Z,26.30
2023-04-30T14:02:09.112Z,26.20
2023-04-30T14:07:12.459Z,25.90
2023-04-30T14:12:17.169Z,25.60
2023-04-30T14:17:20.641Z,25.40
2023-04-30T14:22:24.634Z,25.50
2023-04-30T14:27:29.313Z,25.20
2023-04-30T14:32:32.615Z,24.70
2023-04-30T14:37:36.116Z,24.30
2023-04-30T14:42:40.819Z,23.80
2023-04-30T14:47:44.433Z,23.50
2023-04-30T14:52:47.873Z,23.30
2023-04-30T14:57:52.556Z,23.10
2023-04-30T15:02:56.022Z,22.90
2023-04-30T15:07:59.406Z,22.90
2023-04-30T15:13:04.884Z,22.70
2023-04-30T15:18:08.290Z,22.40
2023-04-30T15:23:12.584Z,22.10
2023-04-30T15:28:17.706Z,21.90
2023-04-30T15:33:21.094Z,21.70
2023-04-30T15:38:24.497Z,21.50
2023-04-30T15:43:29.930Z,21.40
2023-04-30T15:48:33.255Z,21.30
2023-04-30T15:53:36.616Z,21.20
2023-04-30T15:58:41.458Z,21.20
2023-04-30T16:03:44.935Z,21.10
2023-04-30T16:08:50.061Z,21.10
2023-04-30T16:13:54.735Z,20.90
2023-04-30T16:18:58.130Z,20.80
2023-04-30T16:24:01.441Z,20.70
2023-04-30T16:29:06.122Z,20.70
2023-04-30T16:34:11.914Z,20.60
2023-04-30T16:39:17.027Z,20.40
2023-04-30T16:44:22.533Z,20.30
2023-04-30T16:49:26.005Z,20.30
2023-04-30T16:54:29.638Z,20.20
2023-04-30T16:59:34.323Z,20.20
2023-04-30T17:04:37.773Z,20.20
2023-04-30T17:09:41.712Z,20.20
2023-04-30T17:14:46.472Z,20.20
2023-04-30T17:19:52.037Z,20.10
2023-04-30T17:24:56.197Z,20.10
2023-04-30T17:30:01.990Z,20.10
2023-04-30T17:35:06.726Z,20.00
2023-04-30T17:40:10.609Z,20.00
2023-04-30T17:45:15.512Z,19.90
2023-04-30T17:50:18.806Z,19.80
2023-04-30T17:55:23.721Z,19.60
2023-04-30T18:00:28.395Z,19.60
2023-04-30T18:05:32.830Z,19.60
2023-04-30T18:10:38.189Z,19.60
2023-04-30T18:15:42.875Z,19.50
2023-04-30T18:20:46.189Z,19.50
2023-04-30T18:25:49.588Z,19.40
2023-04-30T18:30:54.936Z,19.30
2023-04-30T18:36:01.857Z,19.20
2023-04-30T18:41:07.243Z,19.10
2023-04-30T18:46:12.057Z,19.00
2023-04-30T18:51:15.666Z,18.90
2023-04-30T18:56:18.962Z,18.70
2023-04-30T19:01:27.236Z,18.60
2023-04-30T19:06:33.428Z,18.40
2023-04-30T19:11:36.961Z,18.10
2023-04-30T19:16:41.850Z,17.90
2023-04-30T19:21:45.255Z,17.80
2023-04-30T19:26:49.667Z,17.60
2023-04-30T19:31:54.514Z,17.40
2023-04-30T19:36:57.893Z,17.20
2023-04-30T19:42:01.627Z,17.10
2023-04-30T19:47:06.592Z,16.90
2023-04-30T19:52:10.217Z,16.70
2023-04-30T19:57:13.612Z,16.60
2023-04-30T20:02:18.686Z,16.40
2023-04-30T20:07:22.082Z,16.20
2023-04-30T20:12:25.412Z,16.00
2023-04-30T20:17:30.457Z,16.00
2023-04-30T20:22:33.824Z,16.00
2023-04-30T20:27:37.108Z,16.00
2023-04-30T20:32:42.205Z,15.90
2023-04-30T20:37:45.610Z,16.00
2023-04-30T20:42:49.044Z,16.10
2023-04-30T20:47:53.826Z,16.10
2023-04-30T20:52:57.182Z,16.20
2023-04-30T20:58:00.579Z,16.20
2023-04-30T21:03:06.061Z,16.10
2023-04-30T21:08:09.481Z,16.10
2023-04-30T21:13:12.933Z,16.00
2023-04-30T21:18:18.062Z,16.00
2023-04-30T21:23:21.587Z,16.10
2023-04-30T21:28:25.061Z,16.10
2023-04-30T21:33:30.249Z,16.10
2023-04-30T21:38:34.266Z,16.10
2023-04-30T21:43:37.557Z,16.10
2023-04-30T21:48:42.596Z,16.10
2023-04-30T21:53:46.466Z,16.00
2023-04-30T21:58:49.788Z,16.10
2023-04-30T22:03:54.724Z,16.10
2023-04-30T22:08:58.099Z,16.10
2023-04-30T22:14:01.387Z,16.00
2023-04-30T22:19:06.088Z,16.00
2023-04-30T22:24:09.429Z,16.00
2023-04-30T22:29:12.767Z,15.90
