createdAt,value
2018-07-10T00:02:02.038Z,42.00
2018-07-10T00:05:39.235Z,42.00
2018-07-10T00:08:21.314Z,42.00
2018-07-10T00:11:03.258Z,42.00
2018-07-10T00:13:32.149Z,42.00
2018-07-10T00:16:01.010Z,42.00
2018-07-10T00:18:29.891Z,42.00
2018-07-10T00:20:58.766Z,42.00
2018-07-10T00:23:27.650Z,42.00
2018-07-10T00:25:56.527Z,42.00
2018-07-10T00:30:53.998Z,42.10
2018-07-10T00:33:22.902Z,42.10
2018-07-10T00:35:51.770Z,42.10
2018-07-10T00:39:24.744Z,42.10
2018-07-10T00:41:53.609Z,42.00
2018-07-10T00:44:22.494Z,42.00
2018-07-10T00:46:51.362Z,42.00
2018-07-10T00:49:20.246Z,42.00
2018-07-10T00:51:49.109Z,41.90
2018-07-10T00:54:18.006Z,41.90
2018-07-10T00:56:46.875Z,41.90
2018-07-10T00:59:15.755Z,41.90
2018-07-10T01:01:44.619Z,41.90
2018-07-10T01:04:13.465Z,42.00
2018-07-10T01:09:14.210Z,42.00
2018-07-10T01:11:43.083Z,42.50
2018-07-10T01:14:11.966Z,41.90
2018-07-10T01:16:41.030Z,42.00
2018-07-10T01:19:12.790Z,42.00
2018-07-10T01:21:42.595Z,42.00
2018-07-10T01:24:11.458Z,42.00
2018-07-10T01:26:41.528Z,42.00
2018-07-10T01:29:19.534Z,41.90
2018-07-10T01:31:50.699Z,42.00
2018-07-10T01:34:19.589Z,42.00
2018-07-10T01:36:48.786Z,42.00
2018-07-10T01:39:17.690Z,42.00
2018-07-10T01:41:46.722Z,41.90
2018-07-10T01:44:15.577Z,42.10
2018-07-10T01:46:44.839Z,42.10
2018-07-10T01:49:13.706Z,42.10
2018-07-10T01:51:42.584Z,42.00
2018-07-10T01:54:11.474Z,42.10
2018-07-10T01:56:40.370Z,42.00
2018-07-10T01:59:15.628Z,42.00
2018-07-10T02:01:44.502Z,42.00
2018-07-10T02:04:13.379Z,42.00
2018-07-10T02:06:42.277Z,42.00
2018-07-10T02:09:11.137Z,42.00
2018-07-10T02:11:40.043Z,42.00
2018-07-10T02:14:08.971Z,42.00
2018-07-10T02:16:37.788Z,42.00
2018-07-10T02:19:06.650Z,42.00
2018-07-10T02:21:35.530Z,42.00
2018-07-10T02:24:04.475Z,42.50
2018-07-10T02:26:33.358Z,42.00
2018-07-10T02:29:02.221Z,42.00
2018-07-10T02:31:31.119Z,42.00
2018-07-10T02:34:00.051Z,42.10
2018-07-10T02:36:28.954Z,42.00
2018-07-10T02:38:59.821Z,42.10
2018-07-10T02:41:28.714Z,42.00
2018-07-10T02:44:00.322Z,42.00
2018-07-10T02:46:31.131Z,42.00
2018-07-10T02:49:04.995Z,42.00
2018-07-10T02:51:35.082Z,42.00
2018-07-10T02:54:04.114Z,42.00
2018-07-10T02:56:32.990Z,42.00
2018-07-10T02:59:03.228Z,42.00
2018-07-10T03:01:32.427Z,42.00
2018-07-10T03:04:01.285Z,42.00
2018-07-10T03:06:32.522Z,42.00
2018-07-10T03:11:32.246Z,42.00
2018-07-10T03:14:01.442Z,41.90
2018-07-10T03:16:30.307Z,41.90
2018-07-10T03:18:59.190Z,41.90
2018-07-10T03:21:28.062Z,41.90
2018-07-10T03:23:56.942Z,42.00
2018-07-10T03:26:25.803Z,42.00
2018-07-10T03:28:54.682Z,42.00
2018-07-10T03:33:52.097Z,42.00
2018-07-10T03:36:21.010Z,42.00
2018-07-10T03:38:49.838Z,42.00
2018-07-10T03:41:18.951Z,41.90
2018-07-10T03:43:47.839Z,41.90
2018-07-10T03:46:16.708Z,42.00
2018-07-10T03:51:14.219Z,41.90
2018-07-10T03:53:43.126Z,42.00
2018-07-10T03:56:12.326Z,42.00
2018-07-10T03:58:41.186Z,42.00
2018-07-10T04:01:10.033Z,41.80
2018-07-10T04:03:38.904Z,41.80
2018-07-10T04:06:08.781Z,41.80
2018-07-10T04:08:38.094Z,41.80
2018-07-10T04:11:07.682Z,41.80
2018-07-10T04:13:37.667Z,41.90
2018-07-10T04:16:07.150Z,41.80
2018-07-10T04:18:36.220Z,41.90
2018-07-10T04:21:25.193Z,41.90
2018-07-10T04:24:00.770Z,41.80
2018-07-10T04:26:29.713Z,41.80
2018-07-10T04:31:13.346Z,41.80
2018-07-10T04:33:43.534Z,41.90
2018-07-10T04:36:12.414Z,41.80
2018-07-10T04:38:41.280Z,41.90
2018-07-10T04:41:16.570Z,41.90
2018-07-10T04:43:51.966Z,41.90
2018-07-10T04:46:22.542Z,42.40
2018-07-10T04:48:57.810Z,41.80
2018-07-10T04:51:33.179Z,41.90
2018-07-10T04:54:18.278Z,41.90
2018-07-10T04:56:52.514Z,41.90
2018-07-10T04:59:21.383Z,41.90
2018-07-10T05:01:50.262Z,41.90
2018-07-10T05:04:19.121Z,41.90
2018-07-10T05:06:48.002Z,41.90
2018-07-10T05:09:16.861Z,41.90
2018-07-10T05:11:45.765Z,41.90
2018-07-10T05:14:14.631Z,41.90
2018-07-10T05:16:43.511Z,41.90
2018-07-10T05:19:12.377Z,41.90
2018-07-10T05:21:41.769Z,41.90
2018-07-10T05:24:10.642Z,41.80
2018-07-10T05:26:39.518Z,41.80
2018-07-10T05:29:08.503Z,41.80
2018-07-10T05:31:37.854Z,41.80
2018-07-10T05:34:07.209Z,41.80
2018-07-10T05:36:36.102Z,41.80
2018-07-10T05:39:07.455Z,41.80
2018-07-10T05:44:05.450Z,41.80
2018-07-10T05:46:34.461Z,41.90
2018-07-10T05:49:04.674Z,41.80
2018-07-10T05:51:38.096Z,41.80
2018-07-10T05:54:08.501Z,41.80
2018-07-10T05:56:37.510Z,41.90
2018-07-10T05:59:07.203Z,41.80
2018-07-10T06:01:37.542Z,41.80
2018-07-10T06:04:07.594Z,41.90
2018-07-10T06:06:36.451Z,41.90
2018-07-10T06:09:06.739Z,41.90
2018-07-10T06:11:36.481Z,41.90
2018-07-10T06:14:05.366Z,41.90
2018-07-10T06:16:37.777Z,41.90
2018-07-10T06:19:07.063Z,41.90
2018-07-10T06:21:38.842Z,41.90
2018-07-10T06:24:14.914Z,42.10
2018-07-10T06:26:48.231Z,45.60
2018-07-10T06:29:20.582Z,49.30
2018-07-10T06:31:53.387Z,50.20
2018-07-10T06:34:35.310Z,49.10
2018-07-10T06:37:05.815Z,49.60
2018-07-10T06:39:34.706Z,49.10
2018-07-10T06:42:14.923Z,48.20
2018-07-10T06:44:48.121Z,48.10
2018-07-10T06:47:27.596Z,47.90
2018-07-10T06:49:58.195Z,48.20
2018-07-10T06:55:05.345Z,47.60
2018-07-10T06:57:35.547Z,47.20
2018-07-10T07:00:08.862Z,47.20
2018-07-10T07:02:37.998Z,47.20
2018-07-10T07:05:09.161Z,47.00
2018-07-10T07:07:39.015Z,46.90
2018-07-10T07:10:10.198Z,47.40
2018-07-10T07:12:39.854Z,47.30
2018-07-10T07:15:10.094Z,47.60
2018-07-10T07:17:43.366Z,47.70
2018-07-10T07:20:12.254Z,48.00
2018-07-10T07:22:41.117Z,47.50
2018-07-10T07:25:09.998Z,47.40
2018-07-10T07:27:38.867Z,47.50
2018-07-10T07:30:07.750Z,47.50
2018-07-10T07:32:36.838Z,47.70
2018-07-10T07:35:05.777Z,47.70
2018-07-10T07:37:37.093Z,47.80
2018-07-10T07:40:06.010Z,48.00
2018-07-10T07:42:35.337Z,47.40
2018-07-10T07:45:04.210Z,47.80
2018-07-10T07:47:33.074Z,47.80
2018-07-10T07:50:01.970Z,47.90
2018-07-10T07:52:31.961Z,47.70
2018-07-10T07:55:02.970Z,47.90
2018-07-10T07:57:32.269Z,48.00
2018-07-10T08:00:01.166Z,48.00
2018-07-10T08:02:30.163Z,48.00
2018-07-10T08:04:59.042Z,48.00
2018-07-10T08:07:28.034Z,47.80
2018-07-10T08:09:59.467Z,47.90
2018-07-10T08:12:29.872Z,47.50
2018-07-10T08:15:00.748Z,47.60
2018-07-10T08:17:29.683Z,48.00
2018-07-10T08:19:59.770Z,48.10
2018-07-10T08:22:28.762Z,48.20
2018-07-10T08:24:57.622Z,48.00
2018-07-10T08:27:26.661Z,47.90
2018-07-10T08:29:56.146Z,48.40
2018-07-10T08:32:26.890Z,48.40
2018-07-10T08:34:55.967Z,48.50
2018-07-10T08:37:24.850Z,48.50
2018-07-10T08:39:53.721Z,48.70
2018-07-10T08:42:22.599Z,49.10
2018-07-10T08:44:51.454Z,49.70
2018-07-10T08:47:20.334Z,49.10
2018-07-10T08:49:49.202Z,49.10
2018-07-10T08:52:19.337Z,49.60
2018-07-10T08:54:48.510Z,49.30
2018-07-10T08:57:18.530Z,50.10
2018-07-10T08:59:48.277Z,50.00
2018-07-10T09:02:17.714Z,49.50
2018-07-10T09:04:46.582Z,49.70
2018-07-10T09:07:15.482Z,50.00
2018-07-10T09:09:44.366Z,50.10
2018-07-10T09:12:15.759Z,50.00
2018-07-10T09:14:44.622Z,50.00
2018-07-10T09:19:42.113Z,50.00
2018-07-10T09:22:12.502Z,49.90
2018-07-10T09:24:45.543Z,49.70
2018-07-10T09:27:16.093Z,49.70
2018-07-10T09:29:44.988Z,49.80
2018-07-10T09:32:13.870Z,50.00
2018-07-10T09:34:43.158Z,50.00
2018-07-10T09:37:17.465Z,50.20
2018-07-10T09:39:46.422Z,50.40
2018-07-10T09:42:15.261Z,50.50
2018-07-10T09:44:45.048Z,51.00
2018-07-10T09:47:13.962Z,50.90
2018-07-10T09:49:42.927Z,50.60
2018-07-10T09:52:11.798Z,50.60
2018-07-10T09:57:09.219Z,50.60
2018-07-10T09:59:38.289Z,50.60
2018-07-10T10:02:12.477Z,50.60
2018-07-10T10:04:41.312Z,50.60
2018-07-10T10:07:12.050Z,50.90
2018-07-10T10:09:46.566Z,50.90
2018-07-10T10:12:18.443Z,50.80
2018-07-10T10:14:47.317Z,51.20
2018-07-10T10:17:17.121Z,51.30
2018-07-10T10:19:46.157Z,51.20
2018-07-10T10:22:19.907Z,51.20
2018-07-10T10:24:54.242Z,51.10
2018-07-10T10:27:24.507Z,51.10
2018-07-10T10:29:53.377Z,51.30
2018-07-10T10:32:22.701Z,51.40
2018-07-10T10:34:51.537Z,51.30
2018-07-10T10:37:20.655Z,50.90
2018-07-10T10:39:49.988Z,50.90
2018-07-10T10:42:19.051Z,50.90
2018-07-10T10:44:51.509Z,50.70
2018-07-10T10:47:20.916Z,50.70
2018-07-10T10:49:50.211Z,50.80
2018-07-10T10:52:19.535Z,50.70
2018-07-10T10:54:48.434Z,50.70
2018-07-10T10:57:17.895Z,50.80
2018-07-10T10:59:50.369Z,50.40
2018-07-10T11:02:19.535Z,50.60
2018-07-10T11:04:52.171Z,50.60
2018-07-10T11:07:21.470Z,50.70
2018-07-10T11:09:50.458Z,50.80
2018-07-10T11:12:20.021Z,50.40
2018-07-10T11:14:48.887Z,50.50
2018-07-10T11:17:29.377Z,50.40
2018-07-10T11:20:10.958Z,50.70
2018-07-10T11:22:45.881Z,50.80
2018-07-10T11:25:15.174Z,50.90
2018-07-10T11:28:08.489Z,51.10
2018-07-10T11:30:37.895Z,51.10
2018-07-10T11:33:07.759Z,51.00
2018-07-10T11:35:37.318Z,51.10
2018-07-10T11:38:13.561Z,51.20
2018-07-10T11:40:43.435Z,51.00
2018-07-10T11:43:12.706Z,51.00
2018-07-10T11:45:42.341Z,50.60
2018-07-10T11:48:11.708Z,50.80
2018-07-10T11:50:40.577Z,50.90
2018-07-10T11:53:09.492Z,50.80
2018-07-10T11:55:38.412Z,51.10
2018-07-10T11:58:07.889Z,51.00
2018-07-10T12:00:36.962Z,51.20
2018-07-10T12:03:06.526Z,51.10
2018-07-10T12:05:38.806Z,51.10
2018-07-10T12:10:37.564Z,51.40
2018-07-10T12:13:06.750Z,51.40
2018-07-10T12:15:35.631Z,51.40
2018-07-10T12:18:04.469Z,51.40
2018-07-10T12:20:38.606Z,51.50
2018-07-10T12:23:08.338Z,51.50
2018-07-10T12:25:39.716Z,51.60
2018-07-10T12:28:11.496Z,51.50
2018-07-10T12:30:40.382Z,51.40
2018-07-10T12:33:09.538Z,51.60
2018-07-10T12:35:38.885Z,51.60
2018-07-10T12:38:07.734Z,51.90
2018-07-10T12:40:36.706Z,52.30
2018-07-10T12:43:05.562Z,52.30
2018-07-10T12:45:34.427Z,52.30
2018-07-10T12:48:03.301Z,52.30
2018-07-10T12:50:32.145Z,52.20
2018-07-10T12:53:00.980Z,52.10
2018-07-10T12:55:29.850Z,52.10
2018-07-10T12:57:58.796Z,52.00
2018-07-10T13:00:29.506Z,51.90
2018-07-10T13:02:59.565Z,51.80
2018-07-10T13:05:31.634Z,51.80
2018-07-10T13:08:00.483Z,52.10
2018-07-10T13:10:29.375Z,52.10
2018-07-10T13:12:58.258Z,52.40
2018-07-10T13:15:27.105Z,52.30
2018-07-10T13:17:58.106Z,51.60
2018-07-10T13:20:28.757Z,51.30
2018-07-10T13:23:00.447Z,50.90
2018-07-10T13:25:29.440Z,50.80
2018-07-10T13:27:58.504Z,51.10
2018-07-10T13:30:27.961Z,51.20
2018-07-10T13:32:56.954Z,50.90
2018-07-10T13:35:25.853Z,50.90
2018-07-10T13:37:55.134Z,50.70
2018-07-10T13:40:24.030Z,50.80
2018-07-10T13:42:56.432Z,50.80
2018-07-10T13:45:26.962Z,50.70
2018-07-10T13:47:56.673Z,50.90
2018-07-10T13:50:27.504Z,50.90
2018-07-10T13:52:57.460Z,51.20
2018-07-10T13:55:26.720Z,51.00
2018-07-10T13:58:04.090Z,51.00
2018-07-10T14:00:35.226Z,51.00
2018-07-10T14:03:04.447Z,50.90
2018-07-10T14:05:33.336Z,51.00
2018-07-10T14:08:02.902Z,51.10
2018-07-10T14:10:31.749Z,51.20
2018-07-10T14:15:29.278Z,51.60
2018-07-10T14:17:58.773Z,51.30
2018-07-10T14:20:33.762Z,51.30
2018-07-10T14:23:02.635Z,51.40
2018-07-10T14:25:31.505Z,51.40
2018-07-10T14:28:00.370Z,51.40
2018-07-10T14:30:29.266Z,51.50
2018-07-10T14:32:58.149Z,51.40
2018-07-10T14:35:27.541Z,51.30
2018-07-10T14:37:57.293Z,51.30
2018-07-10T14:40:26.141Z,51.30
2018-07-10T14:42:54.982Z,51.30
2018-07-10T14:45:23.875Z,51.20
2018-07-10T14:47:59.334Z,51.50
2018-07-10T14:50:32.215Z,51.50
2018-07-10T14:53:02.440Z,51.40
2018-07-10T14:55:52.850Z,51.20
2018-07-10T14:58:35.827Z,51.00
2018-07-10T15:01:14.603Z,50.80
2018-07-10T15:15:58.649Z,50.50
2018-07-10T15:18:38.073Z,51.10
2018-07-10T15:21:06.941Z,50.80
2018-07-10T15:23:36.707Z,50.50
2018-07-10T15:26:05.566Z,50.40
2018-07-10T15:28:34.419Z,50.40
2018-07-10T15:31:03.282Z,50.40
2018-07-10T15:33:32.137Z,50.30
2018-07-10T15:36:01.031Z,50.10
2018-07-10T15:38:30.073Z,49.60
2018-07-10T15:40:59.442Z,49.70
2018-07-10T15:43:28.299Z,49.50
2018-07-10T15:45:57.284Z,49.50
2018-07-10T15:48:26.518Z,49.50
2018-07-10T15:50:55.637Z,49.30
2018-07-10T15:53:24.481Z,49.10
2018-07-10T15:55:53.346Z,49.00
2018-07-10T15:58:22.277Z,49.30
2018-07-10T16:00:51.149Z,49.10
2018-07-10T16:05:48.510Z,49.10
2018-07-10T16:10:49.231Z,48.80
2018-07-10T16:13:18.505Z,48.80
2018-07-10T16:15:49.562Z,48.70
2018-07-10T16:18:18.790Z,48.70
2018-07-10T16:20:47.637Z,48.70
2018-07-10T16:23:16.494Z,48.70
2018-07-10T16:25:47.209Z,48.60
2018-07-10T16:28:18.106Z,48.60
2018-07-10T16:30:48.497Z,48.60
2018-07-10T16:33:27.321Z,48.60
2018-07-10T16:35:56.163Z,48.60
2018-07-10T16:38:25.028Z,48.60
2018-07-10T16:40:58.114Z,48.50
2018-07-10T16:43:29.563Z,48.50
2018-07-10T16:45:59.298Z,48.40
2018-07-10T16:48:39.930Z,48.40
2018-07-10T16:51:17.455Z,48.40
2018-07-10T16:53:46.372Z,48.40
2018-07-10T16:58:43.746Z,48.40
2018-07-10T17:03:41.110Z,48.40
2018-07-10T17:06:09.953Z,48.20
2018-07-10T17:08:38.806Z,48.20
2018-07-10T17:13:36.177Z,48.20
2018-07-10T17:18:33.770Z,48.20
2018-07-10T17:21:02.634Z,48.20
2018-07-10T17:23:31.493Z,48.20
2018-07-10T17:26:00.333Z,48.10
2018-07-10T17:28:29.206Z,48.20
2018-07-10T17:33:26.571Z,48.10
2018-07-10T17:38:23.949Z,47.70
2018-07-10T17:43:21.983Z,48.10
2018-07-10T17:45:51.416Z,48.00
2018-07-10T17:48:20.276Z,48.00
2018-07-10T17:50:49.122Z,48.00
2018-07-10T17:53:18.202Z,48.00
2018-07-10T17:55:47.029Z,48.00
2018-07-10T17:58:18.846Z,47.90
2018-07-10T18:00:47.827Z,48.00
2018-07-10T18:03:16.678Z,47.80
2018-07-10T18:05:45.669Z,47.90
2018-07-10T18:08:14.984Z,47.90
2018-07-10T18:10:43.855Z,47.80
2018-07-10T18:13:12.712Z,47.80
2018-07-10T18:18:10.833Z,47.80
2018-07-10T18:20:39.676Z,47.70
2018-07-10T18:23:08.621Z,47.70
2018-07-10T18:25:37.374Z,47.60
2018-07-10T18:28:06.210Z,47.70
2018-07-10T18:30:35.062Z,47.70
2018-07-10T18:33:03.910Z,47.60
2018-07-10T18:35:32.770Z,47.60
2018-07-10T18:38:01.607Z,47.60
2018-07-10T18:40:30.510Z,47.60
2018-07-10T18:42:59.307Z,47.60
2018-07-10T18:47:56.649Z,47.60
2018-07-10T18:50:25.509Z,47.60
2018-07-10T18:52:54.361Z,47.60
2018-07-10T18:58:03.167Z,47.50
2018-07-10T19:02:43.549Z,47.60
2018-07-10T19:05:12.406Z,47.50
2018-07-10T19:07:41.981Z,47.50
2018-07-10T19:10:11.018Z,47.50
2018-07-10T19:12:41.248Z,47.50
2018-07-10T19:15:10.193Z,47.50
2018-07-10T19:17:39.042Z,47.50
2018-07-10T19:20:10.838Z,47.50
2018-07-10T19:23:00.162Z,47.50
2018-07-10T19:25:29.065Z,47.50
2018-07-10T19:27:58.655Z,47.50
2018-07-10T19:30:39.344Z,47.50
2018-07-10T19:33:08.197Z,47.40
2018-07-10T19:35:37.051Z,47.40
2018-07-10T19:38:06.023Z,47.40
2018-07-10T19:43:03.426Z,47.40
2018-07-10T19:48:00.783Z,47.40
2018-07-10T19:50:34.251Z,47.40
2018-07-10T19:53:03.105Z,47.40
2018-07-10T19:55:31.982Z,47.40
2018-07-10T19:58:09.334Z,47.40
2018-07-10T20:03:09.442Z,47.50
2018-07-10T20:05:39.671Z,47.50
2018-07-10T20:08:13.727Z,47.40
2018-07-10T20:10:49.870Z,47.30
2018-07-10T20:13:26.567Z,47.40
2018-07-10T20:16:03.913Z,47.30
2018-07-10T20:18:39.626Z,47.40
2018-07-10T20:21:13.397Z,47.90
2018-07-10T20:23:50.710Z,47.40
2018-07-10T20:26:36.165Z,47.40
2018-07-10T20:31:17.526Z,47.40
2018-07-10T20:33:49.663Z,47.40
2018-07-10T20:36:23.329Z,47.40
2018-07-10T20:38:53.693Z,47.40
2018-07-10T20:41:26.205Z,47.40
2018-07-10T20:43:55.058Z,47.30
2018-07-10T20:46:24.832Z,47.30
2018-07-10T20:48:55.167Z,47.30
2018-07-10T20:52:36.398Z,47.30
2018-07-10T20:55:06.637Z,47.30
2018-07-10T21:00:10.187Z,47.30
2018-07-10T21:03:00.226Z,47.30
2018-07-10T21:05:35.914Z,47.30
2018-07-10T21:08:12.250Z,47.30
2018-07-10T21:10:46.241Z,47.30
2018-07-10T21:13:23.916Z,47.40
2018-07-10T21:16:02.705Z,47.30
2018-07-10T21:18:42.687Z,47.30
2018-07-10T21:24:33.738Z,47.30
2018-07-10T21:27:08.293Z,47.30
2018-07-10T21:29:45.969Z,47.30
2018-07-10T21:32:28.249Z,47.30
2018-07-10T21:35:00.124Z,47.30
2018-07-10T21:38:08.671Z,47.30
2018-07-10T21:43:18.418Z,47.30
2018-07-10T21:45:56.460Z,47.30
2018-07-10T21:48:43.503Z,47.30
2018-07-10T21:51:12.338Z,47.30
2018-07-10T21:53:41.211Z,47.30
2018-07-10T21:56:10.054Z,47.30
2018-07-10T21:58:39.758Z,47.30
2018-07-10T22:01:51.400Z,47.30
2018-07-10T22:04:22.413Z,47.30
2018-07-10T22:06:52.098Z,47.30
2018-07-10T22:09:23.155Z,47.30
2018-07-10T22:11:52.215Z,47.30
2018-07-10T22:16:49.651Z,47.30
2018-07-10T22:19:21.723Z,47.30
2018-07-10T22:21:50.691Z,47.30
2018-07-10T22:24:20.214Z,47.20
2018-07-10T22:26:49.182Z,47.20
2018-07-10T22:29:22.589Z,47.20
2018-07-10T22:31:56.801Z,47.20
2018-07-10T22:34:25.810Z,47.20
2018-07-10T22:36:55.089Z,47.20
2018-07-10T22:39:23.926Z,47.20
2018-07-10T22:41:53.589Z,47.20
2018-07-10T22:44:25.054Z,47.20
2018-07-10T22:46:55.614Z,47.20
2018-07-10T22:49:25.401Z,47.20
2018-07-10T22:51:55.951Z,47.20
2018-07-10T22:54:24.806Z,47.20
2018-07-10T22:56:53.662Z,47.70
2018-07-10T22:59:22.790Z,47.20
2018-07-10T23:01:51.651Z,47.20
2018-07-10T23:04:21.043Z,47.10
2018-07-10T23:06:49.661Z,47.00
2018-07-10T23:09:18.299Z,47.10
2018-07-10T23:11:47.215Z,47.10
2018-07-10T23:14:15.981Z,47.10
2018-07-10T23:16:44.602Z,47.10
2018-07-10T23:19:13.207Z,47.10
2018-07-10T23:21:42.030Z,47.10
2018-07-10T23:26:41.065Z,47.20
2018-07-10T23:29:10.106Z,47.10
2018-07-10T23:31:40.287Z,47.10
2018-07-10T23:34:17.559Z,47.10
2018-07-10T23:36:50.926Z,47.10
2018-07-10T23:39:24.222Z,47.10
2018-07-10T23:42:01.714Z,47.10
2018-07-10T23:44:36.054Z,47.20
2018-07-10T23:47:22.491Z,47.10
2018-07-10T23:49:54.438Z,47.10
2018-07-10T23:54:58.966Z,47.20
2018-07-10T23:57:28.334Z,47.10
2018-07-10T23:59:57.186Z,47.00
