createdAt,value
2022-12-27T00:01:14.776Z,2.95
2022-12-27T00:03:41.706Z,3.00
2022-12-27T00:06:10.720Z,2.93
2022-12-27T00:08:37.182Z,2.86
2022-12-27T00:11:09.352Z,2.81
2022-12-27T00:13:35.957Z,2.87
2022-12-27T00:16:11.057Z,2.77
2022-12-27T00:18:38.764Z,2.71
2022-12-27T00:21:06.995Z,2.63
2022-12-27T00:23:35.777Z,2.69
2022-12-27T00:26:04.814Z,2.54
2022-12-27T00:28:32.449Z,2.75
2022-12-27T00:30:59.650Z,2.65
2022-12-27T00:33:27.748Z,2.61
2022-12-27T00:35:55.147Z,2.63
2022-12-27T00:38:21.893Z,2.54
2022-12-27T00:40:48.281Z,2.58
2022-12-27T00:43:14.680Z,2.58
2022-12-27T00:45:41.085Z,2.58
2022-12-27T00:48:07.475Z,2.55
2022-12-27T00:50:33.916Z,2.44
2022-12-27T00:53:00.279Z,2.45
2022-12-27T00:55:26.790Z,2.42
2022-12-27T00:57:53.873Z,2.41
2022-12-27T01:00:20.446Z,2.46
2022-12-27T01:02:46.893Z,2.48
2022-12-27T01:05:13.333Z,2.47
2022-12-27T01:07:39.870Z,2.49
2022-12-27T01:10:06.514Z,2.40
2022-12-27T01:12:34.330Z,2.40
2022-12-27T01:15:01.179Z,2.51
2022-12-27T01:17:31.607Z,2.56
2022-12-27T01:19:57.995Z,2.46
2022-12-27T01:22:24.518Z,2.47
2022-12-27T01:24:51.245Z,2.55
2022-12-27T01:27:17.743Z,2.45
2022-12-27T01:29:44.139Z,2.42
2022-12-27T01:32:10.569Z,2.39
2022-12-27T01:34:37.090Z,2.28
2022-12-27T01:37:03.621Z,2.34
2022-12-27T01:39:30.058Z,2.32
2022-12-27T01:42:14.952Z,2.39
2022-12-27T01:44:49.093Z,2.35
2022-12-27T01:47:39.817Z,2.33
2022-12-27T01:50:06.890Z,2.28
2022-12-27T01:52:40.989Z,2.28
2022-12-27T01:55:15.013Z,2.29
2022-12-27T01:57:42.129Z,2.29
2022-12-27T02:00:09.943Z,2.26
2022-12-27T02:02:37.074Z,2.28
2022-12-27T02:05:04.375Z,2.41
2022-12-27T02:07:40.505Z,2.47
2022-12-27T02:10:07.352Z,2.37
2022-12-27T02:12:34.839Z,2.32
2022-12-27T02:15:03.121Z,2.24
2022-12-27T02:17:32.442Z,2.25
2022-12-27T02:20:07.608Z,2.17
2022-12-27T02:23:33.552Z,2.22
2022-12-27T02:26:22.556Z,2.18
2022-12-27T02:29:07.136Z,2.20
2022-12-27T02:31:41.338Z,2.18
2022-12-27T02:34:20.320Z,2.17
2022-12-27T02:36:47.363Z,2.15
2022-12-27T02:39:16.667Z,2.14
2022-12-27T02:42:02.492Z,2.13
2022-12-27T02:44:47.962Z,2.00
2022-12-27T02:47:40.133Z,2.17
2022-12-27T02:50:28.505Z,2.19
2022-12-27T02:53:21.461Z,2.22
2022-12-27T02:56:39.083Z,2.24
2022-12-27T02:59:14.473Z,2.30
2022-12-27T03:02:26.613Z,2.28
2022-12-27T03:05:38.063Z,2.34
2022-12-27T03:08:12.816Z,2.18
2022-12-27T03:11:12.754Z,2.17
2022-12-27T03:14:05.994Z,2.24
2022-12-27T03:16:42.823Z,2.22
2022-12-27T03:19:38.991Z,2.19
2022-12-27T03:22:27.189Z,2.27
2022-12-27T03:25:15.521Z,2.44
2022-12-27T03:27:44.418Z,2.34
2022-12-27T03:30:31.203Z,2.34
2022-12-27T03:33:15.656Z,2.31
2022-12-27T03:36:10.806Z,2.44
2022-12-27T03:38:47.068Z,2.44
2022-12-27T03:41:36.452Z,2.41
2022-12-27T03:44:22.815Z,2.43
2022-12-27T03:46:54.112Z,2.41
2022-12-27T03:49:38.895Z,2.41
2022-12-27T03:52:17.280Z,2.38
2022-12-27T03:54:46.718Z,2.42
2022-12-27T03:57:17.479Z,2.52
2022-12-27T03:59:44.802Z,2.60
2022-12-27T04:02:11.636Z,2.58
2022-12-27T04:04:38.546Z,2.65
2022-12-27T04:07:06.109Z,2.68
2022-12-27T04:09:51.306Z,2.65
2022-12-27T04:12:36.599Z,2.72
2022-12-27T04:15:21.737Z,2.88
2022-12-27T04:18:06.893Z,2.80
2022-12-27T04:20:51.613Z,2.82
2022-12-27T04:23:36.445Z,2.83
2022-12-27T04:26:21.819Z,2.87
2022-12-27T04:29:07.425Z,2.91
2022-12-27T04:31:52.183Z,2.93
2022-12-27T04:34:37.093Z,2.94
2022-12-27T04:37:03.880Z,2.87
2022-12-27T04:39:32.582Z,2.86
2022-12-27T04:42:17.697Z,2.91
2022-12-27T04:45:02.616Z,2.89
2022-12-27T04:47:48.595Z,2.87
2022-12-27T04:50:46.217Z,2.95
2022-12-27T04:53:37.206Z,2.99
2022-12-27T04:56:04.869Z,2.99
2022-12-27T04:58:31.675Z,2.98
2022-12-27T05:01:20.359Z,3.03
2022-12-27T05:03:51.478Z,3.13
2022-12-27T05:06:18.769Z,3.14
2022-12-27T05:09:03.910Z,3.21
2022-12-27T05:11:48.906Z,3.18
2022-12-27T05:14:16.204Z,3.23
2022-12-27T05:16:44.746Z,3.20
2022-12-27T05:19:13.440Z,3.18
2022-12-27T05:22:06.259Z,3.25
2022-12-27T05:24:51.600Z,3.23
2022-12-27T05:27:18.552Z,3.27
2022-12-27T05:29:45.869Z,3.25
2022-12-27T05:32:13.657Z,3.31
2022-12-27T05:34:40.533Z,3.30
2022-12-27T05:37:07.331Z,3.31
2022-12-27T05:39:33.747Z,3.27
2022-12-27T05:42:00.178Z,3.31
2022-12-27T05:44:26.718Z,3.34
2022-12-27T05:46:56.104Z,3.12
2022-12-27T05:49:22.725Z,3.32
2022-12-27T05:51:49.381Z,3.38
2022-12-27T05:54:15.893Z,3.35
2022-12-27T05:56:42.552Z,3.35
2022-12-27T05:59:09.135Z,3.32
2022-12-27T06:01:35.720Z,3.40
2022-12-27T06:04:02.696Z,3.39
2022-12-27T06:06:29.150Z,3.24
2022-12-27T06:08:55.610Z,3.31
2022-12-27T06:11:22.127Z,3.35
2022-12-27T06:13:54.120Z,3.32
2022-12-27T06:16:22.381Z,3.33
2022-12-27T06:18:51.404Z,3.24
2022-12-27T06:21:20.551Z,3.19
2022-12-27T06:23:48.481Z,3.25
2022-12-27T06:26:20.955Z,3.22
2022-12-27T06:28:49.551Z,3.21
2022-12-27T06:31:18.680Z,3.15
2022-12-27T06:33:46.344Z,3.16
2022-12-27T06:36:14.731Z,3.09
2022-12-27T06:38:41.245Z,3.11
2022-12-27T06:41:11.410Z,3.13
2022-12-27T06:43:38.417Z,3.12
2022-12-27T06:46:10.282Z,3.13
2022-12-27T06:48:40.574Z,3.12
2022-12-27T06:51:08.951Z,3.13
2022-12-27T06:53:38.825Z,3.22
2022-12-27T06:56:10.647Z,3.27
2022-12-27T06:58:37.217Z,3.21
2022-12-27T07:01:08.441Z,3.20
2022-12-27T07:03:35.712Z,3.20
2022-12-27T07:06:06.858Z,3.27
2022-12-27T07:08:34.360Z,3.31
2022-12-27T07:11:02.794Z,3.28
2022-12-27T07:13:29.615Z,3.27
2022-12-27T07:15:56.770Z,3.25
2022-12-27T07:18:23.160Z,3.26
2022-12-27T07:20:49.540Z,3.23
2022-12-27T07:23:19.376Z,3.27
2022-12-27T07:25:45.986Z,3.29
2022-12-27T07:28:12.352Z,3.35
2022-12-27T07:30:42.572Z,3.33
2022-12-27T07:33:09.136Z,3.32
2022-12-27T07:35:38.509Z,3.31
2022-12-27T07:38:07.256Z,3.27
2022-12-27T07:40:36.721Z,3.32
2022-12-27T07:43:04.198Z,3.34
2022-12-27T07:45:31.034Z,3.34
2022-12-27T07:47:57.418Z,3.32
2022-12-27T07:50:24.362Z,3.36
2022-12-27T07:52:50.813Z,3.35
2022-12-27T07:55:17.389Z,3.43
2022-12-27T07:57:43.844Z,3.39
2022-12-27T08:00:10.795Z,3.47
2022-12-27T08:02:37.242Z,3.58
2022-12-27T08:05:04.966Z,3.65
2022-12-27T08:07:31.801Z,3.69
2022-12-27T08:09:58.216Z,3.66
2022-12-27T08:12:24.726Z,3.65
2022-12-27T08:14:51.262Z,3.81
2022-12-27T08:17:24.857Z,3.98
2022-12-27T08:19:51.874Z,3.86
2022-12-27T08:22:18.421Z,3.99
2022-12-27T08:24:44.828Z,4.18
2022-12-27T08:27:11.897Z,4.46
2022-12-27T08:29:38.651Z,4.63
2022-12-27T08:32:05.464Z,4.82
2022-12-27T08:34:31.932Z,4.84
2022-12-27T08:36:58.327Z,4.76
2022-12-27T08:39:24.755Z,4.38
2022-12-27T08:41:53.982Z,4.26
2022-12-27T08:44:20.620Z,4.37
2022-12-27T08:46:47.432Z,4.96
2022-12-27T08:49:14.873Z,5.19
2022-12-27T08:51:41.783Z,5.47
2022-12-27T08:54:09.670Z,5.51
2022-12-27T08:56:36.486Z,5.83
2022-12-27T08:59:03.365Z,6.11
2022-12-27T09:01:29.770Z,5.99
2022-12-27T09:03:56.466Z,6.14
2022-12-27T09:06:24.876Z,6.62
2022-12-27T09:08:52.828Z,6.18
2022-12-27T09:11:22.959Z,5.66
2022-12-27T09:13:49.535Z,6.03
2022-12-27T09:16:19.264Z,6.39
2022-12-27T09:18:49.260Z,5.98
2022-12-27T09:21:19.651Z,6.13
2022-12-27T09:23:46.849Z,5.84
2022-12-27T09:26:21.086Z,6.34
2022-12-27T09:28:49.049Z,6.43
2022-12-27T09:31:16.901Z,6.49
2022-12-27T09:33:44.172Z,6.69
2022-12-27T09:36:16.097Z,6.40
2022-12-27T09:38:43.191Z,7.00
2022-12-27T09:42:33.210Z,6.74
2022-12-27T09:44:46.325Z,7.27
2022-12-27T09:47:17.251Z,6.81
2022-12-27T09:49:49.101Z,6.66
2022-12-27T09:52:21.051Z,7.24
2022-12-27T09:55:05.829Z,7.12
2022-12-27T09:57:44.088Z,7.60
2022-12-27T10:00:32.440Z,7.04
2022-12-27T10:03:05.531Z,7.31
2022-12-27T10:05:34.925Z,7.69
2022-12-27T10:08:18.201Z,7.90
2022-12-27T10:10:57.679Z,7.53
2022-12-27T10:13:33.332Z,7.07
2022-12-27T10:16:20.201Z,6.78
2022-12-27T10:19:02.882Z,6.71
2022-12-27T10:21:34.314Z,6.97
2022-12-27T10:24:12.775Z,6.22
2022-12-27T10:26:39.159Z,6.59
2022-12-27T10:29:21.387Z,6.36
2022-12-27T10:31:48.099Z,6.29
2022-12-27T10:34:17.069Z,6.18
2022-12-27T10:36:45.137Z,6.52
2022-12-27T10:39:29.953Z,6.00
2022-12-27T10:42:18.836Z,6.58
2022-12-27T10:44:45.343Z,6.57
2022-12-27T10:47:11.836Z,6.57
2022-12-27T10:49:42.740Z,6.36
2022-12-27T10:52:16.961Z,7.09
2022-12-27T10:54:54.698Z,7.07
2022-12-27T10:57:33.516Z,7.59
2022-12-27T11:00:22.822Z,7.72
2022-12-27T11:02:57.920Z,7.76
2022-12-27T11:05:25.915Z,8.72
2022-12-27T11:07:52.962Z,8.20
2022-12-27T11:10:25.169Z,7.47
2022-12-27T11:13:06.486Z,7.74
2022-12-27T11:15:38.977Z,8.69
2022-12-27T11:18:17.123Z,8.71
2022-12-27T11:20:50.141Z,8.80
2022-12-27T11:23:19.637Z,8.87
2022-12-27T11:26:00.419Z,8.74
2022-12-27T11:28:53.309Z,9.17
2022-12-27T11:31:30.270Z,9.22
2022-12-27T11:34:00.297Z,8.96
2022-12-27T11:36:41.927Z,9.13
2022-12-27T11:39:28.527Z,9.03
2022-12-27T11:41:57.659Z,9.02
2022-12-27T11:44:29.424Z,9.29
2022-12-27T11:47:05.517Z,7.96
2022-12-27T11:49:40.201Z,8.34
2022-12-27T11:52:35.406Z,8.50
2022-12-27T11:55:29.678Z,8.02
2022-12-27T11:58:14.938Z,8.39
2022-12-27T12:01:03.589Z,8.25
2022-12-27T12:04:01.005Z,7.94
2022-12-27T12:06:59.127Z,7.32
2022-12-27T12:10:02.309Z,6.98
2022-12-27T12:13:06.676Z,6.96
2022-12-27T12:16:00.236Z,7.28
2022-12-27T12:18:48.317Z,8.08
2022-12-27T12:21:42.833Z,8.17
2022-12-27T12:24:36.369Z,7.59
2022-12-27T12:27:32.344Z,7.45
2022-12-27T12:30:04.290Z,7.17
2022-12-27T12:33:14.485Z,7.34
2022-12-27T12:35:55.240Z,7.23
2022-12-27T12:38:26.709Z,7.30
2022-12-27T12:41:04.018Z,7.05
2022-12-27T12:44:05.489Z,6.88
2022-12-27T12:46:56.508Z,6.89
2022-12-27T12:50:07.961Z,6.61
2022-12-27T12:52:49.775Z,6.96
2022-12-27T12:55:38.180Z,7.10
2022-12-27T12:58:22.374Z,6.94
2022-12-27T13:01:19.588Z,6.92
2022-12-27T13:04:07.000Z,6.81
2022-12-27T13:07:02.007Z,7.18
2022-12-27T13:10:04.819Z,7.07
2022-12-27T13:12:52.259Z,6.89
2022-12-27T13:15:38.468Z,6.93
2022-12-27T13:18:18.460Z,6.70
2022-12-27T13:21:14.490Z,6.82
2022-12-27T13:24:04.288Z,6.73
2022-12-27T13:26:49.921Z,6.41
2022-12-27T13:29:46.795Z,6.88
2022-12-27T13:32:31.483Z,6.62
2022-12-27T13:35:39.504Z,7.02
2022-12-27T13:38:14.709Z,6.80
2022-12-27T13:41:16.665Z,6.89
2022-12-27T13:43:54.423Z,6.75
2022-12-27T13:46:42.607Z,6.63
2022-12-27T13:49:30.671Z,6.74
2022-12-27T13:52:30.285Z,6.64
2022-12-27T13:55:11.533Z,6.74
2022-12-27T13:58:10.281Z,6.87
2022-12-27T14:00:51.731Z,6.81
2022-12-27T14:03:56.012Z,6.68
2022-12-27T14:06:43.704Z,6.49
2022-12-27T14:09:37.768Z,6.35
2022-12-27T14:12:36.997Z,6.41
2022-12-27T14:15:06.855Z,6.48
2022-12-27T14:18:12.377Z,6.41
2022-12-27T14:20:52.806Z,6.31
2022-12-27T14:23:35.067Z,6.30
2022-12-27T14:26:38.311Z,6.30
2022-12-27T14:29:14.821Z,6.36
2022-12-27T14:32:17.578Z,6.25
2022-12-27T14:35:10.618Z,6.11
2022-12-27T14:38:02.199Z,6.09
2022-12-27T14:41:09.941Z,6.07
2022-12-27T14:44:14.261Z,6.00
2022-12-27T14:47:00.653Z,6.10
2022-12-27T14:49:33.321Z,6.07
2022-12-27T14:52:48.311Z,5.96
2022-12-27T14:55:36.051Z,5.94
2022-12-27T14:58:33.647Z,5.73
2022-12-27T15:01:24.969Z,5.71
2022-12-27T15:04:10.515Z,5.66
2022-12-27T15:07:06.626Z,5.65
2022-12-27T15:09:47.730Z,5.64
2022-12-27T15:12:24.587Z,5.49
2022-12-27T15:15:07.793Z,5.44
2022-12-27T15:17:53.838Z,5.38
2022-12-27T15:20:53.482Z,5.37
2022-12-27T15:23:49.790Z,5.43
2022-12-27T15:27:00.215Z,5.48
2022-12-27T15:29:41.311Z,5.46
2022-12-27T15:32:32.089Z,5.48
2022-12-27T15:35:20.482Z,5.39
2022-12-27T15:37:46.809Z,5.28
2022-12-27T15:40:42.837Z,5.19
2022-12-27T15:43:25.178Z,5.17
2022-12-27T15:46:03.624Z,5.15
2022-12-27T15:48:41.106Z,5.05
2022-12-27T15:51:25.038Z,5.09
2022-12-27T15:54:10.642Z,5.05
2022-12-27T15:56:52.361Z,5.03
2022-12-27T15:59:42.335Z,4.95
2022-12-27T16:02:17.611Z,4.92
2022-12-27T16:04:53.950Z,4.91
2022-12-27T16:07:39.529Z,4.89
2022-12-27T16:10:31.040Z,4.86
2022-12-27T16:13:09.730Z,4.88
2022-12-27T16:15:47.578Z,4.81
2022-12-27T16:18:16.786Z,4.75
2022-12-27T16:20:57.262Z,4.76
2022-12-27T16:23:31.100Z,4.69
2022-12-27T16:26:28.715Z,4.76
2022-12-27T16:29:05.066Z,4.71
2022-12-27T16:31:39.085Z,4.74
2022-12-27T16:34:14.465Z,4.65
2022-12-27T16:36:46.389Z,4.59
2022-12-27T16:39:39.301Z,4.59
2022-12-27T16:42:08.555Z,4.56
2022-12-27T16:45:02.981Z,4.50
2022-12-27T16:47:56.110Z,4.58
2022-12-27T16:50:44.537Z,4.61
2022-12-27T16:53:22.057Z,4.61
2022-12-27T16:56:19.382Z,4.51
2022-12-27T16:58:45.861Z,4.63
2022-12-27T17:01:18.751Z,4.54
2022-12-27T17:03:47.939Z,4.45
2022-12-27T17:06:33.936Z,4.44
2022-12-27T17:09:11.917Z,4.44
2022-12-27T17:12:00.960Z,4.44
2022-12-27T17:14:32.420Z,4.45
2022-12-27T17:17:03.439Z,4.39
2022-12-27T17:20:03.339Z,4.36
2022-12-27T17:22:35.014Z,4.34
2022-12-27T17:25:02.371Z,4.29
2022-12-27T17:27:41.317Z,4.30
2022-12-27T17:30:20.073Z,4.33
2022-12-27T17:33:05.668Z,4.22
2022-12-27T17:35:41.110Z,4.30
2022-12-27T17:38:22.720Z,4.36
2022-12-27T17:40:59.636Z,4.33
2022-12-27T17:44:12.531Z,4.39
2022-12-27T17:46:44.764Z,4.37
2022-12-27T17:49:11.717Z,4.42
2022-12-27T17:52:01.221Z,4.41
2022-12-27T17:54:46.918Z,4.42
2022-12-27T17:57:34.187Z,4.35
2022-12-27T18:00:00.694Z,4.36
2022-12-27T18:02:34.285Z,4.37
2022-12-27T18:05:02.891Z,4.29
2022-12-27T18:07:32.242Z,4.35
2022-12-27T18:10:06.001Z,4.36
2022-12-27T18:12:41.104Z,4.36
2022-12-27T18:15:14.368Z,4.34
2022-12-27T18:17:47.654Z,4.31
2022-12-27T18:20:40.993Z,4.33
2022-12-27T18:23:14.900Z,4.35
2022-12-27T18:25:44.479Z,4.36
2022-12-27T18:28:33.400Z,4.37
2022-12-27T18:31:24.646Z,4.41
2022-12-27T18:34:03.450Z,4.39
2022-12-27T18:36:37.145Z,4.40
2022-12-27T18:39:08.848Z,4.37
2022-12-27T18:41:42.588Z,4.36
2022-12-27T18:44:13.933Z,4.35
2022-12-27T18:46:40.480Z,4.35
2022-12-27T18:49:07.027Z,4.35
2022-12-27T18:51:37.349Z,4.36
2022-12-27T18:54:22.973Z,4.38
2022-12-27T18:56:53.563Z,4.41
2022-12-27T18:59:29.210Z,4.32
2022-12-27T19:02:02.274Z,4.34
2022-12-27T19:04:31.092Z,4.30
2022-12-27T19:07:05.132Z,4.29
2022-12-27T19:09:49.599Z,4.26
2022-12-27T19:12:39.028Z,4.27
2022-12-27T19:15:17.476Z,4.23
2022-12-27T19:17:48.587Z,4.19
2022-12-27T19:20:22.727Z,4.14
2022-12-27T19:22:53.088Z,4.21
2022-12-27T19:25:48.621Z,4.21
2022-12-27T19:28:15.019Z,4.24
2022-12-27T19:30:43.411Z,4.18
2022-12-27T19:33:17.162Z,4.26
2022-12-27T19:35:43.991Z,4.24
2022-12-27T19:38:21.313Z,4.28
2022-12-27T19:40:50.699Z,4.18
2022-12-27T19:43:18.286Z,4.11
2022-12-27T19:45:44.724Z,4.10
2022-12-27T19:48:11.700Z,4.13
2022-12-27T19:50:45.042Z,4.16
2022-12-27T19:53:16.193Z,4.17
2022-12-27T19:55:42.635Z,4.13
2022-12-27T19:58:21.972Z,4.19
2022-12-27T20:00:48.826Z,4.18
2022-12-27T20:03:18.108Z,4.20
2022-12-27T20:06:13.880Z,4.19
2022-12-27T20:08:42.663Z,4.30
2022-12-27T20:11:23.223Z,4.31
2022-12-27T20:13:50.299Z,4.32
2022-12-27T20:16:18.792Z,4.36
2022-12-27T20:18:47.251Z,4.44
2022-12-27T20:21:20.064Z,4.42
2022-12-27T20:23:46.824Z,4.44
2022-12-27T20:26:16.509Z,4.49
2022-12-27T20:28:43.006Z,4.51
2022-12-27T20:31:12.654Z,4.54
2022-12-27T20:33:39.727Z,4.53
2022-12-27T20:36:06.750Z,4.55
2022-12-27T20:38:33.317Z,4.64
2022-12-27T20:41:15.258Z,4.60
2022-12-27T20:43:42.628Z,4.64
2022-12-27T20:46:15.164Z,4.66
2022-12-27T20:48:43.815Z,4.65
2022-12-27T20:51:13.915Z,4.66
2022-12-27T20:53:40.623Z,4.66
2022-12-27T20:56:08.926Z,4.67
2022-12-27T20:58:35.793Z,4.67
2022-12-27T21:01:07.573Z,4.70
2022-12-27T21:03:35.759Z,4.74
2022-12-27T21:06:13.883Z,4.69
2022-12-27T21:08:47.954Z,4.72
2022-12-27T21:11:21.793Z,4.73
2022-12-27T21:13:49.191Z,4.74
2022-12-27T21:16:27.139Z,4.76
2022-12-27T21:18:54.874Z,4.73
2022-12-27T21:21:27.599Z,4.69
2022-12-27T21:23:56.312Z,4.68
2022-12-27T21:26:25.764Z,4.75
2022-12-27T21:28:52.663Z,4.72
2022-12-27T21:31:19.601Z,4.72
2022-12-27T21:33:46.794Z,4.65
2022-12-27T21:36:25.055Z,4.61
2022-12-27T21:38:52.828Z,4.61
2022-12-27T21:41:24.594Z,4.55
2022-12-27T21:43:51.921Z,4.56
2022-12-27T21:46:27.492Z,4.57
2022-12-27T21:49:03.163Z,4.45
2022-12-27T21:51:31.227Z,4.42
2022-12-27T21:53:58.104Z,4.44
2022-12-27T21:56:25.520Z,4.41
2022-12-27T21:58:53.000Z,4.42
2022-12-27T22:01:25.001Z,4.36
2022-12-27T22:03:53.252Z,4.29
2022-12-27T22:06:22.742Z,4.38
2022-12-27T22:08:51.860Z,4.38
2022-12-27T22:11:19.838Z,4.34
2022-12-27T22:13:46.470Z,4.36
2022-12-27T22:16:19.557Z,4.28
2022-12-27T22:18:50.086Z,4.27
2022-12-27T22:21:21.853Z,4.28
2022-12-27T22:23:50.996Z,4.27
2022-12-27T22:26:22.835Z,4.24
2022-12-27T22:28:50.618Z,4.29
2022-12-27T22:31:20.436Z,4.25
2022-12-27T22:33:47.981Z,4.28
2022-12-27T22:36:21.548Z,4.20
2022-12-27T22:38:50.293Z,4.14
2022-12-27T22:41:24.675Z,4.17
2022-12-27T22:43:54.386Z,4.23
2022-12-27T22:46:21.238Z,4.23
2022-12-27T22:48:56.593Z,4.25
2022-12-27T22:51:28.659Z,4.23
2022-12-27T22:53:56.570Z,4.24
2022-12-27T22:56:31.376Z,4.27
2022-12-27T22:58:58.368Z,4.33
2022-12-27T23:01:30.532Z,4.32
2022-12-27T23:04:02.300Z,4.19
2022-12-27T23:06:30.786Z,4.26
2022-12-27T23:08:57.302Z,4.25
2022-12-27T23:11:26.617Z,4.22
2022-12-27T23:14:09.255Z,4.30
2022-12-27T23:16:41.146Z,4.20
2022-12-27T23:19:08.609Z,4.34
2022-12-27T23:21:35.306Z,4.34
2022-12-27T23:24:01.740Z,4.44
2022-12-27T23:26:28.692Z,4.33
2022-12-27T23:28:55.272Z,4.28
2022-12-27T23:31:23.685Z,4.23
2022-12-27T23:33:50.923Z,4.18
2022-12-27T23:36:18.191Z,4.29
2022-12-27T23:38:45.238Z,4.28
2022-12-27T23:41:17.971Z,4.31
2022-12-27T23:43:53.735Z,4.29
2022-12-27T23:46:32.697Z,4.37
2022-12-27T23:49:03.275Z,4.34
2022-12-27T23:51:30.915Z,4.37
2022-12-27T23:53:57.397Z,4.40
2022-12-27T23:56:29.656Z,4.27
2022-12-27T23:58:57.971Z,4.37
