createdAt,value
2016-11-25T00:01:01.023Z,1019.19
2016-11-25T00:02:12.218Z,1019.22
2016-11-25T00:03:23.219Z,1019.21
2016-11-25T00:04:34.214Z,1019.16
2016-11-25T00:05:45.267Z,1019.12
2016-11-25T00:06:56.271Z,1019.09
2016-11-25T00:08:07.668Z,1018.98
2016-11-25T00:09:18.897Z,1018.93
2016-11-25T00:10:29.889Z,1018.93
2016-11-25T00:11:40.936Z,1018.93
2016-11-25T00:12:51.950Z,1018.95
2016-11-25T00:14:02.943Z,1018.9
2016-11-25T00:15:14.137Z,1018.86
2016-11-25T00:16:25.140Z,1018.8
2016-11-25T00:17:36.388Z,1018.77
2016-11-25T00:18:47.392Z,1018.79
2016-11-25T00:19:58.394Z,1018.81
2016-11-25T00:21:09.587Z,1018.78
2016-11-25T00:22:20.784Z,1018.71
2016-11-25T00:23:31.854Z,1018.73
2016-11-25T00:24:43.057Z,1018.73
2016-11-25T00:25:54.047Z,1018.73
2016-11-25T00:27:05.046Z,1018.72
2016-11-25T00:28:16.037Z,1018.76
2016-11-25T00:29:27.284Z,1018.76
2016-11-25T00:30:38.279Z,1018.72
2016-11-25T00:31:49.491Z,1018.64
2016-11-25T00:33:00.492Z,1018.58
2016-11-25T00:34:11.701Z,1018.57
2016-11-25T00:35:22.743Z,1018.59
2016-11-25T00:36:33.742Z,1018.67
2016-11-25T00:37:44.740Z,1018.63
2016-11-25T00:38:55.941Z,1018.62
2016-11-25T00:40:06.973Z,1018.66
2016-11-25T00:41:18.019Z,1018.59
2016-11-25T00:42:29.008Z,1018.56
2016-11-25T00:43:40.009Z,1018.56
2016-11-25T00:44:51.209Z,1018.51
2016-11-25T00:46:02.231Z,1018.49
2016-11-25T00:47:13.281Z,1018.49
2016-11-25T00:48:24.281Z,1018.48
2016-11-25T00:49:35.481Z,1018.43
2016-11-25T00:50:46.678Z,1018.43
2016-11-25T00:51:57.675Z,1018.43
2016-11-25T00:53:08.734Z,1018.47
2016-11-25T00:54:19.731Z,1018.57
2016-11-25T00:55:30.936Z,1018.59
2016-11-25T00:56:41.965Z,1018.61
2016-11-25T00:57:53.170Z,1018.68
2016-11-25T00:59:04.212Z,1018.7
2016-11-25T01:00:15.211Z,1018.75
2016-11-25T01:01:26.215Z,1018.73
2016-11-25T01:02:37.413Z,1018.73
2016-11-25T01:03:48.414Z,1018.76
2016-11-25T01:04:59.667Z,1018.78
2016-11-25T01:06:10.679Z,1018.78
2016-11-25T01:07:21.681Z,1018.76
2016-11-25T01:08:32.682Z,1018.79
2016-11-25T01:09:43.681Z,1018.76
2016-11-25T01:10:54.760Z,1018.74
2016-11-25T01:12:05.785Z,1018.8
2016-11-25T01:13:16.790Z,1018.82
2016-11-25T01:14:27.789Z,1018.82
2016-11-25T01:15:38.794Z,1018.87
2016-11-25T01:16:49.845Z,1018.83
2016-11-25T01:18:00.840Z,1018.86
2016-11-25T01:19:11.855Z,1018.84
2016-11-25T01:20:22.851Z,1018.89
2016-11-25T01:21:33.842Z,1018.93
2016-11-25T01:22:45.314Z,1018.91
2016-11-25T01:23:56.322Z,1018.91
2016-11-25T01:25:07.523Z,1018.93
2016-11-25T01:26:18.521Z,1018.96
2016-11-25T01:27:29.523Z,1019.02
2016-11-25T01:28:40.604Z,1019.12
2016-11-25T01:29:51.604Z,1019.08
2016-11-25T01:31:02.604Z,1019.09
2016-11-25T01:32:13.606Z,1019.02
2016-11-25T01:33:25.007Z,1019.01
2016-11-25T01:34:36.056Z,1018.96
2016-11-25T01:35:47.096Z,1018.96
2016-11-25T01:36:58.128Z,1018.92
2016-11-25T01:38:09.132Z,1018.96
2016-11-25T01:39:20.138Z,1018.88
2016-11-25T01:40:31.187Z,1018.85
2016-11-25T01:41:42.414Z,1018.87
2016-11-25T01:42:53.410Z,1018.9
2016-11-25T01:44:04.444Z,1018.9
2016-11-25T01:45:15.440Z,1018.81
2016-11-25T01:46:26.690Z,1018.89
2016-11-25T01:47:37.687Z,1018.85
2016-11-25T01:48:48.679Z,1018.81
2016-11-25T01:49:59.677Z,1018.73
2016-11-25T01:51:10.892Z,1018.65
2016-11-25T01:52:21.943Z,1018.62
2016-11-25T01:53:32.948Z,1018.66
2016-11-25T01:54:43.953Z,1018.67
2016-11-25T01:55:55.352Z,1018.69
2016-11-25T01:57:06.351Z,1018.76
2016-11-25T01:58:17.398Z,1018.75
2016-11-25T01:59:28.400Z,1018.75
2016-11-25T02:00:39.407Z,1018.76
2016-11-25T02:01:50.441Z,1018.77
2016-11-25T02:03:01.682Z,1018.73
2016-11-25T02:04:12.768Z,1018.78
2016-11-25T02:05:23.985Z,1018.76
2016-11-25T02:06:35.016Z,1018.76
2016-11-25T02:07:46.239Z,1018.75
2016-11-25T02:08:57.300Z,1018.78
2016-11-25T02:10:08.581Z,1018.79
2016-11-25T02:11:19.617Z,1018.83
2016-11-25T02:12:30.649Z,1018.84
2016-11-25T02:13:41.682Z,1018.79
2016-11-25T02:14:53.126Z,1018.8
2016-11-25T02:16:04.399Z,1018.75
2016-11-25T02:17:15.437Z,1018.75
2016-11-25T02:18:26.506Z,1018.71
2016-11-25T02:19:37.526Z,1018.7
2016-11-25T02:20:48.567Z,1018.69
2016-11-25T02:21:59.836Z,1018.65
2016-11-25T02:23:11.066Z,1018.69
2016-11-25T02:24:22.089Z,1018.72
2016-11-25T02:25:33.114Z,1018.73
2016-11-25T02:26:44.138Z,1018.71
2016-11-25T02:27:55.215Z,1018.64
2016-11-25T02:29:06.242Z,1018.59
2016-11-25T02:30:17.263Z,1018.56
2016-11-25T02:31:28.292Z,1018.53
2016-11-25T02:32:39.533Z,1018.53
2016-11-25T02:33:50.822Z,1018.57
2016-11-25T02:35:01.846Z,1018.57
2016-11-25T02:36:12.865Z,1018.56
2016-11-25T02:37:24.087Z,1018.55
2016-11-25T02:38:35.125Z,1018.56
2016-11-25T02:39:46.199Z,1018.64
2016-11-25T02:40:57.232Z,1018.66
2016-11-25T02:42:08.256Z,1018.7
2016-11-25T02:43:19.277Z,1018.63
2016-11-25T02:44:30.303Z,1018.64
2016-11-25T02:45:41.588Z,1018.66
2016-11-25T02:46:52.818Z,1018.67
2016-11-25T02:48:03.842Z,1018.68
2016-11-25T02:49:14.859Z,1018.67
2016-11-25T02:50:25.897Z,1018.67
2016-11-25T02:51:36.984Z,1018.69
2016-11-25T02:52:48.017Z,1018.67
2016-11-25T02:53:59.074Z,1018.63
2016-11-25T02:55:10.106Z,1018.69
2016-11-25T02:56:21.139Z,1018.71
2016-11-25T02:57:32.225Z,1018.67
2016-11-25T02:58:43.249Z,1018.65
2016-11-25T02:59:54.477Z,1018.61
2016-11-25T03:01:05.514Z,1018.57
2016-11-25T03:02:16.739Z,1018.52
2016-11-25T03:03:27.823Z,1018.51
2016-11-25T03:04:38.843Z,1018.54
2016-11-25T03:05:50.069Z,1018.53
2016-11-25T03:07:01.313Z,1018.55
2016-11-25T03:08:12.353Z,1018.53
2016-11-25T03:09:23.425Z,1018.57
2016-11-25T03:10:34.461Z,1018.53
2016-11-25T03:11:45.532Z,1018.59
2016-11-25T03:12:56.758Z,1018.62
2016-11-25T03:14:07.789Z,1018.62
2016-11-25T03:15:18.861Z,1018.63
2016-11-25T03:16:29.879Z,1018.67
2016-11-25T03:17:40.906Z,1018.66
2016-11-25T03:18:51.923Z,1018.69
2016-11-25T03:20:02.961Z,1018.67
2016-11-25T03:21:14.036Z,1018.66
2016-11-25T03:22:25.299Z,1018.65
2016-11-25T03:23:36.336Z,1018.66
2016-11-25T03:24:47.602Z,1018.71
2016-11-25T03:25:58.661Z,1018.7
2016-11-25T03:27:09.974Z,1018.65
2016-11-25T03:28:20.988Z,1018.7
2016-11-25T03:29:32.011Z,1018.66
2016-11-25T03:30:43.035Z,1018.61
2016-11-25T03:31:54.108Z,1018.69
2016-11-25T03:33:05.175Z,1018.66
2016-11-25T03:34:16.245Z,1018.72
2016-11-25T03:35:27.276Z,1018.69
2016-11-25T03:36:38.515Z,1018.72
2016-11-25T03:37:49.553Z,1018.77
2016-11-25T03:39:00.833Z,1018.76
2016-11-25T03:40:11.862Z,1018.74
2016-11-25T03:41:22.889Z,1018.75
2016-11-25T03:42:33.907Z,1018.77
2016-11-25T03:43:45.356Z,1018.75
2016-11-25T03:44:56.440Z,1018.79
2016-11-25T03:46:07.458Z,1018.81
2016-11-25T03:47:18.478Z,1018.75
2016-11-25T03:48:29.504Z,1018.73
2016-11-25T03:49:40.548Z,1018.74
2016-11-25T03:50:51.615Z,1018.71
2016-11-25T03:52:02.651Z,1018.7
2016-11-25T03:53:13.891Z,1018.71
2016-11-25T03:54:24.929Z,1018.7
2016-11-25T03:55:36.166Z,1018.68
2016-11-25T03:56:47.245Z,1018.72
2016-11-25T03:57:58.277Z,1018.73
2016-11-25T03:59:09.503Z,1018.73
2016-11-25T04:00:20.736Z,1018.76
2016-11-25T04:01:31.764Z,1018.77
2016-11-25T04:02:42.843Z,1018.83
2016-11-25T04:03:53.887Z,1018.82
2016-11-25T04:05:05.121Z,1018.81
2016-11-25T04:06:16.143Z,1018.78
2016-11-25T04:07:27.172Z,1018.8
2016-11-25T04:08:38.246Z,1018.8
2016-11-25T04:09:49.272Z,1018.8
2016-11-25T04:11:00.305Z,1018.8
2016-11-25T04:12:11.324Z,1018.76
2016-11-25T04:13:22.349Z,1018.79
2016-11-25T04:14:33.424Z,1018.79
2016-11-25T04:15:44.459Z,1018.75
2016-11-25T04:16:55.483Z,1018.7
2016-11-25T04:18:06.515Z,1018.66
2016-11-25T04:19:17.546Z,1018.58
2016-11-25T04:20:28.627Z,1018.56
2016-11-25T04:21:39.683Z,1018.51
2016-11-25T04:22:50.939Z,1018.51
2016-11-25T04:24:01.957Z,1018.44
2016-11-25T04:25:12.975Z,1018.43
2016-11-25T04:26:24.050Z,1018.41
2016-11-25T04:27:35.079Z,1018.42
2016-11-25T04:28:46.165Z,1018.37
2016-11-25T04:29:57.191Z,1018.34
2016-11-25T04:31:08.230Z,1018.37
2016-11-25T04:32:19.306Z,1018.37
2016-11-25T04:33:30.329Z,1018.41
2016-11-25T04:34:41.355Z,1018.42
2016-11-25T04:35:52.588Z,1018.44
2016-11-25T04:37:03.610Z,1018.41
2016-11-25T04:38:14.693Z,1018.32
2016-11-25T04:39:25.715Z,1018.34
2016-11-25T04:40:36.979Z,1018.29
2016-11-25T04:41:47.998Z,1018.31
2016-11-25T04:42:59.015Z,1018.21
2016-11-25T04:44:10.094Z,1018.16
2016-11-25T04:45:21.120Z,1018.16
2016-11-25T04:46:32.153Z,1018.16
2016-11-25T04:47:43.195Z,1018.2
2016-11-25T04:48:54.222Z,1018.19
2016-11-25T04:50:05.712Z,1018.2
2016-11-25T04:51:16.936Z,1018.24
2016-11-25T04:52:27.962Z,1018.22
2016-11-25T04:53:38.993Z,1018.17
2016-11-25T04:54:50.017Z,1018.18
2016-11-25T04:56:01.089Z,1018.18
2016-11-25T04:57:12.117Z,1018.22
2016-11-25T04:58:23.151Z,1018.21
2016-11-25T04:59:34.383Z,1018.22
2016-11-25T05:00:45.603Z,1018.17
2016-11-25T05:01:56.676Z,1018.23
2016-11-25T05:03:07.697Z,1018.22
2016-11-25T05:04:18.950Z,1018.25
2016-11-25T05:05:29.980Z,1018.27
2016-11-25T05:06:41.227Z,1018.29
2016-11-25T05:07:52.300Z,1018.27
2016-11-25T05:09:03.318Z,1018.38
2016-11-25T05:10:14.554Z,1018.43
2016-11-25T05:11:25.591Z,1018.47
2016-11-25T05:12:36.625Z,1018.46
2016-11-25T05:13:47.702Z,1018.45
2016-11-25T05:14:58.722Z,1018.49
2016-11-25T05:16:09.739Z,1018.45
2016-11-25T05:17:20.774Z,1018.39
2016-11-25T05:18:31.813Z,1018.42
2016-11-25T05:19:42.924Z,1018.49
2016-11-25T05:20:53.957Z,1018.49
2016-11-25T05:22:04.981Z,1018.48
2016-11-25T05:23:16.025Z,1018.46
2016-11-25T05:24:27.060Z,1018.52
2016-11-25T05:25:38.132Z,1018.49
2016-11-25T05:26:49.168Z,1018.46
2016-11-25T05:28:00.197Z,1018.48
2016-11-25T05:29:11.226Z,1018.5
2016-11-25T05:30:22.252Z,1018.51
2016-11-25T05:31:33.343Z,1018.5
2016-11-25T05:32:44.363Z,1018.48
2016-11-25T05:33:55.598Z,1018.39
2016-11-25T05:35:06.828Z,1018.35
2016-11-25T05:36:17.832Z,1018.3
2016-11-25T05:37:28.920Z,1018.3
2016-11-25T05:38:39.942Z,1018.27
2016-11-25T05:39:51.171Z,1018.31
2016-11-25T05:41:02.196Z,1018.34
2016-11-25T05:42:13.230Z,1018.35
2016-11-25T05:43:24.336Z,1018.35
2016-11-25T05:44:35.372Z,1018.33
2016-11-25T05:45:46.409Z,1018.34
2016-11-25T05:46:57.442Z,1018.31
2016-11-25T05:48:08.471Z,1018.39
2016-11-25T05:49:19.559Z,1018.31
2016-11-25T05:50:30.572Z,1018.3
2016-11-25T05:51:41.607Z,1018.32
2016-11-25T05:52:53.071Z,1018.32
2016-11-25T05:54:04.104Z,1018.32
2016-11-25T05:55:15.186Z,1018.3
2016-11-25T05:56:26.222Z,1018.27
2016-11-25T05:57:37.451Z,1018.3
2016-11-25T05:58:48.463Z,1018.31
2016-11-25T05:59:59.496Z,1018.31
2016-11-25T06:01:10.574Z,1018.28
2016-11-25T06:02:21.618Z,1018.29
2016-11-25T06:03:32.636Z,1018.27
2016-11-25T06:04:43.653Z,1018.28
2016-11-25T06:05:54.689Z,1018.24
2016-11-25T06:07:06.001Z,1018.25
2016-11-25T06:08:17.031Z,1018.24
2016-11-25T06:09:28.062Z,1018.28
2016-11-25T06:10:39.279Z,1018.28
2016-11-25T06:11:50.295Z,1018.27
2016-11-25T06:13:01.393Z,1018.3
2016-11-25T06:14:12.430Z,1018.34
2016-11-25T06:15:23.442Z,1018.35
2016-11-25T06:16:34.468Z,1018.36
2016-11-25T06:17:45.486Z,1018.35
2016-11-25T06:18:56.578Z,1018.34
2016-11-25T06:20:07.788Z,1018.3
2016-11-25T06:21:19.017Z,1018.27
2016-11-25T06:22:30.048Z,1018.24
2016-11-25T06:23:41.103Z,1018.24
2016-11-25T06:24:52.179Z,1018.22
2016-11-25T06:26:03.207Z,1018.26
2016-11-25T06:27:14.238Z,1018.23
2016-11-25T06:28:25.256Z,1018.21
2016-11-25T06:29:36.276Z,1018.26
2016-11-25T06:30:47.344Z,1018.23
2016-11-25T06:31:58.379Z,1018.28
2016-11-25T06:33:09.407Z,1018.32
2016-11-25T06:34:20.443Z,1018.34
2016-11-25T06:35:31.676Z,1018.32
2016-11-25T06:36:42.773Z,1018.31
2016-11-25T06:37:53.803Z,1018.33
2016-11-25T06:39:04.836Z,1018.31
2016-11-25T06:40:16.071Z,1018.3
2016-11-25T06:41:27.108Z,1018.39
2016-11-25T06:42:38.392Z,1018.34
2016-11-25T06:43:49.447Z,1018.34
2016-11-25T06:45:00.479Z,1018.31
2016-11-25T06:46:11.509Z,1018.39
2016-11-25T06:47:22.776Z,1018.36
2016-11-25T06:48:33.852Z,1018.34
2016-11-25T06:49:44.887Z,1018.33
2016-11-25T06:50:55.928Z,1018.4
2016-11-25T06:52:06.956Z,1018.4
2016-11-25T06:53:17.999Z,1018.42
2016-11-25T06:54:29.093Z,1018.45
2016-11-25T06:55:40.324Z,1018.46
2016-11-25T06:56:51.353Z,1018.49
2016-11-25T06:58:02.400Z,1018.5
2016-11-25T06:59:13.607Z,1018.54
2016-11-25T07:00:24.677Z,1018.51
2016-11-25T07:01:35.704Z,1018.45
2016-11-25T07:02:46.747Z,1018.46
2016-11-25T07:03:57.762Z,1018.45
2016-11-25T07:05:08.802Z,1018.49
2016-11-25T07:06:19.869Z,1018.58
2016-11-25T07:07:30.900Z,1018.55
2016-11-25T07:08:41.936Z,1018.55
2016-11-25T07:09:52.963Z,1018.53
2016-11-25T07:11:04.190Z,1018.53
2016-11-25T07:12:15.261Z,1018.53
2016-11-25T07:13:26.283Z,1018.53
2016-11-25T07:14:37.304Z,1018.53
2016-11-25T07:15:48.368Z,1018.52
2016-11-25T07:16:59.395Z,1018.51
2016-11-25T07:18:10.470Z,1018.52
2016-11-25T07:19:21.483Z,1018.51
2016-11-25T07:20:32.511Z,1018.48
2016-11-25T07:21:47.528Z,1018.54
2016-11-25T07:22:58.554Z,1018.5
2016-11-25T07:24:09.637Z,1018.48
2016-11-25T07:25:20.886Z,1018.47
2016-11-25T07:26:31.905Z,1018.5
2016-11-25T07:27:42.923Z,1018.5
2016-11-25T07:28:53.946Z,1018.48
2016-11-25T07:30:05.033Z,1018.45
2016-11-25T07:31:16.054Z,1018.53
2016-11-25T07:32:27.090Z,1018.51
2016-11-25T07:33:38.134Z,1018.55
2016-11-25T07:34:49.164Z,1018.54
2016-11-25T07:36:00.441Z,1018.49
2016-11-25T07:37:11.474Z,1018.5
2016-11-25T07:38:22.495Z,1018.53
2016-11-25T07:39:33.518Z,1018.57
2016-11-25T07:40:44.737Z,1018.54
2016-11-25T07:41:56.008Z,1018.61
2016-11-25T07:43:07.031Z,1018.6
2016-11-25T07:44:18.069Z,1018.62
2016-11-25T07:45:29.098Z,1018.6
2016-11-25T07:46:40.146Z,1018.55
2016-11-25T07:47:51.215Z,1018.6
2016-11-25T07:49:02.260Z,1018.62
2016-11-25T07:50:13.291Z,1018.57
2016-11-25T07:51:24.328Z,1018.62
2016-11-25T07:52:35.360Z,1018.61
2016-11-25T07:53:46.430Z,1018.59
2016-11-25T07:54:57.446Z,1018.64
2016-11-25T07:56:08.661Z,1018.56
2016-11-25T07:57:19.891Z,1018.6
2016-11-25T07:58:30.938Z,1018.59
2016-11-25T07:59:42.215Z,1018.59
2016-11-25T08:00:53.241Z,1018.61
2016-11-25T08:02:04.272Z,1018.58
2016-11-25T08:03:15.306Z,1018.59
2016-11-25T08:04:26.326Z,1018.62
2016-11-25T08:05:37.409Z,1018.56
2016-11-25T08:06:48.426Z,1018.58
2016-11-25T08:07:59.462Z,1018.59
2016-11-25T08:09:10.482Z,1018.57
2016-11-25T08:10:21.505Z,1018.64
2016-11-25T08:11:32.793Z,1018.57
2016-11-25T08:12:44.029Z,1018.61
2016-11-25T08:13:55.265Z,1018.57
2016-11-25T08:15:06.292Z,1018.57
2016-11-25T08:16:17.311Z,1018.57
2016-11-25T08:17:28.384Z,1018.61
2016-11-25T08:18:39.422Z,1018.6
2016-11-25T08:19:50.656Z,1018.58
2016-11-25T08:21:01.890Z,1018.52
2016-11-25T08:22:12.922Z,1018.53
2016-11-25T08:23:24.209Z,1018.46
2016-11-25T08:24:35.232Z,1018.45
2016-11-25T08:25:46.262Z,1018.45
2016-11-25T08:26:57.296Z,1018.51
2016-11-25T08:28:08.366Z,1018.51
2016-11-25T08:29:19.635Z,1018.52
2016-11-25T08:30:30.864Z,1018.53
2016-11-25T08:31:41.900Z,1018.5
2016-11-25T08:32:52.930Z,1018.54
2016-11-25T08:34:03.954Z,1018.51
2016-11-25T08:35:15.228Z,1018.52
2016-11-25T08:36:26.255Z,1018.47
2016-11-25T08:37:37.293Z,1018.43
2016-11-25T08:38:48.320Z,1018.43
2016-11-25T08:39:59.350Z,1018.45
2016-11-25T08:41:10.426Z,1018.44
2016-11-25T08:42:21.460Z,1018.5
2016-11-25T08:43:32.483Z,1018.53
2016-11-25T08:44:43.730Z,1018.52
2016-11-25T08:45:54.769Z,1018.55
2016-11-25T08:47:05.840Z,1018.55
2016-11-25T08:48:17.059Z,1018.57
2016-11-25T08:49:28.078Z,1018.55
2016-11-25T08:50:39.101Z,1018.52
2016-11-25T08:51:50.125Z,1018.56
2016-11-25T08:53:01.207Z,1018.61
2016-11-25T08:54:12.247Z,1018.63
2016-11-25T08:55:23.276Z,1018.67
2016-11-25T08:56:34.332Z,1018.67
2016-11-25T08:57:45.357Z,1018.66
2016-11-25T08:58:56.450Z,1018.69
2016-11-25T09:00:07.501Z,1018.75
2016-11-25T09:01:18.530Z,1018.76
2016-11-25T09:02:29.559Z,1018.74
2016-11-25T09:03:40.591Z,1018.79
2016-11-25T09:04:51.876Z,1018.78
2016-11-25T09:06:03.120Z,1018.73
2016-11-25T09:07:14.152Z,1018.79
2016-11-25T09:08:25.589Z,1018.82
2016-11-25T09:09:36.619Z,1018.82
2016-11-25T09:10:47.716Z,1018.86
2016-11-25T09:11:58.757Z,1018.9
2016-11-25T09:13:09.799Z,1018.88
2016-11-25T09:14:20.840Z,1018.95
2016-11-25T09:15:31.881Z,1018.94
2016-11-25T09:16:42.968Z,1018.94
2016-11-25T09:17:54.006Z,1018.91
2016-11-25T09:19:05.053Z,1018.89
2016-11-25T09:20:16.291Z,1018.91
2016-11-25T09:21:27.327Z,1018.91
2016-11-25T09:22:38.412Z,1018.89
2016-11-25T09:23:49.445Z,1018.93
2016-11-25T09:25:00.481Z,1018.92
2016-11-25T09:26:11.533Z,1018.97
2016-11-25T09:27:22.567Z,1018.94
2016-11-25T09:28:33.655Z,1018.94
2016-11-25T09:29:44.887Z,1018.89
2016-11-25T09:30:55.926Z,1018.91
2016-11-25T09:32:06.957Z,1018.89
2016-11-25T09:33:18.199Z,1018.9
2016-11-25T09:34:29.279Z,1018.9
2016-11-25T09:35:40.317Z,1018.86
2016-11-25T09:36:51.341Z,1018.85
2016-11-25T09:38:02.393Z,1018.8
2016-11-25T09:39:13.429Z,1018.82
2016-11-25T09:40:24.523Z,1018.83
2016-11-25T09:41:35.759Z,1018.88
2016-11-25T09:42:46.809Z,1018.86
2016-11-25T09:43:57.853Z,1018.83
2016-11-25T09:45:08.900Z,1018.88
2016-11-25T09:46:20.191Z,1018.87
2016-11-25T09:47:31.231Z,1018.88
2016-11-25T09:48:42.495Z,1018.87
2016-11-25T09:49:53.745Z,1018.92
2016-11-25T09:51:04.766Z,1018.88
2016-11-25T09:52:15.857Z,1018.87
2016-11-25T09:53:26.887Z,1018.87
2016-11-25T09:54:38.125Z,1018.82
2016-11-25T09:55:49.171Z,1018.82
2016-11-25T09:57:00.217Z,1018.87
2016-11-25T09:58:11.326Z,1018.87
2016-11-25T09:59:22.369Z,1018.87
2016-11-25T10:00:33.602Z,1018.84
2016-11-25T10:01:44.644Z,1018.86
2016-11-25T10:02:55.688Z,1018.83
2016-11-25T10:04:06.769Z,1018.86
2016-11-25T10:05:17.806Z,1018.85
2016-11-25T10:06:28.845Z,1018.82
2016-11-25T10:07:39.885Z,1018.84
2016-11-25T10:08:51.126Z,1018.82
2016-11-25T10:10:02.225Z,1018.85
2016-11-25T10:11:13.461Z,1018.86
2016-11-25T10:12:24.505Z,1018.85
2016-11-25T10:13:35.757Z,1018.85
2016-11-25T10:14:46.795Z,1018.89
2016-11-25T10:15:57.875Z,1018.91
2016-11-25T10:17:08.925Z,1018.93
2016-11-25T10:18:19.957Z,1018.87
2016-11-25T10:19:31.004Z,1018.81
2016-11-25T10:20:42.056Z,1018.81
2016-11-25T10:21:53.132Z,1018.85
2016-11-25T10:23:04.176Z,1018.79
2016-11-25T10:24:15.230Z,1018.8
2016-11-25T10:25:26.282Z,1018.82
2016-11-25T10:26:37.309Z,1018.74
2016-11-25T10:27:48.415Z,1018.74
2016-11-25T10:28:59.462Z,1018.64
2016-11-25T10:30:10.508Z,1018.68
2016-11-25T10:31:21.552Z,1018.64
2016-11-25T10:32:32.596Z,1018.69
2016-11-25T10:33:43.686Z,1018.67
2016-11-25T10:34:54.725Z,1018.73
2016-11-25T10:36:05.779Z,1018.69
2016-11-25T10:37:16.822Z,1018.73
2016-11-25T10:38:27.866Z,1018.77
2016-11-25T10:39:38.966Z,1018.7
2016-11-25T10:40:50.010Z,1018.6
2016-11-25T10:42:01.035Z,1018.67
2016-11-25T10:43:12.283Z,1018.68
2016-11-25T10:44:23.328Z,1018.66
2016-11-25T10:45:34.419Z,1018.62
2016-11-25T10:46:45.662Z,1018.58
2016-11-25T10:47:56.715Z,1018.62
2016-11-25T10:49:07.761Z,1018.58
2016-11-25T10:50:18.795Z,1018.62
2016-11-25T10:51:29.886Z,1018.58
2016-11-25T10:52:40.937Z,1018.65
2016-11-25T10:53:51.986Z,1018.59
2016-11-25T10:55:03.027Z,1018.59
2016-11-25T10:56:14.060Z,1018.54
2016-11-25T10:57:25.143Z,1018.56
2016-11-25T10:58:36.176Z,1018.58
2016-11-25T10:59:47.230Z,1018.52
2016-11-25T11:00:58.475Z,1018.56
2016-11-25T11:02:09.515Z,1018.51
2016-11-25T11:03:20.604Z,1018.53
2016-11-25T11:04:32.052Z,1018.5
2016-11-25T11:05:43.080Z,1018.52
2016-11-25T11:06:54.125Z,1018.52
2016-11-25T11:08:05.164Z,1018.5
2016-11-25T11:09:16.255Z,1018.46
2016-11-25T11:10:27.312Z,1018.48
2016-11-25T11:11:38.365Z,1018.46
2016-11-25T11:12:49.602Z,1018.36
2016-11-25T11:14:00.653Z,1018.4
2016-11-25T11:15:11.743Z,1018.38
2016-11-25T11:16:22.776Z,1018.39
2016-11-25T11:17:33.822Z,1018.39
2016-11-25T11:18:44.859Z,1018.45
2016-11-25T11:19:55.910Z,1018.48
2016-11-25T11:21:06.997Z,1018.43
2016-11-25T11:22:18.036Z,1018.38
2016-11-25T11:23:29.099Z,1018.41
2016-11-25T11:24:40.337Z,1018.36
2016-11-25T11:25:51.372Z,1018.34
2016-11-25T11:27:02.448Z,1018.3
2016-11-25T11:28:13.893Z,1018.31
2016-11-25T11:29:24.925Z,1018.33
2016-11-25T11:30:35.967Z,1018.34
2016-11-25T11:31:46.998Z,1018.32
2016-11-25T11:32:58.295Z,1018.34
2016-11-25T11:34:09.334Z,1018.34
2016-11-25T11:35:20.367Z,1018.31
2016-11-25T11:36:31.407Z,1018.31
2016-11-25T11:37:42.640Z,1018.27
2016-11-25T11:38:53.725Z,1018.26
2016-11-25T11:40:04.981Z,1018.24
2016-11-25T11:41:16.031Z,1018.26
2016-11-25T11:42:27.284Z,1018.25
2016-11-25T11:43:38.321Z,1018.24
2016-11-25T11:44:49.404Z,1018.28
2016-11-25T11:46:00.433Z,1018.24
2016-11-25T11:47:11.467Z,1018.23
2016-11-25T11:48:22.493Z,1018.26
2016-11-25T11:49:33.738Z,1018.21
2016-11-25T11:50:44.820Z,1018.19
2016-11-25T11:51:55.856Z,1018.17
2016-11-25T11:53:06.889Z,1018.19
2016-11-25T11:54:17.958Z,1018.17
2016-11-25T11:55:28.997Z,1018.26
2016-11-25T11:56:40.079Z,1018.18
2016-11-25T11:57:51.119Z,1018.22
2016-11-25T11:59:02.159Z,1018.2
2016-11-25T12:00:13.188Z,1018.19
2016-11-25T12:01:24.221Z,1018.24
2016-11-25T12:02:35.310Z,1018.21
2016-11-25T12:03:46.550Z,1018.1
2016-11-25T12:04:57.979Z,1018.14
2016-11-25T12:06:09.006Z,1018.11
2016-11-25T12:07:20.027Z,1018.12
2016-11-25T12:08:31.106Z,1018.08
2016-11-25T12:09:42.156Z,1018.09
2016-11-25T12:10:53.191Z,1018.05
2016-11-25T12:12:04.208Z,1018.08
2016-11-25T12:13:15.282Z,1018
2016-11-25T12:14:26.377Z,1018.07
2016-11-25T12:15:37.408Z,1018.01
2016-11-25T12:16:48.445Z,1018.01
2016-11-25T12:17:59.492Z,1018.05
2016-11-25T12:19:10.531Z,1018.01
2016-11-25T12:20:21.623Z,1018.02
2016-11-25T12:21:32.665Z,1017.98
2016-11-25T12:22:43.899Z,1018
2016-11-25T12:23:54.959Z,1018.06
2016-11-25T12:25:05.988Z,1018.02
2016-11-25T12:26:17.070Z,1018.01
2016-11-25T12:27:28.093Z,1018
2016-11-25T12:28:39.136Z,1018.03
2016-11-25T12:29:50.175Z,1017.99
2016-11-25T12:31:01.205Z,1017.98
2016-11-25T12:32:12.287Z,1017.91
2016-11-25T12:33:23.511Z,1017.93
2016-11-25T12:34:34.551Z,1017.96
2016-11-25T12:35:45.579Z,1017.94
2016-11-25T12:36:56.614Z,1017.92
2016-11-25T12:38:07.692Z,1017.91
2016-11-25T12:39:18.752Z,1017.93
2016-11-25T12:40:29.787Z,1017.97
2016-11-25T12:41:40.816Z,1017.94
2016-11-25T12:42:51.846Z,1017.96
2016-11-25T12:44:02.927Z,1017.95
2016-11-25T12:45:13.984Z,1017.96
2016-11-25T12:46:25.021Z,1018.02
2016-11-25T12:47:36.080Z,1017.98
2016-11-25T12:48:47.114Z,1018.02
2016-11-25T12:49:58.391Z,1017.92
2016-11-25T12:51:09.422Z,1017.94
2016-11-25T12:52:20.460Z,1017.94
2016-11-25T12:53:31.543Z,1017.96
2016-11-25T12:54:42.575Z,1017.97
2016-11-25T12:55:53.648Z,1017.92
2016-11-25T12:57:04.683Z,1017.92
2016-11-25T12:58:15.718Z,1017.9
2016-11-25T12:59:26.754Z,1017.88
2016-11-25T13:00:37.792Z,1017.86
2016-11-25T13:01:48.908Z,1017.84
2016-11-25T13:02:59.974Z,1017.83
2016-11-25T13:04:11.214Z,1017.86
2016-11-25T13:05:22.247Z,1017.86
2016-11-25T13:06:33.287Z,1017.85
2016-11-25T13:07:44.367Z,1017.87
2016-11-25T13:08:55.404Z,1017.83
2016-11-25T13:10:06.474Z,1017.85
2016-11-25T13:11:17.701Z,1017.77
2016-11-25T13:12:28.732Z,1017.79
2016-11-25T13:13:39.818Z,1017.77
2016-11-25T13:14:50.854Z,1017.74
2016-11-25T13:16:02.089Z,1017.74
2016-11-25T13:17:13.120Z,1017.68
2016-11-25T13:18:24.148Z,1017.69
2016-11-25T13:19:35.226Z,1017.7
2016-11-25T13:20:46.269Z,1017.67
2016-11-25T13:21:57.298Z,1017.68
2016-11-25T13:23:08.335Z,1017.64
2016-11-25T13:24:19.366Z,1017.67
2016-11-25T13:25:30.459Z,1017.66
2016-11-25T13:26:41.494Z,1017.62
2016-11-25T13:27:52.519Z,1017.67
2016-11-25T13:29:03.546Z,1017.67
2016-11-25T13:30:14.782Z,1017.62
2016-11-25T13:31:26.071Z,1017.64
2016-11-25T13:32:37.109Z,1017.63
2016-11-25T13:33:48.164Z,1017.71
2016-11-25T13:34:59.211Z,1017.7
2016-11-25T13:36:10.470Z,1017.72
2016-11-25T13:37:21.571Z,1017.69
2016-11-25T13:38:32.606Z,1017.65
2016-11-25T13:39:43.623Z,1017.66
2016-11-25T13:40:54.649Z,1017.64
2016-11-25T13:42:05.882Z,1017.67
2016-11-25T13:43:16.948Z,1017.65
2016-11-25T13:44:27.981Z,1017.65
2016-11-25T13:45:39.240Z,1017.66
2016-11-25T13:46:50.671Z,1017.64
2016-11-25T13:48:01.698Z,1017.62
2016-11-25T13:49:12.995Z,1017.64
2016-11-25T13:50:24.025Z,1017.65
2016-11-25T13:51:35.044Z,1017.59
2016-11-25T13:52:46.070Z,1017.58
2016-11-25T13:53:57.096Z,1017.61
2016-11-25T13:55:08.180Z,1017.59
2016-11-25T13:56:19.222Z,1017.62
2016-11-25T13:57:30.474Z,1017.65
2016-11-25T13:58:41.702Z,1017.61
2016-11-25T13:59:52.735Z,1017.62
2016-11-25T14:01:03.808Z,1017.64
2016-11-25T14:02:14.859Z,1017.62
2016-11-25T14:03:25.883Z,1017.62
2016-11-25T14:04:36.903Z,1017.61
2016-11-25T14:05:47.932Z,1017.63
2016-11-25T14:06:59.011Z,1017.61
2016-11-25T14:08:10.050Z,1017.59
2016-11-25T14:09:21.285Z,1017.6
2016-11-25T14:10:32.319Z,1017.63
2016-11-25T14:11:43.539Z,1017.63
2016-11-25T14:12:54.615Z,1017.63
2016-11-25T14:14:05.635Z,1017.6
2016-11-25T14:15:16.677Z,1017.59
2016-11-25T14:16:27.909Z,1017.57
2016-11-25T14:17:38.938Z,1017.5
2016-11-25T14:18:50.015Z,1017.52
2016-11-25T14:20:01.036Z,1017.54
2016-11-25T14:21:12.079Z,1017.48
2016-11-25T14:22:23.114Z,1017.47