createdAt,value
2022-10-11T00:01:18.958Z,14.00
2022-10-11T00:03:45.529Z,13.90
2022-10-11T00:06:12.159Z,13.80
2022-10-11T00:08:38.687Z,13.80
2022-10-11T00:11:07.204Z,13.80
2022-10-11T00:13:34.002Z,13.70
2022-10-11T00:16:00.584Z,13.60
2022-10-11T00:18:27.113Z,13.60
2022-10-11T00:21:11.941Z,13.60
2022-10-11T00:23:39.393Z,13.60
2022-10-11T00:26:09.247Z,13.60
2022-10-11T00:28:36.803Z,13.60
2022-10-11T00:31:07.763Z,13.50
2022-10-11T00:33:34.968Z,13.50
2022-10-11T00:36:01.927Z,13.40
2022-10-11T00:38:31.600Z,13.40
2022-10-11T00:40:58.892Z,13.40
2022-10-11T00:43:27.782Z,13.30
2022-10-11T00:45:57.449Z,13.20
2022-10-11T00:48:32.816Z,13.20
2022-10-11T00:51:02.790Z,13.10
2022-10-11T00:53:31.870Z,13.10
2022-10-11T00:56:08.297Z,13.10
2022-10-11T00:58:36.893Z,13.10
2022-10-11T01:01:03.771Z,12.90
2022-10-11T01:03:32.366Z,12.90
2022-10-11T01:05:59.035Z,12.80
2022-10-11T01:08:26.817Z,12.80
2022-10-11T01:10:53.534Z,12.80
2022-10-11T01:13:58.809Z,12.70
2022-10-11T01:16:35.217Z,12.80
2022-10-11T01:19:38.264Z,12.70
2022-10-11T01:22:37.597Z,12.70
2022-10-11T01:25:42.732Z,12.60
2022-10-11T01:28:36.957Z,12.60
2022-10-11T01:31:19.716Z,12.50
2022-10-11T01:33:58.766Z,12.50
2022-10-11T01:36:40.414Z,12.40
2022-10-11T01:39:11.807Z,12.40
2022-10-11T01:41:47.037Z,12.40
2022-10-11T01:44:14.241Z,12.30
2022-10-11T01:46:41.362Z,12.30
2022-10-11T01:49:08.710Z,12.30
2022-10-11T01:51:47.102Z,12.30
2022-10-11T01:55:10.789Z,12.30
2022-10-11T01:57:41.450Z,12.20
2022-10-11T02:00:20.569Z,12.20
2022-10-11T02:02:59.082Z,12.20
2022-10-11T02:05:58.943Z,12.20
2022-10-11T02:08:36.974Z,12.10
2022-10-11T02:11:15.953Z,12.00
2022-10-11T02:13:50.547Z,12.00
2022-10-11T02:16:21.213Z,11.90
2022-10-11T02:18:51.519Z,11.90
2022-10-11T02:21:21.642Z,11.90
2022-10-11T02:23:57.586Z,11.90
2022-10-11T02:26:27.445Z,11.80
2022-10-11T02:28:57.533Z,11.80
2022-10-11T02:31:25.679Z,11.70
2022-10-11T02:34:18.218Z,11.70
2022-10-11T02:37:06.470Z,11.70
2022-10-11T02:40:06.677Z,11.60
2022-10-11T02:42:42.836Z,11.50
2022-10-11T02:45:16.644Z,11.50
2022-10-11T02:47:43.870Z,11.50
2022-10-11T02:50:14.278Z,11.40
2022-10-11T02:52:40.896Z,11.40
2022-10-11T02:55:08.629Z,11.40
2022-10-11T02:57:35.165Z,11.30
2022-10-11T03:00:01.984Z,11.30
2022-10-11T03:02:28.602Z,11.30
2022-10-11T03:04:55.116Z,11.20
2022-10-11T03:07:21.704Z,11.20
2022-10-11T03:09:48.219Z,11.10
2022-10-11T03:12:14.761Z,11.20
2022-10-11T03:14:41.245Z,11.10
2022-10-11T03:17:24.085Z,11.00
2022-10-11T03:19:54.787Z,11.00
2022-10-11T03:22:22.083Z,10.90
2022-10-11T03:24:48.582Z,10.90
2022-10-11T03:27:15.129Z,10.90
2022-10-11T03:29:41.633Z,10.90
2022-10-11T03:32:08.147Z,10.80
2022-10-11T03:34:34.823Z,10.80
2022-10-11T03:37:01.345Z,10.80
2022-10-11T03:39:27.942Z,10.90
2022-10-11T03:41:54.478Z,10.80
2022-10-11T03:44:20.998Z,10.80
2022-10-11T03:46:47.486Z,10.80
2022-10-11T03:49:14.061Z,10.80
2022-10-11T03:51:40.646Z,10.80
2022-10-11T03:54:07.226Z,10.80
2022-10-11T03:56:33.864Z,10.70
2022-10-11T03:59:00.391Z,10.70
2022-10-11T04:01:27.023Z,10.70
2022-10-11T04:03:57.218Z,10.60
2022-10-11T04:06:24.053Z,10.50
2022-10-11T04:08:50.570Z,10.50
2022-10-11T04:11:17.089Z,10.40
2022-10-11T04:13:43.619Z,10.40
2022-10-11T04:16:10.115Z,10.40
2022-10-11T04:18:36.626Z,10.50
2022-10-11T04:21:03.493Z,10.50
2022-10-11T04:23:33.561Z,10.40
2022-10-11T04:26:00.134Z,10.40
2022-10-11T04:28:26.684Z,10.30
2022-10-11T04:30:53.227Z,10.30
2022-10-11T04:33:19.798Z,10.20
2022-10-11T04:35:47.105Z,10.20
2022-10-11T04:38:13.681Z,10.20
2022-10-11T04:40:40.292Z,10.10
2022-10-11T04:43:06.958Z,10.10
2022-10-11T04:45:33.466Z,10.10
2022-10-11T04:47:59.958Z,10.10
2022-10-11T04:50:26.615Z,10.00
2022-10-11T04:52:53.328Z,10.10
2022-10-11T04:55:19.876Z,10.10
2022-10-11T04:57:46.441Z,10.00
2022-10-11T05:00:13.529Z,10.00
2022-10-11T05:02:40.042Z,10.00
2022-10-11T05:05:07.104Z,10.00
2022-10-11T05:07:33.786Z,10.00
2022-10-11T05:10:00.412Z,10.00
2022-10-11T05:12:26.974Z,10.00
2022-10-11T05:14:53.497Z,9.90
2022-10-11T05:17:20.042Z,9.80
2022-10-11T05:19:46.570Z,9.70
2022-10-11T05:22:13.159Z,9.70
2022-10-11T05:24:39.815Z,9.70
2022-10-11T05:27:06.658Z,9.70
2022-10-11T05:29:33.533Z,9.70
2022-10-11T05:32:00.126Z,9.70
2022-10-11T05:34:26.842Z,9.60
2022-10-11T05:36:53.360Z,9.70
2022-10-11T05:39:19.926Z,9.70
2022-10-11T05:41:46.475Z,9.60
2022-10-11T05:44:12.974Z,9.60
2022-10-11T05:46:39.501Z,9.60
2022-10-11T05:49:06.086Z,9.60
2022-10-11T05:51:32.657Z,9.60
2022-10-11T05:53:59.191Z,9.60
2022-10-11T05:56:26.267Z,9.60
2022-10-11T05:58:52.804Z,9.50
2022-10-11T06:01:22.054Z,9.50
2022-10-11T06:03:48.799Z,9.50
2022-10-11T06:06:15.608Z,9.40
2022-10-11T06:08:42.907Z,9.40
2022-10-11T06:11:13.515Z,9.30
2022-10-11T06:21:15.381Z,9.40
2022-10-11T06:23:41.898Z,9.40
2022-10-11T06:26:10.307Z,9.40
2022-10-11T06:28:37.302Z,9.50
2022-10-11T06:31:05.669Z,9.50
2022-10-11T06:33:32.422Z,9.40
2022-10-11T06:36:00.356Z,9.40
2022-10-11T06:38:27.150Z,9.40
2022-10-11T06:40:54.071Z,9.40
2022-10-11T06:43:20.940Z,9.50
2022-10-11T06:45:47.433Z,9.50
2022-10-11T06:48:14.392Z,9.50
2022-10-11T06:50:59.005Z,9.60
2022-10-11T06:53:26.851Z,9.60
2022-10-11T06:55:53.386Z,9.70
2022-10-11T06:58:19.903Z,9.70
2022-10-11T07:00:46.484Z,9.80
2022-10-11T07:03:13.024Z,9.90
2022-10-11T07:05:39.582Z,9.90
2022-10-11T07:08:06.078Z,10.00
2022-10-11T07:10:32.607Z,10.10
2022-10-11T07:12:59.106Z,10.20
2022-10-11T07:15:25.670Z,10.40
2022-10-11T07:17:52.190Z,10.40
2022-10-11T07:20:18.754Z,10.50
2022-10-11T07:22:45.262Z,10.50
2022-10-11T07:25:11.793Z,10.50
2022-10-11T07:27:38.422Z,10.60
2022-10-11T07:30:05.609Z,10.60
2022-10-11T07:32:32.130Z,10.60
2022-10-11T07:34:58.659Z,10.80
2022-10-11T07:37:25.194Z,10.90
2022-10-11T07:39:51.725Z,10.90
2022-10-11T07:42:18.338Z,10.90
2022-10-11T07:44:44.914Z,11.00
2022-10-11T07:47:11.678Z,11.00
2022-10-11T07:49:38.282Z,11.00
2022-10-11T07:52:05.020Z,11.10
2022-10-11T07:54:32.720Z,11.10
2022-10-11T07:56:59.373Z,11.20
2022-10-11T07:59:26.070Z,11.10
2022-10-11T08:01:52.657Z,11.20
2022-10-11T08:04:21.188Z,11.40
2022-10-11T08:06:52.452Z,11.40
2022-10-11T08:09:19.913Z,11.50
2022-10-11T08:11:46.445Z,11.60
2022-10-11T08:14:13.179Z,11.60
2022-10-11T08:16:40.195Z,11.50
2022-10-11T08:19:07.169Z,11.70
2022-10-11T08:21:34.634Z,11.80
2022-10-11T08:24:02.818Z,11.90
2022-10-11T08:26:29.656Z,12.00
2022-10-11T08:28:57.319Z,12.10
2022-10-11T08:31:23.892Z,12.10
2022-10-11T08:33:50.707Z,12.10
2022-10-11T08:36:17.205Z,12.30
2022-10-11T08:38:43.983Z,12.40
2022-10-11T08:41:37.593Z,12.50
2022-10-11T08:44:58.297Z,12.60
2022-10-11T08:47:36.327Z,12.60
2022-10-11T08:50:05.996Z,12.70
2022-10-11T08:52:47.364Z,12.70
2022-10-11T08:55:41.830Z,13.00
2022-10-11T08:58:13.650Z,13.10
2022-10-11T09:00:41.921Z,13.00
2022-10-11T09:03:38.735Z,12.80
2022-10-11T09:06:23.683Z,13.00
2022-10-11T09:09:07.382Z,13.10
2022-10-11T09:11:55.986Z,13.00
2022-10-11T09:14:53.568Z,13.20
2022-10-11T09:17:35.246Z,13.20
2022-10-11T09:20:36.712Z,12.90
2022-10-11T09:23:42.111Z,13.00
2022-10-11T09:26:18.772Z,13.30
2022-10-11T09:28:57.379Z,13.20
2022-10-11T09:31:28.102Z,13.40
2022-10-11T09:33:55.532Z,13.60
2022-10-11T09:36:34.361Z,13.50
2022-10-11T09:39:30.019Z,13.40
2022-10-11T09:42:11.029Z,13.50
2022-10-11T09:44:40.581Z,13.60
2022-10-11T09:47:12.773Z,13.70
2022-10-11T09:49:44.847Z,13.70
2022-10-11T09:52:17.328Z,13.70
2022-10-11T09:54:46.394Z,13.60
2022-10-11T09:57:39.498Z,13.60
2022-10-11T10:00:08.465Z,13.80
2022-10-11T10:02:48.773Z,13.90
2022-10-11T10:05:21.069Z,13.90
2022-10-11T10:08:11.112Z,13.70
2022-10-11T10:10:55.782Z,13.80
2022-10-11T10:13:29.483Z,13.80
2022-10-11T10:16:01.153Z,13.80
2022-10-11T10:18:35.568Z,13.80
2022-10-11T10:21:03.616Z,13.90
2022-10-11T10:23:35.298Z,14.00
2022-10-11T10:26:15.790Z,14.10
2022-10-11T10:29:08.870Z,14.10
2022-10-11T10:34:46.864Z,14.10
2022-10-11T10:37:42.092Z,14.20
2022-10-11T10:40:23.138Z,14.30
2022-10-11T10:42:50.709Z,14.30
2022-10-11T10:45:21.434Z,14.40
2022-10-11T10:48:13.830Z,14.40
2022-10-11T10:50:58.386Z,14.50
2022-10-11T10:53:37.401Z,14.70
2022-10-11T10:56:23.928Z,14.90
2022-10-11T10:59:11.049Z,14.90
2022-10-11T11:02:11.067Z,14.70
2022-10-11T11:05:05.263Z,14.80
2022-10-11T11:07:45.020Z,15.20
2022-10-11T11:10:19.285Z,15.40
2022-10-11T11:12:55.969Z,15.60
2022-10-11T11:15:38.242Z,15.80
2022-10-11T11:18:17.077Z,15.90
2022-10-11T11:20:52.634Z,15.90
2022-10-11T11:23:40.932Z,15.90
2022-10-11T11:26:16.994Z,16.00
2022-10-11T11:28:57.677Z,16.00
2022-10-11T11:31:51.454Z,15.80
2022-10-11T11:34:26.580Z,16.00
2022-10-11T11:36:56.110Z,16.30
2022-10-11T11:39:25.896Z,16.40
2022-10-11T11:42:09.457Z,16.50
2022-10-11T11:44:39.266Z,16.40
2022-10-11T11:47:32.044Z,16.60
2022-10-11T11:50:03.080Z,16.60
2022-10-11T11:52:38.843Z,16.70
2022-10-11T11:55:10.278Z,16.70
2022-10-11T11:58:03.316Z,16.70
2022-10-11T12:00:47.952Z,16.70
2022-10-11T12:03:21.265Z,16.70
2022-10-11T12:06:29.558Z,16.60
2022-10-11T12:09:01.912Z,16.70
2022-10-11T12:11:39.494Z,16.90
2022-10-11T12:14:44.072Z,17.00
2022-10-11T12:17:13.116Z,17.10
2022-10-11T12:20:08.707Z,17.10
2022-10-11T12:22:35.294Z,17.20
2022-10-11T12:25:22.026Z,17.40
2022-10-11T12:27:51.499Z,17.30
2022-10-11T12:30:53.255Z,17.30
2022-10-11T12:33:22.615Z,17.00
2022-10-11T12:35:55.334Z,17.10
2022-10-11T12:38:26.266Z,17.40
2022-10-11T12:41:14.383Z,17.60
2022-10-11T12:43:49.996Z,17.80
2022-10-11T12:46:28.513Z,18.10
2022-10-11T12:48:57.779Z,18.00
2022-10-11T12:51:42.256Z,17.90
2022-10-11T12:54:46.250Z,17.90
2022-10-11T12:57:28.875Z,18.10
2022-10-11T13:00:06.723Z,18.40
2022-10-11T13:02:38.799Z,18.50
2022-10-11T13:05:16.015Z,18.30
2022-10-11T13:07:43.173Z,18.10
2022-10-11T13:10:15.791Z,18.10
2022-10-11T13:12:46.017Z,18.10
2022-10-11T13:15:19.278Z,18.10
2022-10-11T13:17:45.967Z,18.00
2022-10-11T13:20:15.234Z,18.20
2022-10-11T13:22:41.934Z,18.20
2022-10-11T13:25:14.249Z,18.30
2022-10-11T13:27:40.948Z,18.20
2022-10-11T13:30:16.652Z,18.30
2022-10-11T13:32:43.587Z,18.60
2022-10-11T13:35:30.072Z,19.00
2022-10-11T13:37:56.982Z,19.30
2022-10-11T13:40:24.118Z,19.20
2022-10-11T13:42:52.152Z,19.30
2022-10-11T13:45:21.544Z,19.00
2022-10-11T13:47:49.650Z,18.80
2022-10-11T13:50:16.181Z,18.70
2022-10-11T13:53:20.969Z,18.80
2022-10-11T13:56:04.277Z,19.00
2022-10-11T13:58:43.883Z,18.80
2022-10-11T14:01:26.721Z,18.80
2022-10-11T14:04:00.630Z,18.80
2022-10-11T14:06:44.478Z,18.70
2022-10-11T14:09:21.309Z,18.50
2022-10-11T14:11:48.826Z,18.60
2022-10-11T14:14:40.943Z,18.40
2022-10-11T14:17:10.761Z,17.90
2022-10-11T14:19:37.835Z,17.80
2022-10-11T14:22:06.013Z,17.80
2022-10-11T14:24:32.626Z,17.60
2022-10-11T14:26:59.361Z,17.70
2022-10-11T14:29:32.353Z,17.70
2022-10-11T14:32:05.540Z,17.60
2022-10-11T14:34:33.072Z,17.40
2022-10-11T14:36:59.841Z,17.40
2022-10-11T14:39:29.465Z,17.30
2022-10-11T14:41:56.007Z,17.30
2022-10-11T14:44:22.912Z,17.30
2022-10-11T14:46:50.947Z,17.50
2022-10-11T14:49:26.049Z,17.70
2022-10-11T14:51:54.538Z,17.90
2022-10-11T14:54:24.103Z,18.10
2022-10-11T14:56:52.994Z,18.70
2022-10-11T14:59:23.333Z,19.30
2022-10-11T15:01:54.230Z,19.50
2022-10-11T15:04:21.858Z,19.70
2022-10-11T15:06:48.847Z,19.40
2022-10-11T15:09:16.965Z,19.40
2022-10-11T15:11:43.915Z,19.40
2022-10-11T15:14:10.429Z,19.40
2022-10-11T15:16:37.181Z,19.20
2022-10-11T15:19:03.916Z,18.70
2022-10-11T15:21:30.827Z,18.90
2022-10-11T15:23:57.416Z,18.60
2022-10-11T15:26:28.798Z,18.40
2022-10-11T15:28:57.419Z,18.30
2022-10-11T15:31:24.384Z,18.20
2022-10-11T15:33:51.271Z,18.20
2022-10-11T15:36:21.059Z,17.90
2022-10-11T15:38:48.726Z,17.70
2022-10-11T15:41:18.645Z,17.70
2022-10-11T15:43:46.427Z,17.40
2022-10-11T15:46:17.326Z,17.20
2022-10-11T15:48:44.494Z,17.00
2022-10-11T15:51:11.055Z,16.80
2022-10-11T15:53:37.727Z,16.70
2022-10-11T15:56:08.263Z,16.60
2022-10-11T15:58:40.685Z,16.30
2022-10-11T16:01:12.761Z,16.20
2022-10-11T16:03:39.642Z,16.10
2022-10-11T16:06:07.078Z,16.10
2022-10-11T16:08:34.685Z,15.90
2022-10-11T16:11:02.262Z,15.90
2022-10-11T16:13:29.445Z,15.80
2022-10-11T16:15:56.143Z,15.70
2022-10-11T16:18:22.789Z,15.70
2022-10-11T16:20:51.731Z,15.50
2022-10-11T16:23:19.938Z,15.40
2022-10-11T16:25:47.715Z,15.30
2022-10-11T16:28:14.386Z,15.20
2022-10-11T16:30:43.161Z,15.10
2022-10-11T16:33:09.850Z,15.00
2022-10-11T16:35:40.396Z,14.90
2022-10-11T16:38:06.972Z,14.80
2022-10-11T16:40:35.929Z,14.70
2022-10-11T16:43:07.386Z,14.70
2022-10-11T16:45:35.731Z,14.50
2022-10-11T16:48:02.986Z,14.40
2022-10-11T16:50:29.565Z,14.40
2022-10-11T16:52:56.309Z,14.30
2022-10-11T16:55:23.208Z,14.20
2022-10-11T16:57:49.861Z,14.10
2022-10-11T17:00:17.125Z,14.00
2022-10-11T17:02:43.771Z,13.90
2022-10-11T17:05:10.540Z,13.80
2022-10-11T17:07:37.297Z,13.80
2022-10-11T17:10:05.014Z,13.80
2022-10-11T17:12:32.605Z,13.70
2022-10-11T17:14:59.316Z,13.70
2022-10-11T17:17:26.956Z,13.70
2022-10-11T17:19:53.715Z,13.80
2022-10-11T17:22:20.618Z,13.70
2022-10-11T17:24:47.376Z,13.50
2022-10-11T17:27:14.407Z,13.40
2022-10-11T17:29:41.422Z,13.30
2022-10-11T17:32:08.446Z,13.30
2022-10-11T17:34:38.166Z,13.20
2022-10-11T17:37:04.857Z,13.10
2022-10-11T17:39:31.955Z,13.20
2022-10-11T17:42:03.137Z,13.10
2022-10-11T17:44:29.764Z,13.00
2022-10-11T17:46:56.399Z,13.00
2022-10-11T17:49:22.978Z,12.90
2022-10-11T17:51:49.728Z,12.90
2022-10-11T17:54:16.758Z,12.90
2022-10-11T17:56:43.858Z,12.90
2022-10-11T17:59:20.869Z,13.00
2022-10-11T18:01:49.010Z,13.00
2022-10-11T18:04:18.449Z,12.80
2022-10-11T18:06:49.385Z,12.70
2022-10-11T18:09:18.283Z,12.70
2022-10-11T18:11:45.585Z,12.60
2022-10-11T18:14:12.741Z,12.60
2022-10-11T18:16:39.549Z,12.50
2022-10-11T18:19:09.985Z,12.40
2022-10-11T18:21:37.700Z,12.40
2022-10-11T18:24:22.190Z,12.30
2022-10-11T18:26:48.842Z,12.20
2022-10-11T18:29:15.753Z,12.20
2022-10-11T18:31:42.563Z,12.20
2022-10-11T18:34:12.851Z,12.20
2022-10-11T18:36:39.693Z,12.10
2022-10-11T18:39:08.309Z,12.10
2022-10-11T18:41:35.560Z,12.00
2022-10-11T18:44:08.443Z,11.80
2022-10-11T18:46:35.867Z,11.70
2022-10-11T18:49:02.525Z,11.70
2022-10-11T18:51:32.226Z,11.70
2022-10-11T18:53:59.607Z,11.70
2022-10-11T18:56:28.022Z,11.70
2022-10-11T18:58:56.346Z,11.50
2022-10-11T19:01:28.501Z,11.50
2022-10-11T19:03:57.522Z,11.50
2022-10-11T19:06:30.138Z,11.60
2022-10-11T19:09:02.105Z,11.40
2022-10-11T19:11:28.991Z,11.40
2022-10-11T19:14:07.012Z,11.40
2022-10-11T19:16:35.543Z,11.20
2022-10-11T19:19:02.498Z,11.10
2022-10-11T19:21:29.420Z,11.00
2022-10-11T19:23:56.651Z,10.90
2022-10-11T19:26:33.405Z,10.80
2022-10-11T19:29:05.757Z,10.80
2022-10-11T19:31:33.960Z,10.70
2022-10-11T19:34:01.032Z,10.70
2022-10-11T19:36:31.394Z,10.70
2022-10-11T19:39:00.797Z,10.70
2022-10-11T19:41:27.401Z,10.60
2022-10-11T19:43:54.615Z,10.50
2022-10-11T19:49:09.883Z,10.20
2022-10-11T19:51:37.990Z,10.20
2022-10-11T19:54:16.007Z,10.10
2022-10-11T19:56:43.255Z,10.10
2022-10-11T19:59:10.998Z,10.00
2022-10-11T20:01:39.636Z,9.90
2022-10-11T20:04:08.103Z,9.90
2022-10-11T20:06:38.963Z,9.90
2022-10-11T20:11:53.953Z,9.90
2022-10-11T20:14:20.528Z,9.80
2022-10-11T20:16:49.849Z,9.80
2022-10-11T20:19:16.522Z,9.70
2022-10-11T20:21:43.838Z,9.70
2022-10-11T20:24:10.544Z,9.70
2022-10-11T20:26:37.305Z,9.70
2022-10-11T20:29:03.808Z,9.70
2022-10-11T20:31:32.969Z,9.70
2022-10-11T20:34:02.245Z,9.70
2022-10-11T20:36:30.039Z,9.90
2022-10-11T20:38:57.877Z,9.70
2022-10-11T20:41:31.636Z,9.70
2022-10-11T20:43:59.408Z,9.60
2022-10-11T20:46:28.299Z,9.40
2022-10-11T20:49:01.286Z,9.40
2022-10-11T20:51:29.926Z,9.20
2022-10-11T20:53:56.656Z,9.10
2022-10-11T20:56:23.218Z,9.00
2022-10-11T20:58:54.506Z,9.10
2022-10-11T21:01:26.158Z,9.10
2022-10-11T21:03:53.233Z,9.00
2022-10-11T21:06:20.395Z,8.90
2022-10-11T21:08:46.894Z,8.90
2022-10-11T21:11:13.491Z,8.80
2022-10-11T21:13:40.437Z,8.70
2022-10-11T21:16:12.512Z,8.80
2022-10-11T21:18:39.581Z,8.80
2022-10-11T21:21:14.081Z,8.70
2022-10-11T21:23:41.575Z,8.70
2022-10-11T21:26:11.202Z,8.60
2022-10-11T21:28:38.680Z,8.60
2022-10-11T21:31:11.561Z,8.50
2022-10-11T21:33:39.131Z,8.50
2022-10-11T21:36:07.146Z,8.40
2022-10-11T21:38:34.169Z,8.40
2022-10-11T21:41:09.855Z,8.40
2022-10-11T21:43:38.201Z,8.40
2022-10-11T21:46:19.864Z,8.30
2022-10-11T21:48:47.362Z,8.20
2022-10-11T21:51:26.339Z,8.20
2022-10-11T21:53:53.770Z,8.10
2022-10-11T21:56:20.378Z,8.10
2022-10-11T21:58:48.315Z,8.00
2022-10-11T22:01:16.035Z,8.00
2022-10-11T22:03:43.401Z,8.10
2022-10-11T22:06:10.429Z,8.20
2022-10-11T22:08:38.941Z,8.10
2022-10-11T22:11:06.067Z,8.00
2022-10-11T22:13:33.511Z,8.00
2022-10-11T22:16:05.306Z,8.00
2022-10-11T22:18:33.586Z,7.90
2022-10-11T22:21:16.873Z,7.80
2022-10-11T22:23:45.182Z,7.90
2022-10-11T22:26:24.168Z,8.00
2022-10-11T22:28:51.022Z,7.90
2022-10-11T22:31:19.323Z,7.90
2022-10-11T22:33:46.224Z,7.90
2022-10-11T22:36:13.718Z,8.10
2022-10-11T22:38:42.309Z,8.10
2022-10-11T22:41:09.647Z,8.00
2022-10-11T22:43:36.146Z,8.00
2022-10-11T22:46:03.032Z,8.00
2022-10-11T22:48:29.950Z,7.90
2022-10-11T22:50:56.601Z,7.70
2022-10-11T22:53:23.170Z,7.70
2022-10-11T22:55:49.673Z,7.90
2022-10-11T22:58:16.294Z,7.90
2022-10-11T23:00:43.186Z,7.90
2022-10-11T23:03:16.681Z,7.80
2022-10-11T23:05:43.318Z,7.80
2022-10-11T23:08:10.241Z,7.80
2022-10-11T23:10:40.279Z,7.80
2022-10-11T23:13:07.261Z,7.80
2022-10-11T23:15:33.757Z,7.80
2022-10-11T23:18:00.323Z,7.80
2022-10-11T23:20:26.860Z,7.80
2022-10-11T23:22:53.382Z,7.90
2022-10-11T23:25:19.908Z,7.90
2022-10-11T23:27:46.396Z,7.90
2022-10-11T23:30:13.430Z,7.90
2022-10-11T23:32:39.931Z,7.80
2022-10-11T23:35:06.780Z,7.90
2022-10-11T23:37:33.264Z,7.90
2022-10-11T23:39:59.758Z,7.90
2022-10-11T23:42:26.293Z,7.80
2022-10-11T23:44:54.024Z,7.90
2022-10-11T23:47:20.522Z,7.80
2022-10-11T23:49:47.071Z,7.80
2022-10-11T23:52:13.611Z,7.80
2022-10-11T23:54:40.097Z,7.80
2022-10-11T23:57:06.644Z,7.70
2022-10-11T23:59:33.150Z,7.60
