createdAt,value
2019-02-06T00:03:21.908Z,32.93
2019-02-06T00:08:26.898Z,34.87
2019-02-06T00:13:32.085Z,34.50
2019-02-06T00:18:37.084Z,37.17
2019-02-06T00:23:42.146Z,39.23
2019-02-06T00:28:46.922Z,35.33
2019-02-06T00:33:51.737Z,40.37
2019-02-06T00:38:56.651Z,32.67
2019-02-06T00:44:01.659Z,27.37
2019-02-06T00:49:07.225Z,36.00
2019-02-06T00:54:12.285Z,33.33
2019-02-06T00:59:17.245Z,27.90
2019-02-06T01:04:22.282Z,34.37
2019-02-06T01:09:27.210Z,29.97
2019-02-06T01:14:32.209Z,37.37
2019-02-06T01:19:37.000Z,32.93
2019-02-06T01:24:41.787Z,29.47
2019-02-06T01:29:46.666Z,26.00
2019-02-06T01:34:51.792Z,24.03
2019-02-06T01:39:56.483Z,29.73
2019-02-06T01:45:02.362Z,34.80
2019-02-06T01:50:09.921Z,31.10
2019-02-06T01:55:14.952Z,24.47
2019-02-06T02:00:21.102Z,27.20
2019-02-06T02:05:26.110Z,28.47
2019-02-06T02:10:30.688Z,23.67
2019-02-06T02:15:35.602Z,25.27
2019-02-06T02:20:40.362Z,32.30
2019-02-06T02:25:45.317Z,33.67
2019-02-06T02:30:53.848Z,35.37
2019-02-06T02:35:59.034Z,34.97
2019-02-06T02:41:04.001Z,31.93
2019-02-06T02:46:10.109Z,29.63
2019-02-06T02:51:14.574Z,29.53
2019-02-06T02:56:19.827Z,26.43
2019-02-06T03:01:42.185Z,23.13
2019-02-06T03:06:46.638Z,30.07
2019-02-06T03:11:51.579Z,27.17
2019-02-06T03:16:58.337Z,25.40
2019-02-06T03:22:03.381Z,28.27
2019-02-06T03:27:08.335Z,23.02
2019-02-06T03:32:32.119Z,20.35
2019-02-06T03:37:36.805Z,22.47
2019-02-06T03:42:42.059Z,20.00
2019-02-06T03:47:47.523Z,20.27
2019-02-06T03:52:54.958Z,18.80
2019-02-06T03:57:59.468Z,26.53
2019-02-06T04:03:06.262Z,17.75
2019-02-06T04:08:11.238Z,24.17
2019-02-06T04:13:18.845Z,20.93
2019-02-06T04:18:23.539Z,20.47
2019-02-06T04:23:28.352Z,22.00
2019-02-06T04:28:33.507Z,23.10
2019-02-06T04:33:38.590Z,18.63
2019-02-06T04:38:43.371Z,23.47
2019-02-06T04:43:48.017Z,25.23
2019-02-06T04:48:53.256Z,23.90
2019-02-06T04:53:57.720Z,22.33
2019-02-06T04:59:02.353Z,22.67
2019-02-06T05:04:07.130Z,23.73
2019-02-06T05:09:12.140Z,24.00
2019-02-06T05:14:17.034Z,26.00
2019-02-06T05:19:24.138Z,31.93
2019-02-06T05:24:29.214Z,27.87
2019-02-06T05:29:35.702Z,29.25
2019-02-06T05:34:40.385Z,28.70
2019-02-06T05:39:45.392Z,30.30
2019-02-06T05:44:50.561Z,27.30
2019-02-06T05:49:56.816Z,27.00
2019-02-06T05:55:05.205Z,26.17
2019-02-06T06:00:16.926Z,25.93
2019-02-06T06:05:21.662Z,30.43
2019-02-06T06:10:26.875Z,23.57
2019-02-06T06:15:31.738Z,16.90
2019-02-06T06:20:36.884Z,23.57
2019-02-06T06:25:42.035Z,19.32
2019-02-06T06:30:47.282Z,19.17
2019-02-06T06:35:51.956Z,18.00
2019-02-06T06:40:57.121Z,21.10
2019-02-06T06:46:01.609Z,22.03
2019-02-06T06:51:07.885Z,21.03
2019-02-06T06:56:12.871Z,26.23
2019-02-06T07:01:17.454Z,23.60
2019-02-06T07:06:22.370Z,26.67
2019-02-06T07:11:28.100Z,24.13
2019-02-06T07:16:32.702Z,30.03
2019-02-06T07:21:37.175Z,28.73
2019-02-06T07:26:42.431Z,28.10
2019-02-06T07:31:47.312Z,32.77
2019-02-06T07:36:51.711Z,35.60
2019-02-06T07:41:56.455Z,31.27
2019-02-06T07:47:01.428Z,35.20
2019-02-06T07:52:06.157Z,34.23
2019-02-06T07:57:10.772Z,34.30
2019-02-06T08:02:15.531Z,39.23
2019-02-06T08:07:20.423Z,26.93
2019-02-06T08:12:24.921Z,30.13
2019-02-06T08:17:29.520Z,35.83
2019-02-06T08:22:34.219Z,29.43
2019-02-06T08:27:38.642Z,24.07
2019-02-06T08:32:43.110Z,27.63
2019-02-06T08:37:48.765Z,24.60
2019-02-06T08:42:53.431Z,31.27
2019-02-06T08:47:58.181Z,30.13
2019-02-06T08:53:02.929Z,26.67
2019-02-06T08:58:07.616Z,25.83
2019-02-06T09:03:13.730Z,25.35
2019-02-06T09:08:18.675Z,28.73
2019-02-06T09:13:23.597Z,25.80
2019-02-06T09:18:28.448Z,23.35
2019-02-06T09:23:32.878Z,23.80
2019-02-06T09:28:37.887Z,23.10
2019-02-06T09:33:43.141Z,20.37
2019-02-06T09:38:47.865Z,14.00
2019-02-06T09:43:52.642Z,14.97
2019-02-06T09:48:57.433Z,19.50
2019-02-06T09:54:03.323Z,14.77
2019-02-06T09:59:07.699Z,14.87
2019-02-06T10:04:12.548Z,13.63
2019-02-06T10:09:22.930Z,19.55
2019-02-06T10:14:28.902Z,16.00
2019-02-06T10:19:33.632Z,14.17
2019-02-06T10:24:38.252Z,18.60
2019-02-06T10:29:44.413Z,15.73
2019-02-06T10:34:49.020Z,12.90
2019-02-06T10:39:53.831Z,15.40
2019-02-06T10:44:58.849Z,14.20
2019-02-06T10:50:03.392Z,13.40
2019-02-06T10:55:08.869Z,17.03
2019-02-06T11:00:23.222Z,15.98
2019-02-06T11:05:28.212Z,16.43
2019-02-06T11:10:35.052Z,18.27
2019-02-06T11:15:39.849Z,15.37
2019-02-06T11:20:44.486Z,13.65
2019-02-06T11:25:49.473Z,11.60
2019-02-06T11:30:57.251Z,14.80
2019-02-06T11:36:00.992Z,16.43
2019-02-06T11:41:05.475Z,11.90
2019-02-06T11:46:10.093Z,11.33
2019-02-06T11:51:14.572Z,12.37
2019-02-06T11:56:21.051Z,11.63
2019-02-06T12:01:31.891Z,10.63
2019-02-06T12:06:36.453Z,10.40
2019-02-06T12:11:41.496Z,11.70
2019-02-06T12:16:46.740Z,10.97
2019-02-06T12:21:51.119Z,10.40
2019-02-06T12:26:56.137Z,8.03
2019-02-06T12:32:00.792Z,9.43
2019-02-06T12:37:05.950Z,7.77
2019-02-06T12:42:10.731Z,7.10
2019-02-06T12:47:15.358Z,8.73
2019-02-06T12:52:20.652Z,6.97
2019-02-06T12:57:35.973Z,8.50
2019-02-06T13:02:31.998Z,11.70
2019-02-06T13:07:36.820Z,10.80
2019-02-06T13:12:41.440Z,10.17
2019-02-06T13:17:47.821Z,6.87
2019-02-06T13:22:53.115Z,9.48
2019-02-06T13:27:58.670Z,8.30
2019-02-06T13:33:06.233Z,6.27
2019-02-06T13:38:11.326Z,9.87
2019-02-06T13:43:16.414Z,9.47
2019-02-06T13:48:23.437Z,7.28
2019-02-06T13:53:30.515Z,11.47
2019-02-06T13:58:35.934Z,7.33
2019-02-06T14:03:43.226Z,8.33
2019-02-06T14:08:50.078Z,9.97
2019-02-06T14:13:56.798Z,10.57
2019-02-06T14:19:06.798Z,8.80
2019-02-06T14:29:59.185Z,15.50
2019-02-06T14:35:31.953Z,13.30
2019-02-06T14:41:20.225Z,11.43
2019-02-06T14:46:57.501Z,10.93
2019-02-06T14:52:41.810Z,12.33
2019-02-06T14:58:36.602Z,12.00
2019-02-06T15:04:25.761Z,15.83
2019-02-06T15:10:04.306Z,15.30
2019-02-06T15:15:45.895Z,22.57
2019-02-06T15:21:22.304Z,19.53
2019-02-06T15:26:56.859Z,13.25
2019-02-06T15:32:38.678Z,16.30
2019-02-06T15:38:44.661Z,14.60
2019-02-06T15:44:28.691Z,21.83
2019-02-06T15:50:10.652Z,24.87
2019-02-06T15:56:12.950Z,19.50
2019-02-06T16:02:02.327Z,22.37
2019-02-06T16:07:45.476Z,20.90
2019-02-06T16:13:12.602Z,24.87
2019-02-06T16:18:45.987Z,30.63
2019-02-06T16:24:43.644Z,22.63
2019-02-06T16:30:13.235Z,29.95
2019-02-06T16:36:05.084Z,31.03
2019-02-06T16:42:02.774Z,27.13
2019-02-06T16:47:48.053Z,22.20
2019-02-06T16:53:24.347Z,21.53
2019-02-06T16:59:04.334Z,25.30
2019-02-06T17:04:30.600Z,20.52
2019-02-06T17:10:25.056Z,24.20
2019-02-06T17:16:25.590Z,26.90
2019-02-06T17:22:00.133Z,23.57
2019-02-06T17:27:18.559Z,24.33
2019-02-06T17:33:22.131Z,25.33
2019-02-06T17:39:24.325Z,28.13
2019-02-06T17:45:25.977Z,31.30
2019-02-06T17:51:24.154Z,28.27
2019-02-06T17:56:29.378Z,23.13
2019-02-06T18:01:50.150Z,26.87
2019-02-06T18:06:55.223Z,25.10
2019-02-06T18:12:00.107Z,29.73
2019-02-06T18:17:05.962Z,26.03
2019-02-06T18:22:11.188Z,26.60
2019-02-06T18:27:17.159Z,28.97
2019-02-06T18:32:22.202Z,22.32
2019-02-06T18:37:26.998Z,22.33
2019-02-06T18:42:37.207Z,26.40
2019-02-06T18:47:39.502Z,27.97
2019-02-06T18:52:44.673Z,26.23
2019-02-06T18:57:53.957Z,26.63
2019-02-06T19:02:58.781Z,23.90
2019-02-06T19:08:03.791Z,17.23
2019-02-06T19:13:08.980Z,16.23
2019-02-06T19:18:15.082Z,23.80
2019-02-06T19:23:21.439Z,18.10
2019-02-06T19:28:25.991Z,19.97
2019-02-06T19:33:31.899Z,16.63
2019-02-06T19:38:36.806Z,18.73
2019-02-06T19:43:41.548Z,22.23
2019-02-06T19:48:47.246Z,18.37
2019-02-06T19:53:51.716Z,21.83
2019-02-06T19:58:58.672Z,23.40
2019-02-06T20:04:07.093Z,20.00
2019-02-06T20:09:13.356Z,18.47
2019-02-06T20:14:18.716Z,17.30
2019-02-06T20:19:26.072Z,21.47
2019-02-06T20:24:31.535Z,23.22
2019-02-06T20:29:36.538Z,20.68
2019-02-06T20:34:44.259Z,18.47
2019-02-06T20:39:48.933Z,16.40
2019-02-06T20:44:53.962Z,25.03
2019-02-06T20:49:59.485Z,20.92
2019-02-06T20:55:04.739Z,18.43
2019-02-06T21:00:13.231Z,18.93
2019-02-06T21:05:20.580Z,24.97
2019-02-06T21:10:27.028Z,29.83
2019-02-06T21:15:32.935Z,19.90
2019-02-06T21:20:37.553Z,21.30
2019-02-06T21:25:42.818Z,20.50
2019-02-06T21:30:47.634Z,20.23
2019-02-06T21:35:52.585Z,29.30
2019-02-06T21:40:57.318Z,25.87
2019-02-06T21:46:02.123Z,18.70
2019-02-06T21:51:06.765Z,22.43
2019-02-06T21:56:11.979Z,24.63
2019-02-06T22:01:20.458Z,22.37
2019-02-06T22:06:24.886Z,20.13
2019-02-06T22:11:30.287Z,15.70
2019-02-06T22:16:34.695Z,21.12
2019-02-06T22:21:40.934Z,25.77
2019-02-06T22:26:45.731Z,17.43
2019-02-06T22:31:52.877Z,21.47
2019-02-06T22:36:57.803Z,18.60
2019-02-06T22:42:02.283Z,22.70
2019-02-06T22:47:06.911Z,20.77
2019-02-06T22:52:11.624Z,16.10
2019-02-06T22:57:16.158Z,15.03
2019-02-06T23:02:21.613Z,21.23
2019-02-06T23:07:26.272Z,21.23
2019-02-06T23:12:33.195Z,20.87
2019-02-06T23:17:37.682Z,20.27
2019-02-06T23:22:42.461Z,20.77
2019-02-06T23:27:46.995Z,32.63
2019-02-06T23:32:52.343Z,30.82
2019-02-06T23:37:57.544Z,26.03
2019-02-06T23:43:02.222Z,28.77
2019-02-06T23:48:07.355Z,33.03
2019-02-06T23:53:12.188Z,37.93
2019-02-06T23:58:17.373Z,45.87
