createdAt,value
2019-04-26T00:01:20.912Z,28.40
2019-04-26T00:03:51.268Z,30.12
2019-04-26T00:06:20.955Z,26.30
2019-04-26T00:09:32.524Z,24.23
2019-04-26T00:12:22.550Z,23.40
2019-04-26T00:15:10.277Z,29.92
2019-04-26T00:17:42.559Z,28.12
2019-04-26T00:20:12.911Z,25.52
2019-04-26T00:22:42.491Z,31.02
2019-04-26T00:25:12.471Z,29.02
2019-04-26T00:27:42.115Z,25.70
2019-04-26T00:30:12.110Z,29.00
2019-04-26T00:32:42.493Z,30.72
2019-04-26T00:35:12.895Z,29.65
2019-04-26T00:37:43.037Z,31.23
2019-04-26T00:40:13.345Z,26.17
2019-04-26T00:42:44.134Z,29.07
2019-04-26T00:45:14.880Z,26.68
2019-04-26T00:47:44.758Z,27.80
2019-04-26T00:50:15.267Z,30.83
2019-04-26T00:52:46.128Z,30.37
2019-04-26T00:55:15.694Z,31.80
2019-04-26T00:57:45.104Z,32.90
2019-04-26T01:00:16.913Z,35.80
2019-04-26T01:02:54.510Z,35.43
2019-04-26T01:05:25.249Z,30.72
2019-04-26T01:07:56.438Z,27.95
2019-04-26T01:10:25.923Z,34.27
2019-04-26T01:12:55.290Z,32.08
2019-04-26T01:15:24.878Z,33.63
2019-04-26T01:17:54.279Z,24.07
2019-04-26T01:20:24.693Z,33.05
2019-04-26T01:22:54.595Z,30.70
2019-04-26T01:25:39.867Z,31.15
2019-04-26T01:28:12.509Z,30.02
2019-04-26T01:30:42.506Z,32.60
2019-04-26T01:33:11.922Z,29.23
2019-04-26T01:35:54.240Z,23.38
2019-04-26T01:38:23.719Z,32.83
2019-04-26T01:40:54.728Z,32.83
2019-04-26T01:43:26.417Z,28.25
2019-04-26T01:46:00.669Z,29.82
2019-04-26T01:48:48.359Z,31.20
2019-04-26T01:51:24.528Z,26.50
2019-04-26T01:53:54.013Z,35.73
2019-04-26T01:56:29.588Z,28.98
2019-04-26T01:58:58.970Z,36.08
2019-04-26T02:01:30.070Z,34.25
2019-04-26T02:03:59.506Z,39.38
2019-04-26T02:06:32.559Z,33.88
2019-04-26T02:08:59.951Z,38.10
2019-04-26T02:11:29.318Z,31.05
2019-04-26T02:13:58.705Z,29.02
2019-04-26T02:16:29.085Z,28.12
2019-04-26T02:18:59.780Z,33.00
2019-04-26T02:21:31.887Z,33.92
2019-04-26T02:24:03.054Z,27.45
2019-04-26T02:26:40.434Z,33.35
2019-04-26T02:29:15.720Z,44.10
2019-04-26T02:31:46.065Z,35.95
2019-04-26T02:34:29.393Z,37.23
2019-04-26T02:37:00.102Z,30.08
2019-04-26T02:39:37.532Z,34.45
2019-04-26T02:42:13.001Z,37.05
2019-04-26T02:44:50.317Z,39.78
2019-04-26T02:47:34.989Z,42.50
2019-04-26T02:50:11.854Z,34.92
2019-04-26T02:52:44.720Z,31.90
2019-04-26T02:55:20.135Z,31.80
2019-04-26T02:57:51.298Z,32.85
2019-04-26T03:00:21.772Z,32.40
2019-04-26T03:02:54.118Z,32.40
2019-04-26T03:05:23.500Z,37.93
2019-04-26T03:07:59.120Z,33.05
2019-04-26T03:10:32.707Z,34.03
2019-04-26T03:13:03.284Z,32.40
2019-04-26T03:18:25.767Z,34.48
2019-04-26T03:20:58.447Z,35.10
2019-04-26T03:23:45.923Z,38.23
2019-04-26T03:26:11.135Z,33.33
2019-04-26T03:28:49.616Z,42.15
2019-04-26T03:31:33.983Z,35.25
2019-04-26T03:34:23.936Z,30.85
2019-04-26T03:37:21.011Z,36.05
2019-04-26T03:39:57.951Z,27.67
2019-04-26T03:42:35.167Z,26.27
2019-04-26T03:45:18.687Z,38.05
2019-04-26T03:47:56.575Z,28.80
2019-04-26T03:50:37.038Z,35.03
2019-04-26T03:53:11.172Z,27.25
2019-04-26T03:55:45.537Z,34.48
2019-04-26T03:58:28.819Z,37.88
2019-04-26T04:01:02.525Z,25.60
2019-04-26T04:03:51.521Z,33.05
2019-04-26T04:06:24.275Z,32.88
2019-04-26T04:08:57.195Z,22.13
2019-04-26T04:11:47.496Z,36.25
2019-04-26T04:14:23.544Z,28.62
2019-04-26T04:17:12.551Z,29.12
2019-04-26T04:20:02.566Z,38.38
2019-04-26T04:23:04.926Z,29.48
2019-04-26T04:25:42.170Z,29.65
2019-04-26T04:28:42.059Z,33.92
2019-04-26T04:31:17.703Z,33.83
2019-04-26T04:33:52.985Z,28.92
2019-04-26T04:36:24.919Z,34.50
2019-04-26T04:39:11.430Z,31.70
2019-04-26T04:41:57.491Z,32.38
2019-04-26T04:45:06.374Z,34.78
2019-04-26T04:47:52.502Z,34.25
2019-04-26T04:50:27.453Z,35.73
2019-04-26T04:53:08.410Z,30.10
2019-04-26T04:55:52.953Z,33.67
2019-04-26T04:58:25.608Z,37.25
2019-04-26T05:01:11.679Z,35.55
2019-04-26T05:03:53.519Z,35.43
2019-04-26T05:06:42.699Z,33.13
2019-04-26T05:09:19.131Z,36.77
2019-04-26T05:11:57.475Z,37.70
2019-04-26T05:14:32.606Z,30.05
2019-04-26T05:17:22.126Z,30.37
2019-04-26T05:20:13.115Z,31.05
2019-04-26T05:22:49.088Z,31.07
2019-04-26T05:26:01.190Z,33.75
2019-04-26T05:28:49.625Z,36.28
2019-04-26T05:31:27.605Z,29.10
2019-04-26T05:34:14.204Z,32.78
2019-04-26T05:37:15.611Z,32.08
2019-04-26T05:40:03.512Z,33.45
2019-04-26T05:43:15.994Z,33.90
2019-04-26T05:45:56.411Z,36.53
2019-04-26T05:48:56.210Z,32.13
2019-04-26T05:52:02.361Z,34.80
2019-04-26T05:54:59.237Z,36.77
2019-04-26T05:57:41.892Z,26.97
2019-04-26T06:00:24.183Z,40.45
2019-04-26T06:03:33.659Z,27.20
2019-04-26T06:06:29.116Z,33.80
2019-04-26T06:09:09.257Z,35.88
2019-04-26T06:11:50.258Z,45.52
2019-04-26T06:14:40.046Z,28.50
2019-04-26T06:17:25.865Z,31.68
2019-04-26T06:20:22.279Z,33.95
2019-04-26T06:23:05.071Z,33.73
2019-04-26T06:26:15.094Z,32.60
2019-04-26T06:28:53.090Z,24.95
2019-04-26T06:31:34.746Z,29.37
2019-04-26T06:34:07.314Z,20.32
2019-04-26T06:36:41.589Z,27.50
2019-04-26T06:39:28.066Z,36.45
2019-04-26T06:42:09.652Z,29.98
2019-04-26T06:45:11.437Z,27.95
2019-04-26T06:47:50.885Z,29.37
2019-04-26T06:50:50.480Z,27.35
2019-04-26T06:53:35.272Z,26.55
2019-04-26T06:56:24.718Z,32.78
2019-04-26T06:59:03.507Z,22.30
2019-04-26T07:01:47.914Z,24.25
2019-04-26T07:04:20.202Z,24.65
2019-04-26T07:06:55.628Z,26.65
2019-04-26T07:09:27.758Z,24.02
2019-04-26T07:12:28.703Z,25.77
2019-04-26T07:15:28.328Z,21.30
2019-04-26T07:17:59.085Z,22.15
2019-04-26T07:20:35.798Z,23.15
2019-04-26T07:23:31.201Z,26.65
2019-04-26T07:26:20.803Z,23.55
2019-04-26T07:29:00.102Z,32.63
2019-04-26T07:34:20.591Z,21.00
2019-04-26T07:37:11.396Z,23.32
2019-04-26T07:40:11.594Z,23.07
2019-04-26T07:43:17.339Z,25.65
2019-04-26T07:46:03.008Z,22.98
2019-04-26T07:48:44.619Z,25.00
2019-04-26T07:51:49.089Z,29.90
2019-04-26T07:54:50.686Z,22.22
2019-04-26T07:57:38.654Z,19.70
2019-04-26T08:00:45.434Z,24.55
2019-04-26T08:03:31.074Z,24.85
2019-04-26T08:06:18.637Z,20.57
2019-04-26T08:08:54.331Z,28.15
2019-04-26T08:11:32.555Z,24.07
2019-04-26T08:14:10.521Z,21.82
2019-04-26T08:16:53.668Z,20.60
2019-04-26T08:19:24.407Z,23.15
2019-04-26T08:21:53.781Z,25.48
2019-04-26T08:27:23.263Z,28.02
2019-04-26T08:29:52.462Z,27.70
2019-04-26T08:32:23.512Z,28.20
2019-04-26T08:34:56.229Z,26.25
2019-04-26T08:37:48.620Z,24.45
2019-04-26T08:40:25.538Z,29.32
2019-04-26T08:42:53.429Z,20.97
2019-04-26T08:45:29.293Z,17.62
2019-04-26T08:48:03.287Z,23.75
2019-04-26T08:50:35.290Z,25.75
2019-04-26T08:53:04.724Z,20.40
2019-04-26T08:55:34.105Z,20.17
2019-04-26T08:58:06.819Z,24.40
2019-04-26T09:00:37.846Z,25.10
2019-04-26T09:03:15.127Z,18.40
2019-04-26T09:05:49.987Z,23.62
2019-04-26T09:08:20.139Z,25.23
2019-04-26T09:10:50.571Z,20.95
2019-04-26T09:13:20.051Z,25.10
2019-04-26T09:16:10.372Z,20.52
2019-04-26T09:21:13.469Z,23.15
2019-04-26T09:23:59.464Z,22.67
2019-04-26T09:26:42.376Z,22.05
2019-04-26T09:29:18.093Z,19.42
2019-04-26T09:31:50.586Z,26.07
2019-04-26T09:34:21.841Z,28.32
2019-04-26T09:36:51.234Z,21.50
2019-04-26T09:39:21.235Z,24.70
2019-04-26T09:41:50.704Z,20.68
2019-04-26T09:44:33.437Z,19.57
2019-04-26T09:47:10.475Z,21.77
2019-04-26T09:49:57.752Z,21.12
2019-04-26T09:52:28.780Z,23.55
2019-04-26T09:54:58.312Z,21.45
2019-04-26T09:57:27.737Z,25.68
2019-04-26T09:59:57.335Z,22.43
2019-04-26T10:02:29.495Z,25.57
2019-04-26T10:04:59.319Z,22.52
2019-04-26T10:07:28.771Z,22.43
2019-04-26T10:10:00.915Z,22.00
2019-04-26T10:12:36.830Z,16.55
2019-04-26T10:15:16.831Z,24.77
2019-04-26T10:17:46.527Z,22.42
2019-04-26T10:20:16.128Z,17.57
2019-04-26T10:22:45.553Z,19.62
2019-04-26T10:25:16.815Z,20.70
2019-04-26T10:27:46.169Z,24.30
2019-04-26T10:30:17.507Z,20.10
2019-04-26T10:32:46.957Z,15.58
2019-04-26T10:35:17.600Z,19.97
2019-04-26T10:37:48.230Z,24.70
2019-04-26T10:40:18.610Z,22.32
2019-04-26T10:42:48.071Z,17.13
2019-04-26T10:45:17.901Z,16.30
2019-04-26T10:47:47.328Z,18.98
2019-04-26T10:50:16.783Z,20.37
2019-04-26T10:52:56.957Z,17.60
2019-04-26T10:55:34.089Z,19.42
2019-04-26T10:58:10.807Z,21.07
2019-04-26T11:00:48.415Z,19.85
2019-04-26T11:03:15.855Z,18.55
2019-04-26T11:05:45.330Z,19.75
2019-04-26T11:08:14.791Z,18.75
2019-04-26T11:10:48.814Z,9.60
2019-04-26T11:13:15.414Z,21.62
2019-04-26T11:15:45.113Z,14.75
2019-04-26T11:18:14.501Z,20.70
2019-04-26T11:20:45.669Z,24.98
2019-04-26T11:23:16.012Z,15.35
2019-04-26T11:25:45.517Z,12.77
2019-04-26T11:28:17.187Z,17.25
2019-04-26T11:30:48.057Z,14.78
2019-04-26T11:33:16.951Z,18.00
2019-04-26T11:35:46.342Z,16.03
2019-04-26T11:38:15.796Z,18.80
2019-04-26T11:40:49.819Z,22.47
2019-04-26T11:43:19.517Z,14.13
2019-04-26T11:45:49.335Z,16.70
2019-04-26T11:48:18.187Z,17.90
2019-04-26T11:50:48.215Z,13.83
2019-04-26T11:53:18.706Z,13.40
2019-04-26T11:55:48.160Z,22.17
2019-04-26T11:58:17.943Z,17.65
2019-04-26T12:00:50.246Z,19.15
2019-04-26T12:03:21.218Z,12.55
2019-04-26T12:06:07.655Z,14.35
2019-04-26T12:08:38.682Z,17.17
2019-04-26T12:11:17.785Z,19.98
2019-04-26T12:13:39.263Z,13.45
2019-04-26T12:16:09.990Z,11.93
2019-04-26T12:18:40.282Z,22.07
2019-04-26T12:21:10.501Z,13.98
2019-04-26T12:23:40.956Z,19.02
2019-04-26T12:26:10.330Z,21.00
2019-04-26T12:28:59.149Z,18.65
2019-04-26T12:31:28.527Z,15.80
2019-04-26T12:33:57.980Z,13.05
2019-04-26T12:36:27.379Z,15.05
2019-04-26T12:38:58.257Z,16.20
2019-04-26T12:41:39.847Z,12.05
2019-04-26T12:44:03.034Z,17.90
2019-04-26T12:46:32.779Z,18.17
2019-04-26T12:49:03.302Z,15.95
2019-04-26T12:51:33.129Z,16.65
2019-04-26T12:54:03.868Z,15.58
2019-04-26T12:56:33.740Z,20.77
2019-04-26T12:59:03.293Z,14.90
2019-04-26T13:01:32.651Z,16.50
2019-04-26T13:04:06.615Z,17.67
2019-04-26T13:06:37.701Z,12.23
2019-04-26T13:09:12.769Z,12.07
2019-04-26T13:11:48.945Z,16.50
2019-04-26T13:14:33.989Z,16.30
2019-04-26T13:17:21.547Z,20.48
2019-04-26T13:19:54.060Z,14.40
2019-04-26T13:22:21.945Z,12.93
2019-04-26T13:24:52.484Z,14.63
2019-04-26T13:27:21.879Z,16.65
2019-04-26T13:30:01.819Z,16.60
2019-04-26T13:32:22.278Z,14.90
2019-04-26T13:34:51.739Z,21.07
2019-04-26T13:37:21.102Z,16.50
2019-04-26T13:39:51.327Z,12.15
2019-04-26T13:42:21.538Z,22.05
2019-04-26T13:44:52.581Z,14.40
2019-04-26T13:47:41.727Z,16.70
2019-04-26T13:50:22.320Z,12.47
2019-04-26T13:52:49.882Z,14.07
2019-04-26T13:55:38.698Z,31.90
2019-04-26T13:58:08.160Z,20.82
2019-04-26T14:00:39.645Z,18.12
2019-04-26T14:03:08.662Z,15.45
2019-04-26T14:05:38.053Z,15.43
2019-04-26T14:08:07.582Z,16.50
2019-04-26T14:10:37.186Z,11.97
2019-04-26T14:13:06.638Z,14.45
2019-04-26T14:15:39.388Z,16.40
2019-04-26T14:18:07.602Z,17.77
2019-04-26T14:20:36.980Z,13.88
2019-04-26T14:23:17.206Z,24.02
2019-04-26T14:26:06.988Z,15.23
2019-04-26T14:28:36.502Z,17.35
2019-04-26T14:31:25.303Z,13.35
2019-04-26T14:33:54.835Z,18.17
2019-04-26T14:36:26.797Z,19.65
2019-04-26T14:39:05.318Z,20.10
2019-04-26T14:41:26.327Z,18.25
2019-04-26T14:43:56.768Z,21.35
2019-04-26T14:46:26.388Z,17.57
2019-04-26T14:49:02.744Z,17.40
2019-04-26T14:51:26.772Z,11.20
2019-04-26T14:53:56.230Z,13.88
2019-04-26T14:56:29.305Z,11.73
2019-04-26T14:58:56.634Z,19.42
2019-04-26T15:01:39.618Z,14.80
2019-04-26T15:04:28.154Z,14.93
2019-04-26T15:06:59.660Z,9.75
2019-04-26T15:09:33.340Z,14.30
2019-04-26T15:12:01.884Z,8.68
2019-04-26T15:14:33.027Z,15.83
2019-04-26T15:17:02.726Z,19.55
2019-04-26T15:27:04.069Z,10.25
2019-04-26T15:29:33.507Z,22.48
2019-04-26T15:32:05.155Z,18.50
2019-04-26T15:34:33.914Z,18.20
2019-04-26T15:37:04.369Z,12.35
2019-04-26T15:39:35.370Z,13.25
2019-04-26T15:42:09.270Z,14.53
2019-04-26T15:44:43.005Z,20.55
2019-04-26T15:47:14.034Z,17.90
2019-04-26T15:49:57.140Z,21.27
2019-04-26T15:52:26.542Z,12.98
2019-04-26T15:54:58.896Z,14.50
2019-04-26T15:57:31.181Z,25.30
2019-04-26T15:59:58.231Z,17.10
2019-04-26T16:02:28.611Z,9.10
2019-04-26T16:04:59.112Z,14.53
2019-04-26T16:07:29.258Z,19.35
2019-04-26T16:12:27.409Z,20.68
2019-04-26T16:14:56.842Z,22.37
2019-04-26T16:17:26.333Z,22.65
2019-04-26T16:19:56.046Z,18.15
2019-04-26T16:22:30.097Z,32.78
2019-04-26T16:24:58.202Z,12.63
2019-04-26T16:27:32.296Z,15.43
2019-04-26T16:30:05.702Z,15.80
2019-04-26T16:32:43.282Z,30.90
2019-04-26T16:35:13.295Z,19.82
2019-04-26T16:37:43.643Z,16.80
2019-04-26T16:40:13.935Z,24.15
2019-04-26T16:42:43.598Z,21.37
2019-04-26T16:45:13.046Z,16.82
2019-04-26T16:47:47.373Z,16.60
2019-04-26T16:50:14.989Z,25.20
2019-04-26T16:52:47.739Z,12.35
2019-04-26T16:57:55.013Z,246.75
2019-04-26T17:00:18.330Z,60.58
2019-04-26T17:00:45.641Z,48.90
2019-04-26T17:02:47.878Z,37.63
2019-04-26T17:05:24.037Z,40.20
2019-04-26T17:07:48.277Z,33.63
2019-04-26T17:10:20.932Z,21.23
2019-04-26T17:12:50.581Z,15.03
2019-04-26T17:15:21.001Z,11.60
2019-04-26T17:17:52.611Z,15.25
2019-04-26T17:20:23.314Z,24.85
2019-04-26T17:23:12.866Z,17.17
2019-04-26T17:26:00.175Z,15.05
2019-04-26T17:28:32.464Z,137.03
2019-04-26T17:31:02.163Z,213.37
2019-04-26T17:33:32.636Z,111.68
2019-04-26T17:36:02.281Z,174.65
2019-04-26T17:38:35.166Z,328.75
2019-04-26T17:41:06.445Z,199.97
2019-04-26T17:43:34.612Z,187.60
2019-04-26T17:46:04.012Z,193.07
2019-04-26T17:48:33.678Z,168.33
2019-04-26T17:51:03.174Z,151.22
2019-04-26T17:53:33.725Z,98.83
2019-04-26T17:56:03.279Z,102.92
2019-04-26T17:58:34.447Z,125.78
2019-04-26T18:01:04.310Z,73.80
2019-04-26T18:03:33.777Z,59.93
2019-04-26T18:06:03.278Z,34.58
2019-04-26T18:08:40.672Z,52.67
2019-04-26T18:11:03.835Z,60.52
2019-04-26T18:13:33.218Z,44.60
2019-04-26T18:16:03.610Z,30.83
2019-04-26T18:18:53.598Z,26.07
2019-04-26T18:21:35.928Z,19.27
2019-04-26T18:24:06.110Z,20.48
2019-04-26T18:29:04.439Z,21.60
2019-04-26T18:31:33.890Z,17.02
2019-04-26T18:34:04.180Z,19.00
2019-04-26T18:36:36.197Z,23.45
2019-04-26T18:39:07.750Z,29.12
2019-04-26T18:41:37.750Z,30.17
2019-04-26T18:44:07.134Z,18.30
2019-04-26T18:46:40.478Z,15.32
2019-04-26T18:49:11.501Z,17.98
2019-04-26T18:51:43.373Z,17.75
2019-04-26T18:54:32.853Z,22.07
2019-04-26T18:57:03.272Z,21.20
2019-04-26T18:59:34.185Z,34.90
2019-04-26T19:02:04.045Z,29.67
2019-04-26T19:04:33.691Z,22.70
2019-04-26T19:07:03.092Z,23.90
2019-04-26T19:09:45.285Z,32.00
2019-04-26T19:12:05.056Z,22.58
2019-04-26T19:14:48.542Z,29.77
2019-04-26T19:17:14.524Z,27.87
2019-04-26T19:20:02.095Z,27.58
2019-04-26T19:22:32.230Z,30.15
2019-04-26T19:25:02.917Z,33.50
2019-04-26T19:27:33.287Z,28.17
2019-04-26T19:35:07.018Z,25.02
2019-04-26T19:37:37.052Z,30.43
2019-04-26T19:40:09.075Z,30.82
2019-04-26T19:42:57.033Z,27.80
2019-04-26T19:45:32.833Z,27.70
2019-04-26T19:48:06.666Z,31.75
2019-04-26T19:50:48.487Z,30.05
2019-04-26T19:53:17.696Z,27.52
2019-04-26T19:56:03.788Z,24.90
2019-04-26T19:58:34.893Z,30.25
2019-04-26T20:01:04.492Z,20.50
2019-04-26T20:03:34.053Z,30.68
2019-04-26T20:06:05.022Z,30.93
2019-04-26T20:08:41.467Z,24.15
2019-04-26T20:11:05.599Z,23.47
2019-04-26T20:16:06.291Z,28.35
2019-04-26T20:18:38.862Z,32.58
2019-04-26T20:21:12.550Z,35.75
2019-04-26T20:23:42.939Z,28.10
2019-04-26T20:26:09.404Z,33.58
2019-04-26T20:28:38.785Z,30.20
2019-04-26T20:31:12.764Z,37.05
2019-04-26T20:33:42.463Z,31.50
2019-04-26T20:36:11.914Z,32.28
2019-04-26T20:38:45.633Z,39.00
2019-04-26T20:41:14.431Z,39.65
2019-04-26T20:43:46.865Z,30.68
2019-04-26T20:46:15.690Z,29.35
2019-04-26T20:48:45.246Z,32.40
2019-04-26T20:51:14.786Z,29.48
2019-04-26T20:53:44.278Z,33.90
2019-04-26T20:56:18.305Z,27.98
2019-04-26T20:58:47.083Z,29.30
2019-04-26T21:01:17.038Z,25.55
2019-04-26T21:03:46.505Z,26.45
2019-04-26T21:06:15.947Z,36.83
2019-04-26T21:08:45.406Z,26.10
2019-04-26T21:11:14.870Z,28.20
2019-04-26T21:13:44.321Z,24.18
2019-04-26T21:16:15.494Z,28.02
2019-04-26T21:18:44.785Z,33.92
2019-04-26T21:21:16.042Z,32.67
2019-04-26T21:23:46.878Z,33.18
2019-04-26T21:26:36.039Z,32.10
2019-04-26T21:29:20.077Z,25.97
2019-04-26T21:31:47.115Z,30.77
2019-04-26T21:34:19.325Z,26.30
2019-04-26T21:36:53.437Z,20.32
2019-04-26T21:39:39.389Z,25.27
2019-04-26T21:42:11.986Z,21.97
2019-04-26T21:44:44.630Z,22.67
2019-04-26T21:47:13.493Z,20.80
2019-04-26T21:52:13.683Z,30.68
2019-04-26T21:54:43.290Z,19.12
2019-04-26T22:00:10.818Z,15.68
2019-04-26T22:02:42.978Z,18.02
2019-04-26T22:05:14.616Z,16.97
2019-04-26T22:07:44.739Z,17.87
2019-04-26T22:10:16.284Z,17.77
2019-04-26T22:12:45.734Z,12.30
2019-04-26T22:15:16.726Z,18.85
2019-04-26T22:17:47.830Z,21.12
2019-04-26T22:20:24.887Z,20.05
2019-04-26T22:23:11.532Z,10.70
2019-04-26T22:25:40.716Z,19.92
2019-04-26T22:28:10.085Z,27.77
2019-04-26T22:30:39.471Z,20.05
2019-04-26T22:33:08.862Z,19.85
2019-04-26T22:35:38.226Z,22.37
2019-04-26T22:38:07.621Z,21.17
2019-04-26T22:40:37.011Z,24.35
2019-04-26T22:43:10.800Z,32.80
2019-04-26T22:45:44.128Z,20.02
2019-04-26T22:48:19.413Z,17.45
2019-04-26T22:50:45.357Z,17.40
2019-04-26T22:53:14.738Z,25.97
2019-04-26T22:55:44.175Z,25.02
2019-04-26T22:58:13.592Z,20.82
2019-04-26T23:00:43.636Z,18.90
2019-04-26T23:03:14.864Z,25.40
2019-04-26T23:05:44.250Z,27.07
2019-04-26T23:08:13.857Z,25.27
2019-04-26T23:10:44.962Z,23.53
2019-04-26T23:13:33.856Z,23.85
2019-04-26T23:16:17.038Z,19.62
2019-04-26T23:18:56.990Z,30.52
2019-04-26T23:21:31.203Z,17.85
2019-04-26T23:24:00.598Z,29.95
2019-04-26T23:26:30.034Z,40.30
2019-04-26T23:28:59.420Z,28.60
2019-04-26T23:31:28.785Z,25.65
2019-04-26T23:33:58.174Z,24.35
2019-04-26T23:36:27.566Z,27.48
2019-04-26T23:38:56.926Z,23.65
2019-04-26T23:41:26.318Z,24.10
2019-04-26T23:44:02.518Z,32.60
2019-04-26T23:46:26.689Z,20.95
2019-04-26T23:48:56.077Z,28.00
2019-04-26T23:51:26.270Z,23.98
2019-04-26T23:53:57.751Z,25.17
2019-04-26T23:56:26.791Z,28.35
2019-04-26T23:58:56.169Z,27.40
