createdAt,value
2024-01-16T00:00:16.364Z,3.37
2024-01-16T00:02:45.276Z,4.70
2024-01-16T00:05:13.919Z,6.70
2024-01-16T00:07:51.908Z,11.50
2024-01-16T00:10:22.251Z,4.00
2024-01-16T00:12:51.259Z,4.07
2024-01-16T00:15:20.177Z,9.17
2024-01-16T00:17:49.824Z,7.53
2024-01-16T00:20:19.338Z,10.80
2024-01-16T00:22:48.157Z,10.27
2024-01-16T00:25:18.666Z,9.13
2024-01-16T00:27:51.534Z,11.37
2024-01-16T00:30:20.717Z,9.90
2024-01-16T00:32:49.880Z,13.40
2024-01-16T00:35:19.202Z,11.60
2024-01-16T00:37:47.926Z,7.37
2024-01-16T00:40:16.819Z,10.63
2024-01-16T00:42:45.875Z,10.50
2024-01-16T00:45:23.476Z,10.53
2024-01-16T00:47:53.642Z,6.37
2024-01-16T00:50:23.177Z,7.87
2024-01-16T00:52:51.873Z,9.03
2024-01-16T00:55:21.547Z,9.10
2024-01-16T00:57:51.609Z,8.87
2024-01-16T01:00:21.945Z,10.30
2024-01-16T01:02:50.805Z,7.50
2024-01-16T01:05:20.530Z,9.33
2024-01-16T01:07:49.208Z,4.80
2024-01-16T01:10:17.902Z,6.83
2024-01-16T01:12:46.493Z,6.10
2024-01-16T01:15:16.391Z,5.03
2024-01-16T01:17:47.123Z,6.13
2024-01-16T01:20:16.297Z,5.57
2024-01-16T01:22:46.912Z,4.50
2024-01-16T01:25:15.879Z,6.10
2024-01-16T01:27:44.681Z,9.30
2024-01-16T01:30:13.988Z,5.70
2024-01-16T01:32:43.145Z,4.43
2024-01-16T01:35:13.570Z,6.17
2024-01-16T01:37:41.499Z,8.30
2024-01-16T01:40:13.902Z,5.07
2024-01-16T01:42:44.501Z,8.27
2024-01-16T01:45:13.632Z,3.67
2024-01-16T01:47:43.805Z,6.87
2024-01-16T01:50:15.490Z,4.40
2024-01-16T01:52:45.929Z,7.47
2024-01-16T01:55:16.131Z,4.10
2024-01-16T01:57:45.132Z,4.97
2024-01-16T02:00:19.091Z,5.10
2024-01-16T02:02:58.653Z,6.07
2024-01-16T02:05:29.375Z,5.13
2024-01-16T02:07:58.285Z,4.77
2024-01-16T02:10:27.270Z,4.90
2024-01-16T02:12:55.927Z,4.97
2024-01-16T02:15:26.167Z,10.07
2024-01-16T02:17:54.950Z,6.73
2024-01-16T02:20:23.891Z,8.00
2024-01-16T02:22:57.417Z,4.30
2024-01-16T02:25:27.585Z,4.60
2024-01-16T02:27:56.554Z,9.37
2024-01-16T02:30:25.456Z,3.03
2024-01-16T02:32:54.123Z,7.10
2024-01-16T02:35:22.848Z,7.40
2024-01-16T02:37:51.676Z,7.63
2024-01-16T02:40:20.457Z,10.63
2024-01-16T02:42:50.529Z,3.90
2024-01-16T02:45:19.297Z,9.97
2024-01-16T02:47:48.065Z,6.87
2024-01-16T02:50:16.797Z,7.53
2024-01-16T02:52:45.349Z,5.83
2024-01-16T02:55:14.260Z,8.57
2024-01-16T02:57:42.807Z,8.67
2024-01-16T03:00:15.189Z,4.20
2024-01-16T03:02:43.947Z,7.20
2024-01-16T03:05:13.226Z,5.10
2024-01-16T03:07:42.155Z,3.67
2024-01-16T03:10:11.544Z,5.67
2024-01-16T03:12:40.419Z,6.53
2024-01-16T03:15:09.481Z,6.40
2024-01-16T03:17:39.460Z,7.20
2024-01-16T03:20:10.068Z,5.00
2024-01-16T03:22:38.631Z,3.07
2024-01-16T03:25:09.806Z,5.60
2024-01-16T03:27:38.324Z,5.47
2024-01-16T03:30:09.661Z,7.03
2024-01-16T03:32:40.585Z,3.57
2024-01-16T03:35:10.328Z,6.27
2024-01-16T03:37:41.210Z,6.13
2024-01-16T03:40:13.229Z,7.13
2024-01-16T03:42:41.790Z,3.30
2024-01-16T03:45:14.189Z,4.77
2024-01-16T03:47:46.335Z,4.63
2024-01-16T03:50:15.221Z,6.63
2024-01-16T03:52:43.755Z,4.57
2024-01-16T03:55:12.300Z,4.70
2024-01-16T03:57:40.706Z,5.07
2024-01-16T04:00:13.819Z,8.17
2024-01-16T04:02:42.415Z,5.80
2024-01-16T04:05:12.535Z,5.73
2024-01-16T04:07:41.139Z,8.17
2024-01-16T04:10:10.622Z,10.73
2024-01-16T04:12:39.806Z,3.90
2024-01-16T04:15:09.778Z,6.33
2024-01-16T04:17:38.389Z,3.53
2024-01-16T04:20:09.103Z,17.53
2024-01-16T04:22:39.132Z,6.33
2024-01-16T04:25:08.529Z,6.70
2024-01-16T04:27:37.175Z,6.67
2024-01-16T04:30:06.942Z,7.20
2024-01-16T04:32:35.753Z,5.97
2024-01-16T04:35:04.946Z,7.03
2024-01-16T04:37:33.442Z,9.33
2024-01-16T04:40:03.429Z,5.53
2024-01-16T04:42:31.904Z,4.27
2024-01-16T04:45:00.395Z,5.93
2024-01-16T04:47:28.922Z,6.73
2024-01-16T04:49:57.575Z,7.27
2024-01-16T04:52:26.088Z,6.93
2024-01-16T04:54:54.970Z,3.23
2024-01-16T04:57:25.377Z,5.90
2024-01-16T04:59:53.897Z,7.53
2024-01-16T05:02:22.458Z,6.03
2024-01-16T05:04:53.283Z,6.70
2024-01-16T05:07:22.168Z,7.43
2024-01-16T05:09:50.944Z,3.23
2024-01-16T05:12:23.838Z,7.10
2024-01-16T05:14:53.811Z,8.13
2024-01-16T05:17:22.498Z,4.80
2024-01-16T05:19:51.093Z,9.90
2024-01-16T05:22:19.942Z,10.47
2024-01-16T05:24:49.148Z,7.20
2024-01-16T05:27:17.702Z,10.33
2024-01-16T05:29:46.317Z,5.67
2024-01-16T05:32:16.638Z,5.77
2024-01-16T05:34:45.771Z,4.83
2024-01-16T05:37:15.209Z,7.77
2024-01-16T05:39:43.822Z,9.40
2024-01-16T05:42:14.307Z,4.63
2024-01-16T05:44:43.352Z,7.57
2024-01-16T05:47:12.765Z,6.27
2024-01-16T05:49:44.064Z,7.10
2024-01-16T05:52:12.694Z,4.97
2024-01-16T05:54:41.474Z,7.77
2024-01-16T05:57:10.298Z,6.00
2024-01-16T05:59:38.910Z,10.20
2024-01-16T06:02:07.870Z,8.73
2024-01-16T06:04:37.384Z,6.60
2024-01-16T06:07:10.049Z,9.63
2024-01-16T06:09:42.246Z,11.40
2024-01-16T06:12:11.064Z,8.03
2024-01-16T06:14:39.579Z,8.87
2024-01-16T06:17:09.607Z,7.70
2024-01-16T06:19:38.261Z,13.33
2024-01-16T06:22:07.587Z,5.47
2024-01-16T06:24:38.542Z,12.37
2024-01-16T06:27:08.488Z,11.40
2024-01-16T06:29:37.057Z,7.40
2024-01-16T06:32:06.214Z,7.17
2024-01-16T06:34:35.089Z,12.60
2024-01-16T06:37:03.656Z,9.90
2024-01-16T06:39:32.273Z,13.23
2024-01-16T06:42:02.497Z,10.30
2024-01-16T06:44:31.012Z,9.60
2024-01-16T06:46:59.441Z,10.70
2024-01-16T06:49:28.248Z,6.77
2024-01-16T06:51:58.388Z,8.10
2024-01-16T06:54:27.179Z,8.33
2024-01-16T06:56:55.854Z,6.63
2024-01-16T06:59:26.064Z,7.33
2024-01-16T07:01:55.964Z,8.03
2024-01-16T07:04:24.812Z,5.50
2024-01-16T07:06:53.320Z,5.87
2024-01-16T07:09:22.163Z,5.00
2024-01-16T07:11:50.887Z,7.50
2024-01-16T07:14:19.497Z,5.20
2024-01-16T07:16:50.998Z,5.37
2024-01-16T07:19:20.027Z,3.40
2024-01-16T07:21:48.836Z,4.93
2024-01-16T07:24:17.337Z,7.47
2024-01-16T07:26:45.839Z,4.80
2024-01-16T07:29:14.266Z,5.47
2024-01-16T07:31:42.828Z,4.50
2024-01-16T07:34:13.015Z,7.93
2024-01-16T07:36:41.665Z,5.70
2024-01-16T07:39:10.394Z,11.80
2024-01-16T07:41:38.921Z,7.93
2024-01-16T07:44:07.372Z,7.47
2024-01-16T07:46:35.787Z,4.80
2024-01-16T07:49:04.246Z,3.83
2024-01-16T07:51:34.111Z,6.83
2024-01-16T07:54:09.562Z,3.63
2024-01-16T07:56:39.973Z,5.00
2024-01-16T07:59:08.641Z,5.47
2024-01-16T08:01:37.051Z,4.43
2024-01-16T08:04:06.048Z,6.27
2024-01-16T08:06:36.607Z,6.87
2024-01-16T08:09:05.695Z,3.67
2024-01-16T08:11:37.030Z,5.00
2024-01-16T08:14:06.098Z,9.03
2024-01-16T08:16:34.908Z,5.93
2024-01-16T08:19:04.750Z,5.63
2024-01-16T08:21:33.461Z,6.63
2024-01-16T08:24:03.555Z,6.67
2024-01-16T08:26:32.241Z,5.83
2024-01-16T08:29:01.208Z,6.23
2024-01-16T08:31:29.739Z,4.33
2024-01-16T08:33:58.978Z,5.53
2024-01-16T08:36:27.572Z,7.90
2024-01-16T08:38:56.937Z,8.60
2024-01-16T08:41:27.044Z,7.30
2024-01-16T08:43:55.543Z,7.30
2024-01-16T08:46:24.069Z,4.67
2024-01-16T08:48:52.700Z,7.70
2024-01-16T08:51:21.675Z,6.70
2024-01-16T08:53:50.427Z,5.70
2024-01-16T08:56:19.280Z,6.53
2024-01-16T08:58:49.457Z,5.43
2024-01-16T09:01:18.287Z,8.87
2024-01-16T09:03:47.691Z,8.47
2024-01-16T09:06:16.765Z,10.37
2024-01-16T09:08:45.922Z,11.17
2024-01-16T09:11:14.537Z,8.73
2024-01-16T09:13:43.102Z,9.27
2024-01-16T09:16:13.573Z,10.60
2024-01-16T09:18:42.194Z,9.90
2024-01-16T09:21:11.257Z,9.33
2024-01-16T09:23:39.935Z,7.77
2024-01-16T09:26:08.485Z,9.00
2024-01-16T09:28:37.062Z,10.83
2024-01-16T09:31:06.248Z,12.90
2024-01-16T09:33:37.911Z,8.90
2024-01-16T09:36:07.261Z,6.70
2024-01-16T09:38:35.942Z,6.63
2024-01-16T09:41:04.785Z,7.20
2024-01-16T09:43:35.445Z,6.60
2024-01-16T09:46:07.461Z,11.07
2024-01-16T09:48:37.573Z,10.00
2024-01-16T09:51:10.543Z,11.70
2024-01-16T09:53:39.162Z,12.57
2024-01-16T09:56:14.243Z,7.57
2024-01-16T09:58:47.027Z,7.60
2024-01-16T10:01:15.697Z,5.23
2024-01-16T10:03:47.885Z,7.60
2024-01-16T10:08:47.975Z,9.17
2024-01-16T10:11:16.627Z,11.40
2024-01-16T10:13:51.670Z,8.33
2024-01-16T10:16:24.328Z,9.60
2024-01-16T10:19:07.313Z,7.03
2024-01-16T10:21:36.142Z,8.43
2024-01-16T10:24:14.508Z,9.03
2024-01-16T10:26:43.761Z,8.97
2024-01-16T10:29:12.331Z,7.40
2024-01-16T10:31:41.663Z,8.27
2024-01-16T10:34:24.578Z,7.60
2024-01-16T10:36:55.593Z,7.27
2024-01-16T10:39:32.297Z,9.73
2024-01-16T10:42:12.960Z,9.30
2024-01-16T10:44:56.936Z,8.77
2024-01-16T10:47:25.730Z,12.47
2024-01-16T10:49:56.432Z,10.40
2024-01-16T10:52:30.946Z,12.90
2024-01-16T10:55:05.116Z,12.43
2024-01-16T10:57:35.000Z,10.33
2024-01-16T11:00:08.309Z,14.63
2024-01-16T11:02:43.314Z,14.20
2024-01-16T11:05:14.879Z,12.30
2024-01-16T11:07:45.244Z,15.27
2024-01-16T11:10:14.333Z,15.80
2024-01-16T11:12:45.050Z,15.43
2024-01-16T11:15:14.864Z,16.30
2024-01-16T11:17:46.796Z,14.17
2024-01-16T11:20:37.452Z,13.70
2024-01-16T11:23:06.803Z,13.57
2024-01-16T11:25:36.624Z,15.40
2024-01-16T11:28:13.578Z,15.53
2024-01-16T11:30:44.202Z,14.10
2024-01-16T11:33:45.347Z,15.53
2024-01-16T11:36:56.886Z,15.43
2024-01-16T11:39:27.950Z,12.83
2024-01-16T11:42:00.909Z,12.57
2024-01-16T11:44:48.708Z,13.40
2024-01-16T11:47:22.507Z,12.57
2024-01-16T11:49:53.570Z,8.57
2024-01-16T11:52:45.790Z,9.90
2024-01-16T11:55:28.604Z,7.50
2024-01-16T11:58:20.695Z,6.47
2024-01-16T12:00:54.148Z,6.73
2024-01-16T12:03:31.886Z,5.93
2024-01-16T12:06:08.416Z,4.40
2024-01-16T12:08:39.182Z,6.57
2024-01-16T12:11:08.349Z,4.90
2024-01-16T12:13:37.256Z,3.67
2024-01-16T12:16:07.114Z,4.27
2024-01-16T12:18:42.571Z,4.53
2024-01-16T12:21:15.873Z,4.80
2024-01-16T12:23:52.717Z,4.43
2024-01-16T12:26:29.614Z,6.23
2024-01-16T12:29:00.399Z,5.03
2024-01-16T12:31:30.677Z,5.73
2024-01-16T12:34:09.804Z,4.23
2024-01-16T12:36:40.690Z,6.50
2024-01-16T12:39:15.009Z,7.07
2024-01-16T12:41:46.654Z,7.80
2024-01-16T12:44:17.956Z,4.80
2024-01-16T12:46:56.445Z,8.13
2024-01-16T12:49:26.127Z,7.27
2024-01-16T12:52:20.238Z,9.00
2024-01-16T12:54:51.470Z,8.13
2024-01-16T12:57:21.945Z,5.27
2024-01-16T12:59:53.098Z,6.80
2024-01-16T13:02:24.240Z,5.30
2024-01-16T13:05:01.422Z,6.83
2024-01-16T13:07:32.738Z,9.57
2024-01-16T13:10:17.286Z,9.47
2024-01-16T13:12:46.731Z,7.83
2024-01-16T13:15:18.422Z,7.00
2024-01-16T13:17:48.438Z,8.43
2024-01-16T13:20:17.813Z,5.70
2024-01-16T13:22:48.809Z,10.80
2024-01-16T13:25:22.627Z,11.33
2024-01-16T13:27:51.380Z,6.87
2024-01-16T13:30:22.120Z,5.40
2024-01-16T13:32:51.746Z,8.33
2024-01-16T13:35:20.722Z,7.93
2024-01-16T13:37:49.520Z,11.70
2024-01-16T13:40:25.331Z,8.70
2024-01-16T13:42:54.487Z,8.47
2024-01-16T13:45:24.065Z,10.50
2024-01-16T13:47:52.743Z,9.37
2024-01-16T13:50:21.715Z,9.70
2024-01-16T13:52:50.913Z,8.50
2024-01-16T13:55:21.356Z,10.50
2024-01-16T13:57:53.461Z,13.53
2024-01-16T14:00:22.485Z,12.07
2024-01-16T14:02:52.008Z,12.87
2024-01-16T14:05:22.116Z,12.93
2024-01-16T14:07:53.746Z,10.20
2024-01-16T14:10:26.643Z,13.30
2024-01-16T14:12:56.023Z,15.00
2024-01-16T14:15:25.633Z,14.17
2024-01-16T14:17:56.965Z,11.10
2024-01-16T14:20:29.149Z,12.17
2024-01-16T14:22:58.932Z,12.63
2024-01-16T14:25:33.018Z,11.97
2024-01-16T14:28:04.786Z,11.37
2024-01-16T14:30:35.885Z,15.37
2024-01-16T14:33:08.534Z,14.70
2024-01-16T14:35:40.352Z,12.80
2024-01-16T14:38:09.330Z,14.23
2024-01-16T14:40:39.541Z,9.83
2024-01-16T14:43:08.532Z,10.07
2024-01-16T14:45:37.476Z,9.53
2024-01-16T14:48:09.084Z,8.83
2024-01-16T14:50:38.105Z,18.50
2024-01-16T14:53:07.329Z,12.00
2024-01-16T14:55:36.502Z,11.83
2024-01-16T14:58:08.397Z,8.90
2024-01-16T15:00:37.480Z,11.13
2024-01-16T15:03:08.292Z,11.40
2024-01-16T15:05:37.029Z,8.63
2024-01-16T15:08:06.184Z,11.90
2024-01-16T15:10:34.895Z,11.13
2024-01-16T15:13:03.727Z,12.63
2024-01-16T15:15:33.868Z,12.63
2024-01-16T15:18:03.300Z,11.43
2024-01-16T15:20:32.188Z,8.40
2024-01-16T15:23:01.536Z,7.97
2024-01-16T15:25:30.152Z,9.20
2024-01-16T15:27:58.675Z,11.03
2024-01-16T15:30:33.012Z,8.07
2024-01-16T15:33:04.739Z,7.73
2024-01-16T15:35:34.191Z,9.20
2024-01-16T15:38:04.148Z,7.03
2024-01-16T15:40:33.328Z,7.97
2024-01-16T15:43:02.522Z,7.77
2024-01-16T15:45:31.618Z,5.47
2024-01-16T15:48:01.179Z,8.90
2024-01-16T15:50:33.749Z,8.50
2024-01-16T15:53:02.919Z,4.37
2024-01-16T15:55:31.693Z,9.20
2024-01-16T15:58:01.093Z,10.63
2024-01-16T16:00:29.887Z,7.27
2024-01-16T16:03:00.872Z,7.00
2024-01-16T16:05:31.054Z,8.10
2024-01-16T16:07:59.688Z,7.47
2024-01-16T16:10:28.684Z,7.00
2024-01-16T16:13:00.888Z,7.10
2024-01-16T16:15:30.690Z,8.47
2024-01-16T16:17:59.871Z,7.33
2024-01-16T16:20:28.686Z,5.93
2024-01-16T16:22:58.953Z,7.70
2024-01-16T16:25:28.167Z,7.27
2024-01-16T16:27:57.254Z,8.27
2024-01-16T16:30:26.118Z,9.13
2024-01-16T16:32:55.298Z,8.33
2024-01-16T16:35:26.531Z,9.20
2024-01-16T16:37:55.204Z,7.83
2024-01-16T16:40:25.327Z,11.53
2024-01-16T16:42:56.510Z,6.93
2024-01-16T16:45:25.993Z,6.90
2024-01-16T16:47:54.746Z,6.27
2024-01-16T16:50:24.218Z,7.23
2024-01-16T16:52:53.005Z,8.13
2024-01-16T16:55:22.259Z,11.73
2024-01-16T16:57:53.256Z,8.53
2024-01-16T17:00:22.975Z,11.50
2024-01-16T17:02:51.838Z,7.23
2024-01-16T17:05:21.474Z,8.73
2024-01-16T17:07:50.901Z,7.20
2024-01-16T17:10:20.243Z,7.70
2024-01-16T17:12:49.461Z,9.43
2024-01-16T17:15:19.753Z,6.73
2024-01-16T17:17:49.258Z,9.47
2024-01-16T17:20:19.241Z,6.20
2024-01-16T17:22:48.052Z,11.03
2024-01-16T17:25:16.866Z,7.93
2024-01-16T17:27:50.530Z,7.50
2024-01-16T17:30:20.928Z,10.60
2024-01-16T17:32:49.746Z,8.50
2024-01-16T17:35:22.974Z,7.50
2024-01-16T17:37:51.683Z,11.17
2024-01-16T17:40:20.970Z,8.43
2024-01-16T17:42:50.155Z,10.73
2024-01-16T17:45:20.564Z,12.10
2024-01-16T17:47:49.430Z,7.03
2024-01-16T17:50:18.237Z,12.03
2024-01-16T17:52:47.006Z,9.43
2024-01-16T17:55:15.732Z,12.30
2024-01-16T17:57:44.645Z,5.77
2024-01-16T18:00:14.703Z,10.53
2024-01-16T18:02:45.051Z,8.80
2024-01-16T18:05:18.394Z,10.93
2024-01-16T18:07:47.265Z,10.20
2024-01-16T18:10:17.161Z,10.70
2024-01-16T18:12:45.681Z,10.73
2024-01-16T18:15:16.597Z,10.53
2024-01-16T18:17:49.694Z,12.97
2024-01-16T18:20:23.051Z,10.73
2024-01-16T18:22:57.076Z,12.63
2024-01-16T18:25:26.454Z,15.37
2024-01-16T18:27:58.233Z,13.10
2024-01-16T18:30:28.266Z,13.43
2024-01-16T18:32:59.154Z,15.93
2024-01-16T18:35:28.018Z,15.30
2024-01-16T18:37:57.054Z,12.40
2024-01-16T18:40:27.132Z,15.20
2024-01-16T18:42:55.890Z,14.23
2024-01-16T18:45:25.259Z,17.17
2024-01-16T18:47:55.144Z,16.27
2024-01-16T18:50:26.351Z,16.50
2024-01-16T18:52:55.980Z,16.53
2024-01-16T18:55:24.815Z,16.67
2024-01-16T18:57:56.095Z,15.53
2024-01-16T19:00:24.957Z,16.67
2024-01-16T19:02:54.146Z,14.57
2024-01-16T19:05:24.267Z,15.23
2024-01-16T19:07:52.932Z,15.00
2024-01-16T19:10:25.120Z,14.23
2024-01-16T19:12:54.023Z,14.50
2024-01-16T19:15:22.931Z,13.80
2024-01-16T19:17:54.426Z,14.27
2024-01-16T19:20:25.088Z,14.83
2024-01-16T19:22:56.597Z,15.00
2024-01-16T19:25:26.917Z,17.90
2024-01-16T19:27:56.063Z,16.57
2024-01-16T19:30:25.042Z,17.33
2024-01-16T19:32:54.348Z,15.63
2024-01-16T19:35:24.683Z,16.57
2024-01-16T19:37:53.501Z,16.73
2024-01-16T19:40:22.609Z,16.57
2024-01-16T19:42:51.548Z,18.33
2024-01-16T19:45:21.418Z,18.27
2024-01-16T19:47:51.025Z,18.17
2024-01-16T19:50:23.738Z,16.00
2024-01-16T19:52:58.154Z,19.10
2024-01-16T19:55:27.472Z,16.83
2024-01-16T19:57:58.449Z,19.40
2024-01-16T20:00:27.741Z,17.43
2024-01-16T20:02:57.495Z,17.03
2024-01-16T20:05:32.603Z,21.23
2024-01-16T20:08:04.222Z,19.37
2024-01-16T20:10:33.779Z,16.10
2024-01-16T20:13:04.154Z,18.67
2024-01-16T20:15:33.676Z,18.30
2024-01-16T20:18:04.293Z,16.77
2024-01-16T20:20:34.456Z,17.57
2024-01-16T20:23:06.040Z,18.03
2024-01-16T20:25:35.024Z,18.73
2024-01-16T20:28:06.810Z,20.17
2024-01-16T20:30:37.183Z,18.30
2024-01-16T20:33:07.040Z,20.07
2024-01-16T20:35:35.986Z,17.57
2024-01-16T20:38:08.321Z,22.23
2024-01-16T20:40:38.485Z,19.00
2024-01-16T20:43:07.899Z,16.13
2024-01-16T20:45:36.862Z,23.97
2024-01-16T20:48:07.379Z,18.33
2024-01-16T20:50:36.508Z,22.73
2024-01-16T20:53:07.355Z,19.57
2024-01-16T20:55:38.539Z,18.70
2024-01-16T20:58:08.651Z,23.10
2024-01-16T21:00:38.931Z,17.30
2024-01-16T21:03:11.447Z,20.10
2024-01-16T21:05:42.106Z,20.67
2024-01-16T21:08:12.640Z,20.57
2024-01-16T21:10:42.220Z,20.70
2024-01-16T21:13:11.727Z,22.80
2024-01-16T21:15:40.417Z,21.60
2024-01-16T21:18:09.357Z,23.63
2024-01-16T21:20:38.003Z,18.50
2024-01-16T21:23:07.273Z,19.50
2024-01-16T21:25:37.177Z,23.40
2024-01-16T21:28:06.744Z,20.17
2024-01-16T21:30:36.247Z,19.83
2024-01-16T21:33:06.759Z,18.97
2024-01-16T21:35:35.896Z,16.40
2024-01-16T21:38:05.254Z,17.93
2024-01-16T21:40:35.347Z,19.40
2024-01-16T21:43:06.037Z,21.00
2024-01-16T21:45:34.754Z,15.60
2024-01-16T21:48:03.580Z,18.73
2024-01-16T21:50:37.638Z,19.80
2024-01-16T21:53:07.341Z,17.50
2024-01-16T21:55:36.975Z,20.80
2024-01-16T21:58:07.597Z,18.83
2024-01-16T22:00:36.442Z,16.10
2024-01-16T22:03:06.446Z,23.63
2024-01-16T22:05:36.094Z,21.07
2024-01-16T22:08:06.882Z,20.60
2024-01-16T22:10:40.317Z,19.93
2024-01-16T22:13:12.791Z,19.03
2024-01-16T22:15:41.493Z,23.27
2024-01-16T22:18:10.278Z,17.87
2024-01-16T22:20:39.184Z,22.10
2024-01-16T22:23:07.851Z,17.87
2024-01-16T22:25:36.451Z,19.30
2024-01-16T22:28:05.806Z,19.37
2024-01-16T22:30:36.851Z,17.33
2024-01-16T22:33:07.638Z,22.53
2024-01-16T22:35:36.995Z,19.40
2024-01-16T22:38:06.058Z,19.10
2024-01-16T22:40:37.822Z,17.20
2024-01-16T22:43:07.113Z,17.57
2024-01-16T22:45:37.975Z,20.23
2024-01-16T22:48:12.699Z,20.20
2024-01-16T22:50:43.202Z,19.23
2024-01-16T22:53:12.756Z,16.67
2024-01-16T22:55:42.762Z,16.97
2024-01-16T22:58:12.873Z,18.07
2024-01-16T23:00:43.701Z,20.43
2024-01-16T23:03:16.600Z,15.53
2024-01-16T23:05:45.563Z,17.80
2024-01-16T23:08:14.646Z,17.70
2024-01-16T23:10:43.953Z,17.17
2024-01-16T23:13:12.630Z,16.87
2024-01-16T23:15:46.891Z,14.43
2024-01-16T23:18:17.465Z,14.50
2024-01-16T23:20:46.928Z,16.80
2024-01-16T23:23:19.134Z,15.60
2024-01-16T23:25:48.028Z,17.03
2024-01-16T23:28:16.563Z,16.27
2024-01-16T23:30:46.555Z,14.60
2024-01-16T23:33:15.399Z,14.33
2024-01-16T23:35:44.907Z,12.03
2024-01-16T23:38:13.620Z,13.50
2024-01-16T23:40:42.299Z,13.30
2024-01-16T23:43:12.130Z,13.30
2024-01-16T23:45:41.716Z,14.47
2024-01-16T23:48:11.988Z,13.07
2024-01-16T23:50:41.814Z,10.87
2024-01-16T23:53:11.495Z,12.33
2024-01-16T23:55:40.629Z,11.60
2024-01-16T23:58:10.262Z,11.57
