createdAt,value
2022-08-17T15:07:06.770Z,2.13
2022-08-17T15:08:08.680Z,2.00
2022-08-17T15:09:10.694Z,2.40
2022-08-17T15:11:15.201Z,1.77
2022-08-17T15:13:23.407Z,1.83
2022-08-17T15:14:25.386Z,2.03
2022-08-17T15:15:28.198Z,1.80
2022-08-17T15:16:30.156Z,1.70
2022-08-17T15:17:45.255Z,1.80
2022-08-17T15:52:33.241Z,2.38
2022-08-17T15:53:35.733Z,2.20
2022-08-17T15:54:37.779Z,2.47
2022-08-17T15:55:40.981Z,2.30
2022-08-17T15:56:43.007Z,2.33
2022-08-17T15:57:45.001Z,2.05
2022-08-17T15:58:48.779Z,2.45
2022-08-17T15:59:52.140Z,2.20
2022-08-17T16:01:14.738Z,3.10
2022-08-17T16:03:15.925Z,2.40
2022-08-17T16:04:04.716Z,2.53
2022-08-17T16:05:13.187Z,2.28
2022-08-17T16:06:17.069Z,2.22
2022-08-17T16:07:26.045Z,2.15
2022-08-17T16:08:31.735Z,2.08
2022-08-17T16:09:33.710Z,2.10
2022-08-17T16:10:36.957Z,2.38
2022-08-17T16:11:38.935Z,2.40
2022-08-17T16:12:43.499Z,2.25
2022-08-17T16:13:54.753Z,2.50
2022-08-17T16:14:58.057Z,2.80
2022-08-17T16:16:00.254Z,2.50
2022-08-17T16:18:05.670Z,2.33
2022-08-17T16:19:07.619Z,3.00
2022-08-17T16:20:20.029Z,2.10
2022-08-17T16:21:26.206Z,2.15
2022-08-17T16:22:40.786Z,2.50
2022-08-17T16:23:42.800Z,2.20
2022-08-17T16:24:47.908Z,2.28
2022-08-17T16:26:00.376Z,2.45
2022-08-17T16:27:03.335Z,2.30
2022-08-17T16:28:16.458Z,2.40
2022-08-17T16:29:18.468Z,3.08
2022-08-17T16:30:23.501Z,2.30
2022-08-17T16:31:26.128Z,2.40
2022-08-17T16:32:31.931Z,2.50
2022-08-17T16:33:36.108Z,2.60
2022-08-17T16:34:38.150Z,2.40
2022-08-17T16:35:42.205Z,2.65
2022-08-17T16:36:51.854Z,2.97
2022-08-17T16:37:59.327Z,2.58
2022-08-17T16:39:01.804Z,2.55
2022-08-17T16:40:08.054Z,3.70
2022-08-17T16:41:10.666Z,3.58
2022-08-17T16:42:33.633Z,3.70
2022-08-17T16:43:35.629Z,3.47
2022-08-17T16:44:37.736Z,2.70
2022-08-17T16:45:41.128Z,6.13
2022-08-17T16:46:45.565Z,5.53
2022-08-17T16:47:50.347Z,5.55
2022-08-17T16:48:52.337Z,2.78
2022-08-17T16:49:54.428Z,3.60
2022-08-17T16:51:03.556Z,3.42
2022-08-17T16:52:10.909Z,3.28
2022-08-17T16:53:17.526Z,3.70
2022-08-17T16:54:20.465Z,5.18
2022-08-17T16:55:22.948Z,6.50
2022-08-17T16:56:25.585Z,9.93
2022-08-17T16:57:30.052Z,10.38
2022-08-17T16:58:32.035Z,16.42
2022-08-17T16:59:40.800Z,9.00
2022-08-17T17:00:49.105Z,6.03
2022-08-17T17:01:51.109Z,9.85
2022-08-17T17:02:55.021Z,7.10
2022-08-17T17:04:02.754Z,5.82
2022-08-17T17:05:07.629Z,4.50
2022-08-17T17:06:38.888Z,4.00
2022-08-17T17:08:01.078Z,3.03
2022-08-17T17:09:07.435Z,3.85
2022-08-17T17:10:14.655Z,5.40
2022-08-17T17:11:33.065Z,4.35
2022-08-17T17:13:02.163Z,3.95
2022-08-17T17:25:32.919Z,9.10
2022-08-17T17:26:45.865Z,7.93
2022-08-17T17:28:14.424Z,7.85
2022-08-17T17:29:48.057Z,5.30
2022-08-17T17:31:03.729Z,5.35
2022-08-17T17:32:27.214Z,9.35
2022-08-17T17:33:32.813Z,9.30
2022-08-17T17:34:40.036Z,8.52
2022-08-17T17:35:57.057Z,8.68
2022-08-17T17:37:05.739Z,9.75
2022-08-17T17:38:15.426Z,9.98
2022-08-17T17:39:23.732Z,8.70
2022-08-17T18:00:03.793Z,11.45
