createdAt,value
2024-01-12T09:39:32.730Z,53.32
2024-01-12T09:42:03.784Z,47.30
2024-01-12T09:47:41.666Z,44.89
2024-01-12T09:50:23.617Z,47.89
2024-01-12T09:53:24.470Z,48.43
2024-01-12T09:56:08.881Z,49.13
2024-01-12T09:59:04.636Z,49.72
2024-01-12T10:01:40.323Z,50.66
2024-01-12T10:04:40.596Z,51.51
2024-01-12T10:07:24.306Z,52.14
2024-01-12T10:10:05.211Z,52.18
2024-01-12T10:13:23.826Z,52.69
2024-01-12T10:16:46.504Z,50.53
2024-01-12T10:19:22.230Z,44.51
2024-01-12T10:22:05.085Z,43.63
2024-01-12T10:25:28.412Z,45.24
2024-01-12T10:28:41.030Z,46.25
2024-01-12T10:32:05.039Z,47.98
2024-01-12T10:35:18.224Z,48.85
2024-01-12T10:38:09.931Z,48.68
2024-01-12T10:40:57.249Z,48.98
2024-01-12T10:43:54.258Z,49.81
2024-01-12T10:46:41.570Z,50.40
2024-01-12T10:49:39.850Z,50.59
2024-01-12T10:52:44.424Z,51.16
2024-01-12T10:55:20.393Z,51.56
2024-01-12T10:58:21.197Z,51.41
2024-01-12T11:00:55.016Z,51.10
2024-01-12T11:03:41.159Z,51.57
2024-01-12T11:06:23.192Z,51.15
2024-01-12T11:09:34.285Z,51.61
2024-01-12T11:12:09.724Z,51.42
2024-01-12T11:15:16.064Z,51.95
2024-01-12T11:18:07.516Z,52.16
2024-01-12T11:20:43.645Z,51.35
2024-01-12T11:23:19.054Z,51.17
2024-01-12T11:25:50.015Z,52.09
2024-01-12T11:28:39.237Z,51.61
2024-01-12T11:31:29.852Z,50.43
2024-01-12T11:34:03.923Z,51.20
2024-01-12T11:36:45.173Z,50.80
2024-01-12T20:36:22.287Z,52.37
