createdAt,value
2019-03-10T00:00:21.481Z,0.00
2019-03-10T00:01:21.460Z,0.00
2019-03-10T00:02:21.442Z,0.00
2019-03-10T00:03:21.443Z,0.00
2019-03-10T00:04:21.419Z,0.00
2019-03-10T00:05:21.427Z,0.00
2019-03-10T00:06:21.392Z,0.00
2019-03-10T00:07:21.388Z,0.00
2019-03-10T00:08:21.386Z,0.00
2019-03-10T00:09:21.364Z,0.00
2019-03-10T00:10:21.354Z,0.00
2019-03-10T00:11:21.368Z,0.00
2019-03-10T00:12:21.335Z,0.00
2019-03-10T00:13:21.317Z,0.00
2019-03-10T00:14:21.329Z,0.00
2019-03-10T00:15:21.305Z,0.00
2019-03-10T00:16:21.292Z,0.00
2019-03-10T00:17:21.274Z,0.00
2019-03-10T00:18:21.259Z,0.00
2019-03-10T00:19:21.242Z,0.00
2019-03-10T00:20:21.249Z,0.00
2019-03-10T00:21:21.242Z,0.00
2019-03-10T00:22:21.213Z,0.00
2019-03-10T00:23:21.195Z,0.00
2019-03-10T00:24:21.200Z,0.00
2019-03-10T00:25:21.182Z,0.00
2019-03-10T00:26:21.234Z,0.00
2019-03-10T00:27:21.164Z,0.00
2019-03-10T00:28:21.155Z,0.00
2019-03-10T00:29:21.150Z,0.00
2019-03-10T00:30:21.122Z,0.00
2019-03-10T00:31:21.145Z,0.00
2019-03-10T00:32:21.105Z,0.00
2019-03-10T00:33:21.117Z,0.00
2019-03-10T00:34:21.091Z,0.00
2019-03-10T00:35:21.076Z,0.00
2019-03-10T00:36:21.055Z,0.00
2019-03-10T00:37:21.063Z,0.00
2019-03-10T00:38:21.054Z,0.00
2019-03-10T00:39:21.030Z,0.00
2019-03-10T00:40:21.020Z,0.00
2019-03-10T00:41:21.004Z,0.00
2019-03-10T00:42:21.011Z,0.00
2019-03-10T00:43:20.982Z,0.00
2019-03-10T00:44:20.993Z,0.00
2019-03-10T00:45:20.950Z,0.00
2019-03-10T00:46:20.949Z,0.00
2019-03-10T00:47:20.955Z,0.00
2019-03-10T00:48:20.917Z,0.00
2019-03-10T00:49:20.910Z,0.00
2019-03-10T00:50:20.910Z,0.00
2019-03-10T00:51:20.897Z,0.00
2019-03-10T00:52:20.923Z,0.00
2019-03-10T00:53:20.880Z,0.00
2019-03-10T00:54:20.857Z,0.00
2019-03-10T00:55:20.887Z,0.00
2019-03-10T00:56:20.855Z,0.00
2019-03-10T00:57:20.811Z,0.00
2019-03-10T00:58:20.819Z,0.00
2019-03-10T00:59:20.795Z,0.00
2019-03-10T01:00:20.795Z,0.00
2019-03-10T01:01:20.776Z,0.00
2019-03-10T01:02:20.770Z,0.00
2019-03-10T01:03:20.770Z,0.00
2019-03-10T01:04:20.757Z,0.00
2019-03-10T01:05:20.731Z,0.00
2019-03-10T01:06:20.769Z,0.00
2019-03-10T01:07:20.712Z,0.00
2019-03-10T01:08:20.719Z,0.00
2019-03-10T01:09:20.695Z,0.00
2019-03-10T01:10:20.672Z,0.00
2019-03-10T01:11:20.671Z,0.00
2019-03-10T01:12:20.656Z,0.00
2019-03-10T01:13:20.648Z,0.00
2019-03-10T01:14:20.628Z,0.00
2019-03-10T01:15:20.632Z,0.00
2019-03-10T01:16:20.605Z,0.00
2019-03-10T01:17:20.599Z,0.00
2019-03-10T01:18:20.600Z,0.00
2019-03-10T01:19:20.573Z,0.00
2019-03-10T01:20:20.570Z,0.00
2019-03-10T01:21:20.560Z,0.00
2019-03-10T01:22:20.538Z,0.00
2019-03-10T01:23:20.544Z,0.00
2019-03-10T01:24:20.515Z,0.00
2019-03-10T01:25:20.513Z,0.00
2019-03-10T01:26:20.511Z,0.00
2019-03-10T01:27:20.488Z,0.00
2019-03-10T01:28:20.507Z,0.00
2019-03-10T01:29:20.460Z,0.00
2019-03-10T01:30:20.452Z,0.00
2019-03-10T01:31:20.447Z,0.00
2019-03-10T01:32:20.434Z,0.00
2019-03-10T01:33:20.460Z,0.00
2019-03-10T01:34:20.406Z,0.00
2019-03-10T01:35:20.407Z,0.00
2019-03-10T01:36:20.394Z,0.00
2019-03-10T01:37:20.377Z,0.00
2019-03-10T01:38:20.360Z,0.00
2019-03-10T01:39:20.368Z,0.00
2019-03-10T01:40:20.346Z,0.00
2019-03-10T01:41:20.324Z,0.00
2019-03-10T01:42:20.326Z,0.00
2019-03-10T01:43:20.323Z,0.00
2019-03-10T01:44:20.328Z,0.00
2019-03-10T01:45:20.299Z,0.00
2019-03-10T01:46:20.310Z,0.00
2019-03-10T01:47:20.267Z,0.00
2019-03-10T01:48:20.264Z,0.00
2019-03-10T01:49:20.288Z,0.00
2019-03-10T01:50:20.240Z,0.00
2019-03-10T01:51:20.224Z,0.00
2019-03-10T01:52:20.211Z,0.00
2019-03-10T01:53:25.427Z,0.00
2019-03-10T01:54:21.270Z,0.00
2019-03-10T01:55:20.176Z,0.00
2019-03-10T01:56:20.200Z,0.00
2019-03-10T01:57:20.155Z,0.00
2019-03-10T01:58:20.146Z,0.00
2019-03-10T01:59:20.121Z,0.00
2019-03-10T02:00:20.131Z,0.00
2019-03-10T02:01:20.103Z,0.00
2019-03-10T02:02:25.581Z,0.00
2019-03-10T02:03:21.090Z,0.00
2019-03-10T02:04:20.082Z,0.00
2019-03-10T02:05:20.093Z,0.00
2019-03-10T02:06:20.067Z,0.00
2019-03-10T02:07:20.046Z,0.00
2019-03-10T02:08:20.025Z,0.00
2019-03-10T02:09:20.013Z,0.00
2019-03-10T02:10:20.018Z,0.00
2019-03-10T02:11:20.014Z,0.00
2019-03-10T02:12:19.994Z,0.00
2019-03-10T02:13:19.970Z,0.00
2019-03-10T02:14:19.957Z,0.00
2019-03-10T02:15:19.969Z,0.00
2019-03-10T02:16:19.947Z,0.00
2019-03-10T02:17:19.938Z,0.00
2019-03-10T02:18:19.913Z,0.00
2019-03-10T02:19:19.913Z,0.00
2019-03-10T02:20:19.926Z,0.00
2019-03-10T02:21:19.887Z,0.00
2019-03-10T02:22:19.878Z,0.00
2019-03-10T02:23:19.871Z,0.00
2019-03-10T02:24:23.678Z,0.00
2019-03-10T02:25:19.867Z,0.00
2019-03-10T02:26:19.831Z,0.00
2019-03-10T02:27:19.830Z,0.00
2019-03-10T02:28:19.812Z,0.00
2019-03-10T02:29:19.804Z,0.00
2019-03-10T02:30:19.802Z,0.00
2019-03-10T02:31:19.796Z,0.00
2019-03-10T02:32:19.804Z,0.00
2019-03-10T02:33:19.748Z,0.00
2019-03-10T02:34:19.741Z,0.00
2019-03-10T02:35:19.741Z,0.00
2019-03-10T02:36:19.711Z,0.00
2019-03-10T02:37:19.716Z,0.00
2019-03-10T02:38:19.782Z,0.00
2019-03-10T02:39:19.693Z,0.00
2019-03-10T02:40:19.708Z,0.00
2019-03-10T02:41:19.680Z,0.00
2019-03-10T02:42:19.649Z,0.00
2019-03-10T02:43:19.649Z,0.00
2019-03-10T02:44:19.624Z,0.00
2019-03-10T02:45:19.643Z,0.00
2019-03-10T02:46:19.617Z,0.00
2019-03-10T02:47:19.599Z,0.00
2019-03-10T02:48:19.584Z,0.00
2019-03-10T02:49:19.569Z,0.00
2019-03-10T02:50:19.586Z,0.00
2019-03-10T02:51:19.558Z,0.00
2019-03-10T02:52:19.551Z,0.00
2019-03-10T02:53:19.535Z,0.00
2019-03-10T02:54:19.513Z,0.00
2019-03-10T02:55:19.532Z,0.00
2019-03-10T02:56:19.515Z,0.00
2019-03-10T02:57:19.497Z,0.00
2019-03-10T02:58:19.479Z,0.00
2019-03-10T02:59:19.491Z,0.00
2019-03-10T03:00:19.493Z,0.00
2019-03-10T03:01:19.452Z,0.00
2019-03-10T03:02:19.474Z,0.00
2019-03-10T03:03:19.433Z,0.00
2019-03-10T03:04:19.411Z,0.00
2019-03-10T03:05:19.422Z,0.00
2019-03-10T03:06:19.390Z,0.00
2019-03-10T03:07:19.372Z,0.00
2019-03-10T03:08:19.370Z,0.00
2019-03-10T03:09:19.376Z,0.00
2019-03-10T03:10:19.380Z,0.00
2019-03-10T03:11:19.330Z,0.00
2019-03-10T03:12:19.318Z,0.00
2019-03-10T03:13:19.329Z,0.00
2019-03-10T03:14:19.348Z,0.00
2019-03-10T03:15:19.297Z,0.00
2019-03-10T03:16:19.289Z,0.00
2019-03-10T03:17:19.262Z,0.00
2019-03-10T03:18:19.269Z,0.00
2019-03-10T03:19:19.240Z,0.00
2019-03-10T03:20:19.242Z,0.00
2019-03-10T03:21:19.241Z,0.00
2019-03-10T03:22:19.232Z,0.00
2019-03-10T03:23:19.205Z,0.00
2019-03-10T03:24:19.184Z,0.00
2019-03-10T03:25:19.188Z,0.00
2019-03-10T03:26:19.183Z,0.00
2019-03-10T03:27:19.150Z,0.00
2019-03-10T03:28:19.146Z,0.00
2019-03-10T03:29:19.129Z,0.00
2019-03-10T03:30:19.123Z,0.00
2019-03-10T03:31:19.125Z,0.00
2019-03-10T03:32:19.098Z,0.00
2019-03-10T03:33:19.111Z,0.00
2019-03-10T03:34:19.117Z,0.00
2019-03-10T03:35:19.089Z,0.00
2019-03-10T03:36:19.087Z,0.00
2019-03-10T03:37:19.059Z,0.00
2019-03-10T03:38:19.031Z,0.00
2019-03-10T03:39:19.123Z,0.00
2019-03-10T03:40:19.024Z,0.00
2019-03-10T03:41:19.028Z,0.00
2019-03-10T03:42:18.996Z,0.00
2019-03-10T03:43:18.989Z,0.00
2019-03-10T03:44:18.957Z,0.00
2019-03-10T03:45:18.950Z,0.00
2019-03-10T03:46:18.980Z,0.00
2019-03-10T03:47:18.935Z,0.00
2019-03-10T03:48:18.922Z,0.00
2019-03-10T03:49:18.915Z,0.00
2019-03-10T03:50:18.901Z,0.00
2019-03-10T03:51:18.913Z,0.00
2019-03-10T03:52:18.871Z,0.00
2019-03-10T03:53:18.868Z,0.00
2019-03-10T03:54:18.847Z,0.00
2019-03-10T03:55:18.834Z,0.00
2019-03-10T03:56:18.859Z,0.00
2019-03-10T03:57:18.830Z,0.00
2019-03-10T03:58:18.810Z,0.00
2019-03-10T03:59:18.798Z,0.00
2019-03-10T04:00:18.782Z,0.00
2019-03-10T04:01:18.794Z,0.00
2019-03-10T04:02:18.778Z,0.00
2019-03-10T04:03:18.763Z,0.00
2019-03-10T04:04:18.742Z,0.00
2019-03-10T04:05:18.753Z,0.00
2019-03-10T04:06:18.747Z,0.00
2019-03-10T04:07:18.709Z,0.00
2019-03-10T04:08:18.700Z,0.00
2019-03-10T04:09:18.722Z,0.00
2019-03-10T04:10:18.674Z,0.00
2019-03-10T04:11:18.678Z,0.00
2019-03-10T04:12:18.661Z,0.00
2019-03-10T04:13:18.634Z,0.00
2019-03-10T04:14:18.633Z,0.00
2019-03-10T04:15:18.614Z,0.00
2019-03-10T04:16:18.656Z,0.00
2019-03-10T04:17:18.604Z,0.00
2019-03-10T04:18:18.587Z,0.00
2019-03-10T04:19:18.570Z,0.00
2019-03-10T04:20:18.565Z,0.00
2019-03-10T04:21:18.555Z,0.00
2019-03-10T04:22:18.534Z,0.00
2019-03-10T04:23:18.534Z,0.00
2019-03-10T04:24:18.550Z,0.00
2019-03-10T04:25:18.513Z,0.00
2019-03-10T04:26:18.513Z,0.00
2019-03-10T04:27:18.488Z,0.00
2019-03-10T04:28:18.477Z,0.00
2019-03-10T04:29:18.486Z,0.00
2019-03-10T04:30:18.454Z,0.00
2019-03-10T04:31:18.462Z,0.00
2019-03-10T04:32:18.436Z,0.00
2019-03-10T04:33:18.410Z,0.00
2019-03-10T04:34:18.413Z,0.00
2019-03-10T04:35:18.400Z,0.00
2019-03-10T04:36:18.450Z,0.00
2019-03-10T04:37:18.373Z,0.00
2019-03-10T04:38:18.386Z,0.00
2019-03-10T04:39:18.340Z,0.00
2019-03-10T04:40:18.339Z,0.00
2019-03-10T04:41:18.344Z,0.00
2019-03-10T04:42:18.318Z,0.00
2019-03-10T04:43:18.312Z,0.00
2019-03-10T04:44:18.291Z,0.00
2019-03-10T04:45:18.282Z,0.00
2019-03-10T04:46:18.280Z,0.00
2019-03-10T04:47:18.274Z,0.00
2019-03-10T04:48:18.250Z,0.00
2019-03-10T04:49:18.243Z,0.00
2019-03-10T04:50:18.228Z,0.00
2019-03-10T04:51:18.253Z,0.00
2019-03-10T04:52:18.208Z,0.00
2019-03-10T04:53:18.207Z,0.00
2019-03-10T04:54:18.185Z,0.00
2019-03-10T04:55:18.178Z,0.00
2019-03-10T04:56:18.162Z,0.00
2019-03-10T04:57:18.166Z,0.00
2019-03-10T04:58:18.140Z,0.00
2019-03-10T04:59:18.133Z,0.00
2019-03-10T05:00:18.121Z,0.00
2019-03-10T05:01:18.119Z,0.00
2019-03-10T05:02:18.108Z,0.00
2019-03-10T05:03:18.084Z,0.00
2019-03-10T05:04:18.098Z,0.00
2019-03-10T05:05:18.055Z,0.00
2019-03-10T05:06:18.056Z,0.00
2019-03-10T05:07:18.062Z,0.00
2019-03-10T05:08:18.073Z,0.00
2019-03-10T05:09:18.026Z,0.00
2019-03-10T05:10:18.018Z,0.00
2019-03-10T05:11:18.005Z,0.00
2019-03-10T05:12:18.009Z,0.00
2019-03-10T05:13:17.962Z,0.00
2019-03-10T05:14:17.955Z,4.00
2019-03-10T05:15:17.952Z,0.00
2019-03-10T05:16:17.947Z,0.00
2019-03-10T05:17:17.945Z,4.00
2019-03-10T05:18:17.921Z,4.00
2019-03-10T05:19:17.900Z,4.00
2019-03-10T05:20:17.901Z,8.00
2019-03-10T05:21:17.877Z,4.00
2019-03-10T05:22:17.887Z,8.00
2019-03-10T05:23:17.857Z,8.00
2019-03-10T05:24:17.862Z,8.00
2019-03-10T05:25:17.837Z,12.00
2019-03-10T05:26:17.857Z,12.00
2019-03-10T05:27:17.833Z,16.00
2019-03-10T05:28:17.814Z,20.00
2019-03-10T05:29:17.799Z,24.00
2019-03-10T05:30:17.797Z,28.00
2019-03-10T05:31:17.762Z,28.00
2019-03-10T05:32:17.778Z,32.00
2019-03-10T05:33:17.754Z,32.00
2019-03-10T05:34:17.736Z,36.00
2019-03-10T05:35:17.777Z,40.00
2019-03-10T05:36:17.764Z,44.00
2019-03-10T05:37:17.718Z,48.00
2019-03-10T05:38:17.700Z,56.00
2019-03-10T05:39:17.688Z,64.00
2019-03-10T05:40:17.673Z,64.00
2019-03-10T05:41:17.682Z,72.00
2019-03-10T05:42:17.671Z,80.00
2019-03-10T05:43:17.651Z,80.00
2019-03-10T05:44:17.622Z,88.00
2019-03-10T05:45:17.622Z,96.00
2019-03-10T05:46:17.618Z,100.00
2019-03-10T05:47:17.612Z,104.00
2019-03-10T05:48:17.582Z,112.00
2019-03-10T05:49:17.575Z,120.00
2019-03-10T05:50:17.551Z,128.00
2019-03-10T05:51:17.552Z,136.00
2019-03-10T05:52:17.528Z,140.00
2019-03-10T05:53:17.545Z,140.00
2019-03-10T05:54:17.514Z,144.00
2019-03-10T05:55:17.506Z,152.00
2019-03-10T05:56:17.492Z,152.00
2019-03-10T05:57:17.475Z,156.00
2019-03-10T05:58:17.488Z,156.00
2019-03-10T05:59:17.459Z,160.00
2019-03-10T06:00:17.452Z,156.00
2019-03-10T06:01:17.433Z,164.00
2019-03-10T06:02:17.444Z,172.00
2019-03-10T06:03:17.434Z,176.00
2019-03-10T06:04:17.409Z,188.00
2019-03-10T06:05:17.394Z,204.00
2019-03-10T06:06:17.389Z,216.00
2019-03-10T06:07:17.366Z,228.00
2019-03-10T06:08:17.372Z,236.00
2019-03-10T06:09:17.348Z,244.00
2019-03-10T06:10:17.342Z,252.00
2019-03-10T06:11:17.336Z,252.00
2019-03-10T06:12:17.321Z,252.00
2019-03-10T06:13:17.324Z,248.00
2019-03-10T06:14:17.293Z,252.00
2019-03-10T06:15:17.293Z,252.00
2019-03-10T06:16:17.282Z,260.00
2019-03-10T06:17:17.265Z,264.00
2019-03-10T06:18:17.277Z,280.00
2019-03-10T06:19:17.254Z,292.00
2019-03-10T06:20:17.227Z,296.00
2019-03-10T06:21:17.232Z,304.00
2019-03-10T06:22:17.213Z,320.00
2019-03-10T06:23:17.225Z,320.00
2019-03-10T06:24:17.185Z,324.00
2019-03-10T06:25:17.174Z,324.00
2019-03-10T06:26:17.160Z,332.00
2019-03-10T06:27:17.151Z,348.00
2019-03-10T06:28:17.167Z,368.00
2019-03-10T06:29:17.129Z,396.00
2019-03-10T06:30:17.129Z,448.00
2019-03-10T06:31:17.104Z,492.00
2019-03-10T06:32:17.094Z,520.00
2019-03-10T06:33:17.085Z,556.00
2019-03-10T06:34:17.102Z,564.00
2019-03-10T06:35:17.062Z,556.00
2019-03-10T06:36:17.073Z,568.00
2019-03-10T06:37:17.041Z,604.00
2019-03-10T06:38:17.039Z,620.00
2019-03-10T06:39:17.047Z,628.00
2019-03-10T06:40:17.034Z,644.00
2019-03-10T06:41:17.012Z,656.00
2019-03-10T06:42:16.989Z,664.00
2019-03-10T06:43:16.969Z,676.00
2019-03-10T06:44:16.983Z,696.00
2019-03-10T06:45:16.980Z,724.00
2019-03-10T06:46:16.949Z,748.00
2019-03-10T06:47:16.929Z,776.00
2019-03-10T06:48:16.911Z,796.00
2019-03-10T06:49:16.934Z,812.00
2019-03-10T06:50:16.899Z,820.00
2019-03-10T06:51:16.896Z,824.00
2019-03-10T06:52:16.878Z,820.00
2019-03-10T06:53:16.869Z,816.00
2019-03-10T06:54:16.858Z,804.00
2019-03-10T06:55:16.834Z,796.00
2019-03-10T06:56:16.834Z,784.00
2019-03-10T06:57:16.826Z,760.00
2019-03-10T06:58:16.811Z,756.00
2019-03-10T06:59:16.827Z,764.00
2019-03-10T07:00:17.657Z,768.00
2019-03-10T07:01:16.788Z,784.00
2019-03-10T07:02:16.773Z,800.00
2019-03-10T07:03:16.753Z,804.00
2019-03-10T07:04:16.777Z,804.00
2019-03-10T07:05:16.734Z,808.00
2019-03-10T07:06:16.737Z,836.00
2019-03-10T07:07:16.708Z,848.00
2019-03-10T07:08:16.707Z,852.00
2019-03-10T07:09:16.698Z,848.00
2019-03-10T07:10:16.698Z,844.00
2019-03-10T07:11:16.661Z,852.00
2019-03-10T07:12:16.662Z,880.00
2019-03-10T07:13:16.667Z,896.00
2019-03-10T07:14:16.636Z,972.00
2019-03-10T07:15:16.651Z,1028.00
2019-03-10T07:16:16.620Z,1052.00
2019-03-10T07:17:16.594Z,1040.00
2019-03-10T07:18:16.588Z,1072.00
2019-03-10T07:19:16.581Z,1028.00
2019-03-10T07:20:16.591Z,928.00
2019-03-10T07:21:16.556Z,884.00
2019-03-10T07:22:16.548Z,928.00
2019-03-10T07:23:16.534Z,980.00
2019-03-10T07:24:16.537Z,1008.00
2019-03-10T07:25:16.529Z,992.00
2019-03-10T07:26:16.496Z,964.00
2019-03-10T07:27:16.495Z,916.00
2019-03-10T07:28:16.477Z,852.00
2019-03-10T07:29:16.474Z,832.00
2019-03-10T07:30:16.488Z,852.00
2019-03-10T07:31:16.455Z,872.00
2019-03-10T07:32:16.430Z,884.00
2019-03-10T07:33:16.423Z,884.00
2019-03-10T07:34:16.414Z,840.00
2019-03-10T07:35:16.427Z,796.00
2019-03-10T07:36:16.394Z,800.00
2019-03-10T07:37:16.488Z,844.00
2019-03-10T07:38:16.371Z,924.00
2019-03-10T07:39:16.394Z,1000.00
2019-03-10T07:40:16.383Z,1052.00
2019-03-10T07:41:16.329Z,1080.00
2019-03-10T07:42:16.323Z,1112.00
2019-03-10T07:43:16.317Z,1152.00
2019-03-10T07:44:16.321Z,1152.00
2019-03-10T07:45:16.312Z,1204.00
2019-03-10T07:46:16.283Z,1220.00
2019-03-10T07:47:16.279Z,1232.00
2019-03-10T07:48:16.259Z,1252.00
2019-03-10T07:49:18.026Z,1252.00
2019-03-10T07:50:16.269Z,1264.00
2019-03-10T07:51:16.235Z,1264.00
2019-03-10T07:52:20.125Z,1236.00
2019-03-10T07:53:16.211Z,1272.00
2019-03-10T07:54:16.191Z,1300.00
2019-03-10T07:55:16.175Z,1308.00
2019-03-10T07:56:16.193Z,1344.00
2019-03-10T07:57:16.154Z,1380.00
2019-03-10T07:58:16.152Z,1432.00
2019-03-10T07:59:16.145Z,1408.00
2019-03-10T08:00:16.131Z,1400.00
2019-03-10T08:01:16.126Z,1408.00
2019-03-10T08:02:16.099Z,1400.00
2019-03-10T08:03:16.097Z,1412.00
2019-03-10T08:04:16.117Z,1468.00
2019-03-10T08:05:16.074Z,1496.00
2019-03-10T08:06:16.084Z,1516.00
2019-03-10T08:07:16.086Z,1516.00
2019-03-10T08:08:16.047Z,1496.00
2019-03-10T08:09:16.029Z,1516.00
2019-03-10T08:10:16.010Z,1488.00
2019-03-10T08:11:16.027Z,1416.00
2019-03-10T08:12:15.991Z,1364.00
2019-03-10T08:13:15.979Z,1300.00
2019-03-10T08:14:15.963Z,1280.00
2019-03-10T08:15:15.951Z,1300.00
2019-03-10T08:16:15.969Z,1196.00
2019-03-10T08:17:15.937Z,1216.00
2019-03-10T08:18:15.943Z,1396.00
2019-03-10T08:19:15.918Z,1580.00
2019-03-10T08:20:15.909Z,1644.00
2019-03-10T08:21:15.965Z,1612.00
2019-03-10T08:22:15.889Z,1572.00
2019-03-10T08:23:15.878Z,1544.00
2019-03-10T08:24:15.857Z,1588.00
2019-03-10T08:25:15.856Z,1556.00
2019-03-10T08:26:15.864Z,1500.00
2019-03-10T08:27:15.832Z,1508.00
2019-03-10T08:28:15.831Z,1576.00
2019-03-10T08:29:15.809Z,1712.00
2019-03-10T08:30:15.792Z,1748.00
2019-03-10T08:31:15.810Z,1732.00
2019-03-10T08:32:15.764Z,1744.00
2019-03-10T08:33:15.768Z,1708.00
2019-03-10T08:34:15.750Z,1652.00
2019-03-10T08:35:15.742Z,1656.00
2019-03-10T08:36:15.747Z,1560.00
2019-03-10T08:37:15.710Z,1460.00
2019-03-10T08:38:15.712Z,1484.00
2019-03-10T08:39:15.686Z,1500.00
2019-03-10T08:40:15.688Z,1408.00
2019-03-10T08:41:15.678Z,1388.00
2019-03-10T08:42:20.282Z,1396.00
2019-03-10T08:43:16.648Z,1392.00
2019-03-10T08:44:15.641Z,1300.00
2019-03-10T08:45:15.624Z,1244.00
2019-03-10T08:46:15.619Z,1224.00
2019-03-10T08:47:15.620Z,1160.00
2019-03-10T08:48:15.589Z,1132.00
2019-03-10T08:49:15.669Z,1172.00
2019-03-10T08:50:15.665Z,1224.00
2019-03-10T08:51:15.562Z,1312.00
2019-03-10T08:52:15.595Z,1360.00
2019-03-10T08:53:15.548Z,1324.00
2019-03-10T08:54:15.547Z,1276.00
2019-03-10T08:55:15.520Z,1284.00
2019-03-10T08:56:15.511Z,1228.00
2019-03-10T08:57:15.520Z,1208.00
2019-03-10T08:58:15.491Z,1336.00
2019-03-10T08:59:15.468Z,1448.00
2019-03-10T09:00:15.460Z,1600.00
2019-03-10T09:01:15.452Z,1504.00
2019-03-10T09:02:15.456Z,1500.00
2019-03-10T09:03:15.420Z,1556.00
2019-03-10T09:04:15.426Z,1744.00
2019-03-10T09:05:15.409Z,1824.00
2019-03-10T09:06:15.418Z,1712.00
2019-03-10T09:07:15.427Z,1592.00
2019-03-10T09:08:15.367Z,1436.00
2019-03-10T09:09:15.362Z,1380.00
2019-03-10T09:10:15.360Z,1356.00
2019-03-10T09:11:15.361Z,1316.00
2019-03-10T09:12:15.361Z,1268.00
2019-03-10T09:13:15.354Z,1260.00
2019-03-10T09:14:15.314Z,1284.00
2019-03-10T09:15:15.299Z,1324.00
2019-03-10T09:16:15.301Z,1384.00
2019-03-10T09:17:15.314Z,1444.00
2019-03-10T09:18:15.254Z,1480.00
2019-03-10T09:19:15.318Z,1524.00
2019-03-10T09:20:15.251Z,1548.00
2019-03-10T09:21:15.244Z,1556.00
2019-03-10T09:22:15.245Z,1568.00
2019-03-10T09:23:15.233Z,1576.00
2019-03-10T09:24:15.200Z,1580.00
2019-03-10T09:25:15.182Z,1584.00
2019-03-10T09:26:15.182Z,1632.00
2019-03-10T09:27:15.197Z,1672.00
2019-03-10T09:28:15.169Z,1632.00
2019-03-10T09:29:15.134Z,1496.00
2019-03-10T09:30:15.141Z,1568.00
2019-03-10T09:31:15.124Z,1568.00
2019-03-10T09:32:15.116Z,1644.00
2019-03-10T09:33:15.128Z,1632.00
2019-03-10T09:34:15.090Z,1672.00
2019-03-10T09:35:15.070Z,1700.00
2019-03-10T09:36:15.054Z,1788.00
2019-03-10T09:37:15.056Z,1812.00
2019-03-10T09:38:15.061Z,1832.00
2019-03-10T09:39:15.036Z,1840.00
2019-03-10T09:40:15.019Z,1896.00
2019-03-10T09:41:15.008Z,1924.00
2019-03-10T09:42:14.988Z,1964.00
2019-03-10T09:43:15.021Z,2008.00
2019-03-10T09:44:14.984Z,2028.00
2019-03-10T09:45:14.966Z,2032.00
2019-03-10T09:46:14.976Z,2052.00
2019-03-10T09:47:14.951Z,2092.00
2019-03-10T09:48:14.984Z,2056.00
2019-03-10T09:49:14.943Z,1976.00
2019-03-10T09:50:14.903Z,1944.00
2019-03-10T09:51:14.896Z,1912.00
2019-03-10T09:52:14.908Z,1828.00
2019-03-10T09:53:14.894Z,1860.00
2019-03-10T09:54:14.892Z,1932.00
2019-03-10T09:55:14.854Z,1972.00
2019-03-10T09:56:14.840Z,1964.00
2019-03-10T09:57:14.837Z,1940.00
2019-03-10T09:58:14.833Z,1904.00
2019-03-10T09:59:14.800Z,1948.00
2019-03-10T10:00:14.796Z,1980.00
2019-03-10T10:01:14.785Z,1992.00
2019-03-10T10:02:14.768Z,1984.00
2019-03-10T10:03:14.790Z,1964.00
2019-03-10T10:04:14.748Z,1980.00
2019-03-10T10:05:14.737Z,1988.00
2019-03-10T10:06:14.733Z,1828.00
2019-03-10T10:07:14.722Z,1988.00
2019-03-10T10:08:14.729Z,1816.00
2019-03-10T10:09:14.739Z,1752.00
2019-03-10T10:10:14.704Z,1908.00
2019-03-10T10:11:14.683Z,1812.00
2019-03-10T10:12:14.677Z,1732.00
2019-03-10T10:13:14.657Z,1800.00
2019-03-10T10:14:14.667Z,1912.00
2019-03-10T10:15:14.625Z,1936.00
2019-03-10T10:16:14.618Z,1960.00
2019-03-10T10:17:14.604Z,1992.00
2019-03-10T10:18:14.594Z,1944.00
2019-03-10T10:19:14.593Z,1996.00
2019-03-10T10:20:14.589Z,2024.00
2019-03-10T10:21:14.570Z,2036.00
2019-03-10T10:22:14.563Z,1944.00
2019-03-10T10:23:14.538Z,1752.00
2019-03-10T10:24:14.563Z,1784.00
2019-03-10T10:25:14.526Z,1848.00
2019-03-10T10:26:14.507Z,1876.00
2019-03-10T10:27:14.491Z,1852.00
2019-03-10T10:28:14.484Z,1752.00
2019-03-10T10:29:14.499Z,1656.00
2019-03-10T10:30:14.470Z,1696.00
2019-03-10T10:31:14.464Z,1812.00
2019-03-10T10:32:14.428Z,1876.00
2019-03-10T10:33:14.423Z,1972.00
2019-03-10T10:34:14.445Z,2016.00
2019-03-10T10:35:14.401Z,2032.00
2019-03-10T10:36:14.397Z,1976.00
2019-03-10T10:37:14.384Z,1912.00
2019-03-10T10:38:18.548Z,1860.00
2019-03-10T10:39:14.381Z,1800.00
2019-03-10T10:40:14.346Z,1756.00
2019-03-10T10:41:14.338Z,1660.00
2019-03-10T10:42:14.333Z,1548.00
2019-03-10T10:43:14.309Z,1460.00
2019-03-10T10:44:14.335Z,1372.00
2019-03-10T10:45:14.294Z,1304.00
2019-03-10T10:46:14.289Z,1236.00
2019-03-10T10:47:14.282Z,1164.00
2019-03-10T10:48:14.274Z,1180.00
2019-03-10T10:49:14.286Z,1156.00
2019-03-10T10:50:14.250Z,1184.00
2019-03-10T10:51:14.249Z,1204.00
2019-03-10T10:52:14.241Z,1260.00
2019-03-10T10:53:14.469Z,1280.00
2019-03-10T10:54:14.230Z,1244.00
2019-03-10T10:55:14.181Z,1252.00
2019-03-10T10:56:14.184Z,1304.00
2019-03-10T10:57:14.167Z,1320.00
2019-03-10T10:58:14.164Z,1296.00
2019-03-10T10:59:14.178Z,1284.00
2019-03-10T11:00:14.126Z,1292.00
2019-03-10T11:01:14.105Z,1312.00
2019-03-10T11:02:14.108Z,1328.00
2019-03-10T11:03:14.109Z,1284.00
2019-03-10T11:04:14.103Z,1236.00
2019-03-10T11:05:14.075Z,1192.00
2019-03-10T11:06:14.063Z,1168.00
2019-03-10T11:07:14.050Z,1124.00
2019-03-10T11:08:14.031Z,1052.00
2019-03-10T11:09:14.067Z,1064.00
2019-03-10T11:10:14.019Z,1116.00
2019-03-10T11:11:14.035Z,1156.00
2019-03-10T11:12:14.003Z,1160.00
2019-03-10T11:13:13.980Z,1244.00
2019-03-10T11:14:14.004Z,1260.00
2019-03-10T11:15:13.970Z,1120.00
2019-03-10T11:16:13.960Z,1136.00
2019-03-10T11:17:13.962Z,1328.00
2019-03-10T11:18:13.922Z,1404.00
2019-03-10T11:19:13.920Z,1368.00
2019-03-10T11:20:13.937Z,1380.00
2019-03-10T11:21:13.947Z,1372.00
2019-03-10T11:22:13.875Z,1296.00
2019-03-10T11:23:13.874Z,1204.00
2019-03-10T11:24:13.874Z,1068.00
2019-03-10T11:25:13.855Z,900.00
2019-03-10T11:26:13.851Z,856.00
2019-03-10T11:27:13.844Z,840.00
2019-03-10T11:28:13.818Z,884.00
2019-03-10T11:29:13.826Z,804.00
2019-03-10T11:30:13.789Z,692.00
2019-03-10T11:31:14.075Z,676.00
2019-03-10T11:32:13.787Z,656.00
2019-03-10T11:33:13.765Z,632.00
2019-03-10T11:34:13.790Z,764.00
2019-03-10T11:35:13.748Z,1076.00
2019-03-10T11:36:13.734Z,1356.00
2019-03-10T11:37:13.715Z,1420.00
2019-03-10T11:38:13.714Z,1440.00
2019-03-10T11:39:13.724Z,1484.00
2019-03-10T11:40:13.685Z,1396.00
2019-03-10T11:41:13.690Z,1144.00
2019-03-10T11:42:13.661Z,1068.00
2019-03-10T11:43:13.650Z,1212.00
2019-03-10T11:44:13.670Z,1344.00
2019-03-10T11:45:13.634Z,1296.00
2019-03-10T11:46:13.635Z,1208.00
2019-03-10T11:47:13.620Z,1156.00
2019-03-10T11:48:13.597Z,1136.00
2019-03-10T11:49:13.607Z,1124.00
2019-03-10T11:50:15.162Z,1116.00
2019-03-10T11:51:13.562Z,1120.00
2019-03-10T11:52:13.558Z,1116.00
2019-03-10T11:53:19.255Z,1108.00
2019-03-10T11:54:14.562Z,1136.00
2019-03-10T11:55:13.561Z,1180.00
2019-03-10T11:56:13.502Z,1216.00
2019-03-10T11:57:13.493Z,1212.00
2019-03-10T11:58:13.484Z,1192.00
2019-03-10T11:59:13.474Z,1180.00
2019-03-10T12:00:13.488Z,1196.00
2019-03-10T12:01:13.450Z,1200.00
2019-03-10T12:02:16.459Z,1172.00
2019-03-10T12:03:13.441Z,1108.00
2019-03-10T12:04:13.433Z,968.00
2019-03-10T12:05:13.500Z,808.00
2019-03-10T12:06:13.396Z,696.00
2019-03-10T12:07:13.384Z,636.00
2019-03-10T12:08:13.362Z,572.00
2019-03-10T12:09:13.378Z,552.00
2019-03-10T12:10:13.385Z,544.00
2019-03-10T12:11:13.338Z,544.00
2019-03-10T12:12:13.322Z,568.00
2019-03-10T12:13:13.328Z,600.00
2019-03-10T12:14:13.307Z,664.00
2019-03-10T12:15:13.317Z,740.00
2019-03-10T12:16:13.294Z,812.00
2019-03-10T12:17:13.264Z,916.00
2019-03-10T12:18:13.265Z,1068.00
2019-03-10T12:19:13.263Z,1236.00
2019-03-10T12:20:13.292Z,1392.00
2019-03-10T12:21:13.229Z,1448.00
2019-03-10T12:22:13.242Z,1444.00
2019-03-10T12:23:13.205Z,1408.00
2019-03-10T12:24:13.209Z,1396.00
2019-03-10T12:25:13.179Z,1380.00
2019-03-10T12:26:13.199Z,1396.00
2019-03-10T12:27:13.166Z,1452.00
2019-03-10T12:28:13.159Z,1432.00
2019-03-10T12:29:13.145Z,1348.00
2019-03-10T12:30:13.121Z,1280.00
2019-03-10T12:31:13.143Z,1276.00
2019-03-10T12:32:13.114Z,1276.00
2019-03-10T12:33:13.115Z,1300.00
2019-03-10T12:34:13.081Z,1332.00
2019-03-10T12:35:13.074Z,1344.00
2019-03-10T12:36:13.092Z,1328.00
2019-03-10T12:37:13.047Z,1304.00
2019-03-10T12:38:13.055Z,1308.00
2019-03-10T12:39:13.046Z,1348.00
2019-03-10T12:40:13.017Z,1376.00