createdAt,value
2023-03-28T00:01:44.160Z,23.58
2023-03-28T00:03:46.118Z,26.38
2023-03-28T00:05:56.099Z,25.60
2023-03-28T00:07:59.895Z,29.85
2023-03-28T00:10:01.957Z,21.17
2023-03-28T00:12:03.950Z,24.13
2023-03-28T00:14:08.414Z,27.33
2023-03-28T00:16:12.911Z,24.45
2023-03-28T00:18:15.633Z,26.73
2023-03-28T00:20:17.677Z,25.45
2023-03-28T00:22:22.865Z,27.52
2023-03-28T00:24:24.667Z,20.65
2023-03-28T00:26:26.952Z,19.95
2023-03-28T00:28:28.835Z,23.30
2023-03-28T00:30:30.990Z,28.08
2023-03-28T00:32:33.230Z,26.75
2023-03-28T00:34:35.252Z,19.92
2023-03-28T00:36:39.878Z,22.38
2023-03-28T00:38:41.899Z,24.65
2023-03-28T00:40:47.976Z,19.98
2023-03-28T00:42:49.811Z,18.90
2023-03-28T00:44:55.971Z,21.33
2023-03-28T00:46:58.076Z,17.63
2023-03-28T00:49:22.713Z,17.45
2023-03-28T00:51:26.478Z,21.85
2023-03-28T00:53:28.351Z,18.45
2023-03-28T00:55:45.083Z,19.17
2023-03-28T00:57:47.045Z,17.85
2023-03-28T00:59:49.154Z,19.13
2023-03-28T01:01:51.066Z,17.00
2023-03-28T01:04:02.271Z,17.35
2023-03-28T01:06:04.781Z,15.25
2023-03-28T01:08:17.998Z,18.73
2023-03-28T01:10:20.285Z,16.65
2023-03-28T01:12:22.141Z,12.73
2023-03-28T01:14:26.490Z,15.55
2023-03-28T01:16:30.909Z,14.40
2023-03-28T01:18:34.965Z,12.82
2023-03-28T01:20:49.317Z,16.95
2023-03-28T01:23:11.793Z,11.75
2023-03-28T01:25:34.251Z,10.80
2023-03-28T01:27:39.441Z,14.50
2023-03-28T01:30:22.219Z,9.68
2023-03-28T01:32:42.785Z,12.03
2023-03-28T01:35:02.535Z,11.05
2023-03-28T01:37:32.654Z,10.10
2023-03-28T01:39:47.849Z,13.07
2023-03-28T01:42:08.245Z,10.25
2023-03-28T01:44:51.239Z,12.25
2023-03-28T01:47:18.812Z,9.23
2023-03-28T01:50:03.411Z,9.95
2023-03-28T01:52:09.429Z,11.40
2023-03-28T01:54:12.779Z,11.63
2023-03-28T01:56:31.644Z,8.52
2023-03-28T01:58:36.932Z,8.68
2023-03-28T02:00:43.420Z,8.57
2023-03-28T02:02:54.612Z,6.97
2023-03-28T02:04:57.151Z,5.05
2023-03-28T02:09:01.382Z,6.57
2023-03-28T02:11:03.508Z,6.43
2023-03-28T02:13:11.763Z,8.80
2023-03-28T02:15:14.864Z,5.38
2023-03-28T02:17:16.839Z,4.57
2023-03-28T02:19:18.704Z,2.85
2023-03-28T02:21:38.096Z,5.00
2023-03-28T02:23:42.592Z,2.55
2023-03-28T02:25:44.423Z,2.53
2023-03-28T02:27:47.111Z,3.47
2023-03-28T02:29:54.587Z,2.42
2023-03-28T02:31:56.767Z,3.25
2023-03-28T02:33:58.900Z,2.10
2023-03-28T02:36:15.640Z,2.63
2023-03-28T02:38:28.301Z,2.30
2023-03-28T02:40:30.144Z,3.03
2023-03-28T02:43:07.108Z,2.92
2023-03-28T02:45:33.189Z,4.05
2023-03-28T02:47:37.066Z,2.90
2023-03-28T02:49:49.952Z,2.28
2023-03-28T02:52:20.290Z,3.38
2023-03-28T02:54:36.047Z,2.42
2023-03-28T02:56:45.302Z,3.47
2023-03-28T02:58:48.844Z,3.47
2023-03-28T03:00:51.267Z,2.95
2023-03-28T03:02:53.193Z,3.20
2023-03-28T03:04:57.853Z,3.33
2023-03-28T03:07:02.604Z,2.63
2023-03-28T03:09:04.979Z,2.88
2023-03-28T03:11:07.142Z,3.08
2023-03-28T03:13:08.938Z,2.72
2023-03-28T03:15:11.862Z,2.72
2023-03-28T03:17:13.755Z,2.20
2023-03-28T03:19:15.865Z,4.20
2023-03-28T03:21:17.989Z,3.83
2023-03-28T03:23:19.790Z,2.53
2023-03-28T03:25:21.732Z,2.70
2023-03-28T03:27:23.597Z,2.65
2023-03-28T03:29:25.435Z,8.80
2023-03-28T03:31:27.508Z,3.65
2023-03-28T03:33:31.188Z,5.28
2023-03-28T03:35:34.177Z,3.35
2023-03-28T03:37:36.041Z,3.58
2023-03-28T03:39:37.879Z,4.60
2023-03-28T03:41:39.729Z,6.30
2023-03-28T03:43:42.036Z,4.68
2023-03-28T03:45:46.000Z,3.95
2023-03-28T03:47:48.016Z,6.97
2023-03-28T03:49:49.872Z,5.38
2023-03-28T03:51:51.815Z,6.22
2023-03-28T03:53:53.649Z,7.25
2023-03-28T03:56:00.305Z,14.27
2023-03-28T03:58:03.200Z,9.45
2023-03-28T04:02:15.801Z,6.78
2023-03-28T04:04:17.667Z,9.07
2023-03-28T04:06:19.525Z,9.40
2023-03-28T04:08:22.576Z,7.07
2023-03-28T04:10:24.421Z,5.78
2023-03-28T04:12:26.292Z,4.25
2023-03-28T04:14:28.155Z,3.35
2023-03-28T04:16:40.353Z,3.30
2023-03-28T04:18:50.617Z,5.15
2023-03-28T04:20:55.267Z,3.80
2023-03-28T04:22:58.286Z,7.78
2023-03-28T04:25:01.773Z,4.78
2023-03-28T04:27:03.720Z,4.18
2023-03-28T04:29:06.001Z,5.72
2023-03-28T04:31:07.963Z,5.68
2023-03-28T04:33:10.641Z,3.33
2023-03-28T04:37:15.394Z,3.28
2023-03-28T04:39:17.312Z,3.97
2023-03-28T04:41:19.176Z,5.57
2023-03-28T04:43:21.135Z,5.05
2023-03-28T04:45:23.598Z,4.45
2023-03-28T04:47:25.590Z,4.80
2023-03-28T04:49:27.559Z,5.72
2023-03-28T04:51:29.424Z,4.82
2023-03-28T04:53:31.231Z,3.83
2023-03-28T04:55:33.138Z,3.97
2023-03-28T04:57:37.222Z,3.78
2023-03-28T04:59:39.099Z,3.88
2023-03-28T05:01:42.001Z,3.53
2023-03-28T05:03:44.001Z,9.63
2023-03-28T05:05:49.501Z,3.80
2023-03-28T05:07:51.691Z,2.25
2023-03-28T05:09:53.519Z,3.28
2023-03-28T05:11:55.478Z,6.50
2023-03-28T05:13:57.292Z,5.35
2023-03-28T05:15:59.225Z,4.43
2023-03-28T05:18:01.142Z,3.88
2023-03-28T05:20:08.103Z,3.20
2023-03-28T05:22:09.930Z,3.60
2023-03-28T05:24:11.810Z,3.88
2023-03-28T05:26:13.912Z,2.20
2023-03-28T05:28:15.805Z,2.80
2023-03-28T05:30:17.965Z,2.78
2023-03-28T05:32:19.864Z,3.63
2023-03-28T05:34:22.212Z,3.65
2023-03-28T05:36:24.419Z,2.97
2023-03-28T05:38:26.752Z,3.65
2023-03-28T05:40:29.048Z,3.03
2023-03-28T05:42:30.855Z,2.63
2023-03-28T05:44:32.704Z,4.57
2023-03-28T05:46:34.537Z,3.28
2023-03-28T05:48:36.974Z,6.57
2023-03-28T05:50:38.927Z,2.95
2023-03-28T05:52:40.985Z,2.88
2023-03-28T05:54:51.168Z,3.22
2023-03-28T05:56:53.753Z,6.00
2023-03-28T05:58:55.772Z,2.85
2023-03-28T06:00:58.038Z,6.35
2023-03-28T06:03:00.471Z,6.63
2023-03-28T06:05:02.504Z,7.18
2023-03-28T06:07:05.250Z,6.40
2023-03-28T06:11:08.811Z,4.53
2023-03-28T06:13:11.723Z,4.45
2023-03-28T06:15:13.743Z,3.55
2023-03-28T06:17:15.996Z,11.25
2023-03-28T06:19:18.806Z,3.38
2023-03-28T06:21:21.384Z,4.05
2023-03-28T06:23:23.618Z,4.25
2023-03-28T06:25:25.514Z,4.13
2023-03-28T06:27:27.458Z,3.42
2023-03-28T06:29:30.004Z,5.25
2023-03-28T06:33:34.089Z,4.00
2023-03-28T06:35:36.218Z,3.05
2023-03-28T06:37:38.182Z,3.70
2023-03-28T06:39:39.999Z,3.85
2023-03-28T06:41:41.881Z,6.30
2023-03-28T06:43:43.797Z,4.45
2023-03-28T06:45:46.112Z,4.57
2023-03-28T06:47:50.208Z,6.85
2023-03-28T06:49:52.096Z,5.10
2023-03-28T06:51:53.946Z,5.28
2023-03-28T06:53:55.924Z,3.70
2023-03-28T06:55:57.822Z,2.65
2023-03-28T06:57:59.710Z,3.97
2023-03-28T07:00:01.588Z,4.55
2023-03-28T07:02:03.559Z,3.03
2023-03-28T07:04:05.828Z,3.83
2023-03-28T07:06:08.544Z,3.55
2023-03-28T07:10:12.973Z,3.13
2023-03-28T07:12:14.769Z,3.47
2023-03-28T07:14:16.636Z,5.13
2023-03-28T07:16:18.673Z,4.82
2023-03-28T07:18:20.622Z,4.55
2023-03-28T07:20:22.483Z,3.63
2023-03-28T07:22:24.315Z,3.08
2023-03-28T07:24:26.296Z,4.38
2023-03-28T07:26:28.284Z,3.00
2023-03-28T07:28:30.256Z,2.05
2023-03-28T07:30:32.194Z,10.18
2023-03-28T07:32:47.156Z,3.63
2023-03-28T07:34:54.187Z,3.83
2023-03-28T07:36:56.167Z,3.13
2023-03-28T07:38:57.989Z,3.80
2023-03-28T07:41:02.534Z,8.43
2023-03-28T07:43:04.436Z,6.35
2023-03-28T07:45:06.820Z,1.77
2023-03-28T07:47:09.027Z,1.58
2023-03-28T07:49:10.995Z,5.03
2023-03-28T07:51:13.024Z,6.95
2023-03-28T07:53:14.916Z,6.55
2023-03-28T07:55:16.861Z,1.85
2023-03-28T07:57:18.689Z,5.32
2023-03-28T07:59:21.083Z,3.50
2023-03-28T08:01:23.041Z,1.77
2023-03-28T08:03:24.964Z,2.97
2023-03-28T08:05:26.858Z,2.83
2023-03-28T08:07:28.767Z,4.60
2023-03-28T08:09:30.762Z,4.57
2023-03-28T08:11:33.378Z,3.55
2023-03-28T08:15:37.298Z,1.67
2023-03-28T08:17:39.397Z,6.28
2023-03-28T08:19:41.362Z,3.40
2023-03-28T08:21:43.207Z,5.15
2023-03-28T08:23:45.165Z,3.83
2023-03-28T08:25:48.004Z,1.80
2023-03-28T08:27:49.856Z,2.15
2023-03-28T08:29:51.756Z,5.22
2023-03-28T08:31:53.550Z,3.22
2023-03-28T08:33:55.717Z,2.15
2023-03-28T08:35:57.619Z,1.95
2023-03-28T08:38:00.030Z,1.40
2023-03-28T08:40:07.576Z,2.97
2023-03-28T08:42:27.377Z,1.88
2023-03-28T08:44:38.528Z,2.80
2023-03-28T08:46:41.579Z,1.92
2023-03-28T08:48:46.936Z,4.05
2023-03-28T08:51:20.676Z,4.07
2023-03-28T08:53:39.847Z,3.65
2023-03-28T08:55:42.586Z,3.90
2023-03-28T09:00:00.796Z,2.45
2023-03-28T09:02:02.743Z,3.45
2023-03-28T09:04:04.951Z,6.10
2023-03-28T09:06:24.734Z,5.65
2023-03-28T09:08:32.582Z,2.85
2023-03-28T09:10:42.116Z,3.08
2023-03-28T09:13:07.404Z,4.13
2023-03-28T09:15:47.231Z,2.58
2023-03-28T09:18:22.571Z,3.30
2023-03-28T09:20:36.552Z,2.35
2023-03-28T09:22:47.137Z,2.67
2023-03-28T09:25:08.564Z,3.45
2023-03-28T09:27:46.102Z,4.88
2023-03-28T09:29:48.202Z,2.38
2023-03-28T09:31:51.422Z,3.15
2023-03-28T09:33:55.817Z,1.80
2023-03-28T09:35:57.901Z,1.77
2023-03-28T09:38:21.212Z,11.60
2023-03-28T09:42:52.630Z,2.13
2023-03-28T09:45:30.488Z,2.78
2023-03-28T09:47:32.506Z,1.38
2023-03-28T09:49:34.399Z,2.42
2023-03-28T09:51:36.370Z,2.63
2023-03-28T09:53:38.229Z,2.78
2023-03-28T09:55:42.824Z,4.63
2023-03-28T09:58:11.306Z,2.38
2023-03-28T10:00:20.787Z,2.95
2023-03-28T10:02:30.535Z,2.03
2023-03-28T10:04:33.621Z,1.45
2023-03-28T10:06:35.531Z,1.98
2023-03-28T10:08:40.221Z,2.20
2023-03-28T10:10:42.089Z,3.13
2023-03-28T10:12:47.167Z,3.67
2023-03-28T10:14:49.046Z,3.92
2023-03-28T10:16:51.293Z,3.70
2023-03-28T10:18:53.114Z,1.38
2023-03-28T10:20:55.287Z,1.97
2023-03-28T10:22:57.305Z,1.77
2023-03-28T10:24:59.582Z,2.45
2023-03-28T10:27:28.627Z,1.63
2023-03-28T10:29:30.450Z,2.95
2023-03-28T10:31:33.092Z,1.67
2023-03-28T10:33:36.670Z,1.88
2023-03-28T10:35:41.721Z,3.15
2023-03-28T10:37:45.302Z,2.33
2023-03-28T10:40:19.171Z,4.85
2023-03-28T10:42:21.555Z,1.95
2023-03-28T10:44:27.267Z,2.17
2023-03-28T10:46:33.044Z,2.63
2023-03-28T10:48:36.363Z,3.13
2023-03-28T10:50:45.800Z,2.95
2023-03-28T10:52:53.987Z,3.03
2023-03-28T10:55:10.616Z,3.03
2023-03-28T10:57:24.386Z,1.20
2023-03-28T10:59:50.990Z,5.35
2023-03-28T11:02:23.128Z,4.88
2023-03-28T11:04:49.428Z,3.67
2023-03-28T11:07:16.775Z,2.55
2023-03-28T11:09:46.921Z,5.32
2023-03-28T11:12:06.583Z,3.40
2023-03-28T11:14:08.359Z,2.22
2023-03-28T11:16:22.255Z,1.47
2023-03-28T11:18:39.521Z,3.42
2023-03-28T11:20:43.657Z,3.03
2023-03-28T11:23:05.528Z,2.58
2023-03-28T11:25:19.975Z,1.65
2023-03-28T11:27:42.250Z,2.10
2023-03-28T11:29:54.089Z,1.63
2023-03-28T11:32:23.144Z,2.17
2023-03-28T11:34:42.613Z,2.47
2023-03-28T11:36:49.936Z,1.88
2023-03-28T11:38:59.150Z,2.13
2023-03-28T11:41:12.330Z,2.25
2023-03-28T11:43:15.291Z,1.95
2023-03-28T11:45:46.729Z,2.65
2023-03-28T11:48:06.744Z,1.98
2023-03-28T11:50:17.135Z,2.80
2023-03-28T11:53:05.265Z,3.80
2023-03-28T11:55:15.237Z,1.88
2023-03-28T11:57:29.320Z,2.22
2023-03-28T12:00:01.143Z,2.20
2023-03-28T12:02:15.733Z,7.10
2023-03-28T12:04:23.068Z,1.80
2023-03-28T12:06:46.162Z,2.35
2023-03-28T12:09:16.338Z,2.67
2023-03-28T12:11:21.950Z,3.20
2023-03-28T12:13:41.755Z,4.53
2023-03-28T12:15:52.110Z,2.22
2023-03-28T12:18:05.663Z,3.17
2023-03-28T12:20:13.910Z,6.10
2023-03-28T12:22:40.403Z,2.63
2023-03-28T12:24:43.001Z,2.38
2023-03-28T12:27:06.908Z,2.03
2023-03-28T12:29:49.106Z,3.03
2023-03-28T12:31:53.333Z,3.45
2023-03-28T12:33:57.557Z,2.42
2023-03-28T12:36:10.589Z,1.45
2023-03-28T12:40:24.651Z,6.20
2023-03-28T12:42:26.492Z,2.10
2023-03-28T12:44:29.645Z,3.07
2023-03-28T12:46:38.220Z,2.50
2023-03-28T12:48:45.813Z,3.42
2023-03-28T12:50:56.559Z,4.57
2023-03-28T12:52:58.372Z,2.63
2023-03-28T12:55:02.094Z,1.40
2023-03-28T12:57:10.271Z,1.75
2023-03-28T12:59:41.332Z,2.95
2023-03-28T13:01:48.145Z,2.08
2023-03-28T13:04:14.556Z,3.00
2023-03-28T13:06:46.192Z,3.30
2023-03-28T13:08:59.781Z,3.50
2023-03-28T13:11:45.945Z,6.10
2023-03-28T13:14:04.427Z,3.00
2023-03-28T13:16:07.329Z,2.88
2023-03-28T13:18:20.223Z,1.42
2023-03-28T13:20:22.115Z,4.82
2023-03-28T13:22:32.907Z,4.00
2023-03-28T13:24:36.330Z,1.75
2023-03-28T13:27:22.741Z,3.50
2023-03-28T13:29:42.041Z,2.97
2023-03-28T13:31:44.023Z,5.85
2023-03-28T13:33:54.097Z,3.28
2023-03-28T13:35:58.713Z,2.05
2023-03-28T13:38:14.403Z,12.65
2023-03-28T13:40:45.934Z,1.95
2023-03-28T13:43:00.790Z,2.00
2023-03-28T13:45:14.599Z,2.60
2023-03-28T13:47:42.866Z,2.00
2023-03-28T13:49:50.520Z,1.80
2023-03-28T13:52:20.165Z,2.45
2023-03-28T13:54:22.518Z,4.72
2023-03-28T13:56:31.682Z,2.20
2023-03-28T13:58:33.562Z,3.92
2023-03-28T14:00:36.288Z,2.80
2023-03-28T14:04:41.223Z,2.08
2023-03-28T14:06:43.160Z,3.17
2023-03-28T14:08:46.641Z,2.80
2023-03-28T14:10:48.628Z,2.17
2023-03-28T14:12:53.380Z,2.22
2023-03-28T14:14:56.885Z,1.95
2023-03-28T14:17:01.616Z,2.40
2023-03-28T14:19:03.855Z,2.95
2023-03-28T14:21:07.786Z,1.77
2023-03-28T14:23:28.199Z,3.10
2023-03-28T14:25:33.080Z,3.25
2023-03-28T14:27:41.760Z,2.05
2023-03-28T14:29:57.206Z,5.57
2023-03-28T14:31:59.062Z,5.00
2023-03-28T14:34:01.829Z,2.45
2023-03-28T14:38:14.226Z,1.23
2023-03-28T14:40:23.092Z,1.20
2023-03-28T14:42:28.555Z,1.55
2023-03-28T14:44:31.478Z,2.13
2023-03-28T14:46:33.541Z,3.25
2023-03-28T14:48:35.700Z,3.13
2023-03-28T14:50:38.806Z,3.72
2023-03-28T14:52:41.192Z,1.35
2023-03-28T14:54:48.171Z,2.40
2023-03-28T14:56:50.128Z,6.45
2023-03-28T14:58:54.269Z,1.38
2023-03-28T15:00:59.023Z,4.93
2023-03-28T15:03:01.122Z,1.38
2023-03-28T15:05:07.819Z,2.78
2023-03-28T15:07:26.603Z,1.80
2023-03-28T15:09:34.719Z,1.60
2023-03-28T15:11:38.088Z,1.92
2023-03-28T15:13:40.213Z,1.95
2023-03-28T15:15:43.151Z,2.13
2023-03-28T15:17:45.150Z,1.92
2023-03-28T15:19:47.994Z,3.13
2023-03-28T15:22:11.607Z,1.90
2023-03-28T15:24:15.678Z,1.50
2023-03-28T15:26:27.976Z,2.53
2023-03-28T15:28:29.944Z,1.73
2023-03-28T15:30:33.851Z,3.00
2023-03-28T15:32:35.915Z,1.10
2023-03-28T15:34:48.407Z,3.17
2023-03-28T15:37:19.816Z,4.40
2023-03-28T15:39:25.730Z,1.80
2023-03-28T15:41:34.351Z,2.65
2023-03-28T15:43:41.153Z,2.50
2023-03-28T15:45:43.467Z,2.20
2023-03-28T15:47:46.388Z,1.67
2023-03-28T15:49:48.396Z,1.63
2023-03-28T15:51:54.014Z,4.15
2023-03-28T15:53:56.042Z,4.18
2023-03-28T15:56:04.440Z,1.73
2023-03-28T15:58:06.779Z,2.45
2023-03-28T16:00:33.584Z,2.55
2023-03-28T16:02:37.377Z,2.30
2023-03-28T16:04:59.385Z,2.20
2023-03-28T16:07:10.747Z,1.80
2023-03-28T16:09:20.687Z,2.17
2023-03-28T16:11:23.498Z,2.58
2023-03-28T16:13:25.482Z,3.05
2023-03-28T16:15:27.397Z,4.05
2023-03-28T16:17:30.008Z,1.77
2023-03-28T16:19:35.044Z,3.92
2023-03-28T16:21:36.924Z,1.35
2023-03-28T16:23:38.957Z,2.47
2023-03-28T16:25:41.275Z,5.35
2023-03-28T16:27:43.575Z,2.58
2023-03-28T16:29:45.623Z,5.70
2023-03-28T16:31:47.564Z,2.92
2023-03-28T16:33:49.435Z,3.17
2023-03-28T16:35:52.547Z,1.80
2023-03-28T16:37:55.721Z,4.53
2023-03-28T16:39:58.231Z,2.78
2023-03-28T16:42:00.392Z,2.88
2023-03-28T16:44:02.346Z,10.07
2023-03-28T16:46:04.673Z,6.10
2023-03-28T16:48:08.057Z,2.67
2023-03-28T16:50:10.215Z,3.15
2023-03-28T16:52:12.101Z,3.47
2023-03-28T16:54:14.128Z,5.97
2023-03-28T16:56:17.476Z,3.38
2023-03-28T16:58:19.342Z,6.00
2023-03-28T17:00:22.956Z,2.20
2023-03-28T17:02:24.836Z,2.65
2023-03-28T17:04:29.793Z,3.80
2023-03-28T17:06:31.975Z,3.75
2023-03-28T17:08:36.754Z,4.47
2023-03-28T17:10:40.257Z,5.63
2023-03-28T17:12:42.355Z,3.50
2023-03-28T17:14:45.954Z,3.63
2023-03-28T17:16:48.025Z,3.30
2023-03-28T17:18:50.237Z,7.03
2023-03-28T17:20:59.606Z,4.40
2023-03-28T17:23:01.918Z,4.70
2023-03-28T17:25:04.457Z,3.45
2023-03-28T17:27:06.518Z,5.07
2023-03-28T17:29:10.110Z,4.75
2023-03-28T17:31:17.162Z,4.85
2023-03-28T17:33:19.654Z,5.25
2023-03-28T17:35:21.639Z,5.07
2023-03-28T17:37:24.456Z,4.38
2023-03-28T17:39:27.239Z,4.65
2023-03-28T17:41:29.299Z,4.20
2023-03-28T17:43:31.380Z,6.68
2023-03-28T17:45:33.430Z,4.53
2023-03-28T17:47:35.967Z,4.38
2023-03-28T17:49:37.798Z,4.10
2023-03-28T17:51:39.725Z,4.40
2023-03-28T17:53:43.049Z,6.30
2023-03-28T17:55:44.990Z,5.80
2023-03-28T17:57:46.914Z,6.65
2023-03-28T17:59:48.730Z,4.78
2023-03-28T18:01:50.585Z,4.65
2023-03-28T18:03:52.640Z,5.88
2023-03-28T18:05:55.357Z,5.47
2023-03-28T18:10:00.917Z,6.80
2023-03-28T18:12:03.242Z,6.20
2023-03-28T18:14:06.228Z,6.47
2023-03-28T18:16:12.236Z,6.75
2023-03-28T18:18:14.226Z,8.07
2023-03-28T18:20:16.062Z,14.25
2023-03-28T18:22:18.253Z,13.38
2023-03-28T18:24:21.403Z,12.00
2023-03-28T18:26:24.035Z,12.55
2023-03-28T18:30:28.185Z,12.98
2023-03-28T18:32:30.096Z,10.65
2023-03-28T18:34:31.999Z,11.70
2023-03-28T18:36:33.982Z,13.60
2023-03-28T18:38:43.365Z,15.10
2023-03-28T18:40:45.480Z,14.20
2023-03-28T18:42:47.533Z,19.55
2023-03-28T18:44:49.526Z,16.02
2023-03-28T18:46:54.895Z,12.63
2023-03-28T18:49:00.810Z,19.73
2023-03-28T18:51:08.954Z,13.45
2023-03-28T18:53:10.787Z,13.98
2023-03-28T18:55:12.631Z,14.32
2023-03-28T18:57:15.090Z,11.63
2023-03-28T18:59:17.714Z,15.57
2023-03-28T19:03:23.308Z,12.02
2023-03-28T19:05:25.281Z,15.23
2023-03-28T19:07:27.250Z,18.40
2023-03-28T19:09:29.223Z,15.38
2023-03-28T19:11:31.286Z,19.40
2023-03-28T19:13:33.185Z,21.45
2023-03-28T19:15:35.054Z,22.75
2023-03-28T19:17:37.866Z,22.95
2023-03-28T19:19:39.767Z,24.35
2023-03-28T19:21:41.640Z,20.83
2023-03-28T19:23:43.513Z,27.38
2023-03-28T19:25:45.578Z,33.05
2023-03-28T19:27:50.439Z,21.48
2023-03-28T19:29:52.266Z,28.83
2023-03-28T19:31:54.237Z,22.38
2023-03-28T19:33:56.078Z,25.00
2023-03-28T19:35:57.959Z,25.05
2023-03-28T19:38:02.091Z,20.88
2023-03-28T19:40:08.906Z,26.02
2023-03-28T19:42:10.788Z,28.42
2023-03-28T19:44:12.621Z,27.77
2023-03-28T19:46:23.961Z,28.90
2023-03-28T19:48:30.386Z,36.15
2023-03-28T19:50:33.634Z,32.50
2023-03-28T19:52:35.665Z,33.53
2023-03-28T19:54:37.746Z,27.00
2023-03-28T19:56:39.728Z,32.95
2023-03-28T19:58:41.843Z,35.35
2023-03-28T20:00:43.672Z,39.33
2023-03-28T20:02:45.618Z,30.35
2023-03-28T20:04:47.628Z,38.58
2023-03-28T20:06:49.545Z,34.63
2023-03-28T20:08:51.635Z,37.50
2023-03-28T20:10:53.805Z,37.00
2023-03-28T20:12:56.002Z,41.22
2023-03-28T20:14:57.926Z,36.38
2023-03-28T20:16:59.823Z,42.25
2023-03-28T20:19:01.733Z,38.28
2023-03-28T20:21:05.634Z,40.35
2023-03-28T20:23:07.646Z,34.90
2023-03-28T20:25:09.848Z,34.97
2023-03-28T20:27:12.547Z,31.67
2023-03-28T20:29:14.947Z,35.47
2023-03-28T20:31:17.773Z,34.58
2023-03-28T20:33:22.745Z,29.98
2023-03-28T20:35:26.580Z,29.35
2023-03-28T20:37:28.498Z,31.38
2023-03-28T20:39:34.238Z,26.98
2023-03-28T20:41:36.455Z,29.88
2023-03-28T20:43:40.658Z,25.27
2023-03-28T20:45:46.042Z,24.83
2023-03-28T20:47:58.717Z,27.77
2023-03-28T20:52:07.928Z,32.75
2023-03-28T20:54:09.901Z,24.85
2023-03-28T20:56:12.028Z,27.77
2023-03-28T20:58:13.975Z,27.98
2023-03-28T21:00:16.496Z,25.45
2023-03-28T21:02:21.570Z,25.20
2023-03-28T21:04:23.915Z,34.83
2023-03-28T21:06:26.975Z,19.85
2023-03-28T21:08:29.121Z,26.38
2023-03-28T21:10:33.285Z,23.23
2023-03-28T21:12:35.312Z,24.00
2023-03-28T21:14:37.158Z,24.55
2023-03-28T21:16:39.150Z,25.67
2023-03-28T21:18:41.344Z,25.58
2023-03-28T21:20:44.634Z,24.48
2023-03-28T21:22:46.448Z,20.60
2023-03-28T21:24:48.763Z,26.30
2023-03-28T21:26:50.760Z,22.58
2023-03-28T21:28:53.008Z,21.27
2023-03-28T21:31:02.348Z,19.73
2023-03-28T21:33:04.643Z,22.23
2023-03-28T21:35:06.898Z,23.98
2023-03-28T21:37:08.707Z,20.80
2023-03-28T21:39:10.640Z,18.65
2023-03-28T21:41:12.848Z,19.77
2023-03-28T21:43:15.552Z,18.73
2023-03-28T21:45:17.426Z,22.23
2023-03-28T21:47:19.250Z,25.70
2023-03-28T21:49:21.155Z,23.52
2023-03-28T21:51:23.554Z,21.33
2023-03-28T21:53:26.668Z,21.35
2023-03-28T21:55:28.456Z,23.85
2023-03-28T21:57:30.266Z,19.38
2023-03-28T21:59:32.203Z,20.90
2023-03-28T22:01:34.118Z,26.88
2023-03-28T22:03:37.391Z,19.60
2023-03-28T22:05:42.687Z,25.45
2023-03-28T22:07:44.878Z,23.08
2023-03-28T22:09:51.068Z,27.25
2023-03-28T22:11:52.902Z,25.38
2023-03-28T22:14:05.023Z,28.98
2023-03-28T22:16:09.459Z,23.15
2023-03-28T22:18:12.036Z,27.50
2023-03-28T22:20:14.877Z,24.15
2023-03-28T22:22:19.545Z,24.33
2023-03-28T22:24:21.956Z,23.95
2023-03-28T22:26:27.272Z,22.77
2023-03-28T22:28:29.159Z,22.52
2023-03-28T22:30:31.862Z,23.88
2023-03-28T22:32:34.059Z,26.42
2023-03-28T22:34:36.320Z,24.27
2023-03-28T22:36:38.128Z,23.55
2023-03-28T22:38:39.965Z,19.83
2023-03-28T22:40:41.835Z,19.88
2023-03-28T22:42:43.679Z,21.25
2023-03-28T22:44:46.037Z,21.40
2023-03-28T22:46:49.579Z,17.38
2023-03-28T22:48:54.483Z,17.10
2023-03-28T22:50:58.443Z,20.83
2023-03-28T22:53:02.369Z,20.08
2023-03-28T22:55:05.511Z,19.73
2023-03-28T22:57:07.354Z,19.25
2023-03-28T22:59:09.606Z,20.95
2023-03-28T23:01:11.422Z,23.63
2023-03-28T23:03:13.725Z,20.85
2023-03-28T23:05:15.742Z,17.35
2023-03-28T23:07:18.125Z,23.15
2023-03-28T23:09:20.421Z,22.58
2023-03-28T23:11:22.294Z,20.10
2023-03-28T23:13:24.188Z,21.65
2023-03-28T23:15:26.451Z,23.25
2023-03-28T23:17:28.613Z,21.85
2023-03-28T23:19:33.291Z,26.13
2023-03-28T23:21:38.418Z,24.35
2023-03-28T23:23:40.883Z,22.92
2023-03-28T23:25:43.340Z,23.23
2023-03-28T23:27:45.594Z,25.13
2023-03-28T23:29:47.488Z,22.00
2023-03-28T23:31:49.432Z,25.63
2023-03-28T23:33:51.298Z,23.92
2023-03-28T23:35:53.171Z,24.10
2023-03-28T23:37:54.993Z,29.55
2023-03-28T23:39:57.545Z,32.20
2023-03-28T23:41:59.406Z,21.48
2023-03-28T23:44:01.241Z,26.52
2023-03-28T23:46:04.419Z,31.55
2023-03-28T23:48:09.306Z,27.02
2023-03-28T23:50:11.289Z,20.80
2023-03-28T23:52:13.191Z,24.17
2023-03-28T23:54:18.127Z,29.63
2023-03-28T23:56:19.940Z,29.65
2023-03-28T23:58:22.532Z,24.38
