createdAt,value
2022-09-20T00:00:27.202Z,9.11
2022-09-20T00:02:54.867Z,9.16
2022-09-20T00:05:22.507Z,9.23
2022-09-20T00:07:50.135Z,9.27
2022-09-20T00:10:18.299Z,9.40
2022-09-20T00:12:45.904Z,9.34
2022-09-20T00:15:13.769Z,9.37
2022-09-20T00:17:43.251Z,9.47
2022-09-20T00:20:10.795Z,9.56
2022-09-20T00:22:38.354Z,9.64
2022-09-20T00:25:07.388Z,9.57
2022-09-20T00:27:35.311Z,9.63
2022-09-20T00:30:02.922Z,9.79
2022-09-20T00:32:31.690Z,9.88
2022-09-20T00:35:00.762Z,9.87
2022-09-20T00:37:28.339Z,9.89
2022-09-20T00:39:56.788Z,9.90
2022-09-20T00:42:27.583Z,9.85
2022-09-20T00:44:58.651Z,9.86
2022-09-20T00:47:34.405Z,10.02
2022-09-20T00:50:12.920Z,10.10
2022-09-20T00:52:44.980Z,10.09
2022-09-20T00:55:13.830Z,10.11
2022-09-20T00:57:42.811Z,10.07
2022-09-20T01:00:12.124Z,10.07
2022-09-20T01:02:43.141Z,10.01
2022-09-20T01:05:14.477Z,10.14
2022-09-20T01:07:44.099Z,10.23
2022-09-20T01:10:12.022Z,10.26
2022-09-20T01:12:39.995Z,10.33
2022-09-20T01:15:09.693Z,10.42
2022-09-20T01:17:40.606Z,10.45
2022-09-20T01:20:25.826Z,10.47
2022-09-20T01:23:11.102Z,10.50
2022-09-20T01:26:14.314Z,10.56
2022-09-20T01:28:45.462Z,10.58
2022-09-20T01:31:17.691Z,10.58
2022-09-20T01:33:51.335Z,10.60
2022-09-20T01:36:24.853Z,10.67
2022-09-20T01:39:02.854Z,10.69
2022-09-20T01:41:36.780Z,10.80
2022-09-20T01:44:12.037Z,10.93
2022-09-20T01:46:43.543Z,10.98
2022-09-20T01:49:16.963Z,11.01
2022-09-20T01:52:29.096Z,11.06
2022-09-20T01:55:14.747Z,11.11
2022-09-20T01:58:13.705Z,11.13
2022-09-20T02:00:59.939Z,11.25
2022-09-20T02:03:59.933Z,11.25
2022-09-20T02:06:43.124Z,11.17
2022-09-20T02:09:30.730Z,11.24
2022-09-20T02:12:22.513Z,11.24
2022-09-20T02:14:59.158Z,11.24
2022-09-20T02:17:38.042Z,11.24
2022-09-20T02:20:23.877Z,11.27
2022-09-20T02:23:12.526Z,11.24
2022-09-20T02:26:01.173Z,11.28
2022-09-20T02:28:42.779Z,11.38
2022-09-20T02:31:23.439Z,11.40
2022-09-20T02:34:23.494Z,11.36
2022-09-20T02:37:06.644Z,11.38
2022-09-20T02:39:37.330Z,11.37
2022-09-20T02:42:13.271Z,11.39
2022-09-20T02:44:56.027Z,11.41
2022-09-20T02:47:32.179Z,11.41
2022-09-20T02:50:11.659Z,11.45
2022-09-20T02:52:51.262Z,11.45
2022-09-20T02:55:25.850Z,11.43
2022-09-20T02:58:01.777Z,11.41
2022-09-20T03:00:37.377Z,11.50
2022-09-20T03:03:13.585Z,11.52
2022-09-20T03:05:51.166Z,11.57
2022-09-20T03:08:34.072Z,11.55
2022-09-20T03:11:12.330Z,11.55
2022-09-20T03:14:04.348Z,11.54
2022-09-20T03:16:40.641Z,11.53
2022-09-20T03:19:20.599Z,11.55
2022-09-20T03:21:56.127Z,11.57
2022-09-20T03:24:44.951Z,11.57
2022-09-20T03:27:21.680Z,11.62
2022-09-20T03:30:04.770Z,11.58
2022-09-20T03:32:58.648Z,11.60
2022-09-20T03:35:43.338Z,11.54
2022-09-20T03:38:21.512Z,11.53
2022-09-20T03:41:22.453Z,11.48
2022-09-20T03:44:08.611Z,11.45
2022-09-20T03:46:44.343Z,11.42
2022-09-20T03:50:04.006Z,11.46
2022-09-20T03:53:07.219Z,11.44
2022-09-20T03:56:10.579Z,11.45
2022-09-20T03:59:00.878Z,11.46
2022-09-20T04:01:47.033Z,11.45
2022-09-20T04:04:25.967Z,11.49
2022-09-20T04:07:09.088Z,11.51
2022-09-20T04:10:11.440Z,11.50
2022-09-20T04:12:49.432Z,11.50
2022-09-20T04:15:36.026Z,11.49
2022-09-20T04:18:12.659Z,11.46
2022-09-20T04:20:45.937Z,11.49
2022-09-20T04:23:25.639Z,11.52
2022-09-20T04:25:53.703Z,11.60
2022-09-20T04:28:28.322Z,11.68
2022-09-20T04:31:07.278Z,11.68
2022-09-20T04:33:41.773Z,11.75
2022-09-20T04:36:21.304Z,11.72
2022-09-20T04:38:55.283Z,11.75
2022-09-20T04:41:55.123Z,11.74
2022-09-20T04:44:54.884Z,11.70
2022-09-20T04:47:54.768Z,11.77
2022-09-20T04:51:10.177Z,11.81
2022-09-20T04:54:31.482Z,11.80
2022-09-20T04:57:25.071Z,11.83
2022-09-20T05:00:05.215Z,11.96
2022-09-20T05:03:21.742Z,12.05
2022-09-20T05:06:30.856Z,12.04
2022-09-20T05:09:32.315Z,11.99
2022-09-20T05:12:28.132Z,11.99
2022-09-20T05:15:24.707Z,11.99
2022-09-20T05:18:20.355Z,11.94
2022-09-20T05:21:08.436Z,11.98
2022-09-20T05:24:00.729Z,11.96
2022-09-20T05:26:45.391Z,11.92
2022-09-20T05:29:23.581Z,11.84
2022-09-20T05:31:56.280Z,11.80
2022-09-20T05:34:32.247Z,11.76
2022-09-20T05:37:06.556Z,11.75
2022-09-20T05:39:42.387Z,11.76
2022-09-20T05:42:18.347Z,11.71
2022-09-20T05:45:02.097Z,11.64
2022-09-20T05:47:38.205Z,11.63
2022-09-20T05:50:24.759Z,11.66
2022-09-20T05:52:57.575Z,11.58
2022-09-20T05:55:42.708Z,11.59
2022-09-20T05:58:48.306Z,11.51
2022-09-20T06:01:20.274Z,11.61
2022-09-20T06:03:53.333Z,11.66
2022-09-20T06:06:32.374Z,11.74
2022-09-20T06:09:30.522Z,11.87
2022-09-20T06:12:15.111Z,11.98
2022-09-20T06:14:49.009Z,12.21
2022-09-20T06:17:28.678Z,12.30
2022-09-20T06:20:13.414Z,12.29
2022-09-20T06:22:44.604Z,12.40
2022-09-20T06:25:19.663Z,12.50
2022-09-20T06:27:53.332Z,12.55
2022-09-20T06:30:24.575Z,12.54
2022-09-20T06:33:00.092Z,12.56
2022-09-20T06:35:37.945Z,12.63
2022-09-20T06:38:26.540Z,12.61
2022-09-20T06:40:54.312Z,12.54
2022-09-20T06:43:23.339Z,12.64
2022-09-20T06:45:51.050Z,12.63
2022-09-20T06:48:18.699Z,12.67
2022-09-20T06:50:46.329Z,12.73
2022-09-20T06:53:17.480Z,12.69
2022-09-20T06:55:46.230Z,12.71
2022-09-20T06:58:13.943Z,12.67
2022-09-20T07:00:43.752Z,12.70
2022-09-20T07:03:11.660Z,12.66
2022-09-20T07:05:39.408Z,12.73
2022-09-20T07:08:07.285Z,12.80
2022-09-20T07:10:34.908Z,12.84
2022-09-20T07:13:02.958Z,12.86
2022-09-20T07:15:33.174Z,13.00
2022-09-20T07:18:02.181Z,13.09
2022-09-20T07:20:29.844Z,13.26
2022-09-20T07:22:57.733Z,13.37
2022-09-20T07:25:25.665Z,13.36
2022-09-20T07:27:53.373Z,13.56
2022-09-20T07:30:21.388Z,13.48
2022-09-20T07:32:49.202Z,13.39
2022-09-20T07:35:18.288Z,13.50
2022-09-20T07:37:46.010Z,13.53
2022-09-20T07:40:13.840Z,13.54
2022-09-20T07:42:42.696Z,13.65
2022-09-20T07:45:10.890Z,13.58
2022-09-20T07:47:38.505Z,13.62
2022-09-20T07:50:07.159Z,13.72
2022-09-20T07:52:36.732Z,13.72
2022-09-20T07:55:05.000Z,13.84
2022-09-20T08:00:09.441Z,14.17
2022-09-20T08:02:37.408Z,14.28
2022-09-20T08:05:05.449Z,14.43
2022-09-20T08:07:33.569Z,14.35
2022-09-20T08:10:02.882Z,14.52
2022-09-20T08:15:22.713Z,14.62
2022-09-20T08:17:50.697Z,14.50
2022-09-20T08:20:18.250Z,14.84
2022-09-20T08:22:56.451Z,14.79
2022-09-20T08:25:35.282Z,14.77
2022-09-20T08:28:03.229Z,14.68
2022-09-20T08:30:31.126Z,14.74
2022-09-20T08:32:59.189Z,14.79
2022-09-20T08:35:27.050Z,14.81
2022-09-20T08:37:55.276Z,15.03
2022-09-20T08:40:25.305Z,15.16
2022-09-20T08:42:55.723Z,15.22
2022-09-20T08:45:41.106Z,15.13
2022-09-20T08:48:16.403Z,14.97
2022-09-20T08:50:44.054Z,14.86
2022-09-20T08:53:14.191Z,14.92
2022-09-20T08:55:42.559Z,14.88
2022-09-20T08:58:12.357Z,14.97
2022-09-20T09:00:47.501Z,15.05
2022-09-20T09:03:16.544Z,15.14
2022-09-20T09:05:46.785Z,15.32
2022-09-20T09:08:17.522Z,15.35
2022-09-20T09:10:49.365Z,15.52
2022-09-20T09:13:25.226Z,15.72
2022-09-20T09:15:57.214Z,15.50
2022-09-20T09:18:32.039Z,15.40
2022-09-20T09:21:00.018Z,15.40
2022-09-20T09:23:28.164Z,15.56
2022-09-20T09:25:56.495Z,15.67
2022-09-20T09:28:26.995Z,15.84
2022-09-20T09:31:12.970Z,15.99
2022-09-20T09:33:44.519Z,16.14
2022-09-20T09:36:14.606Z,16.09
2022-09-20T09:38:43.610Z,15.97
2022-09-20T09:41:23.555Z,16.13
2022-09-20T09:44:00.282Z,16.10
2022-09-20T09:46:32.466Z,16.03
2022-09-20T09:49:12.060Z,16.16
2022-09-20T09:51:42.250Z,16.23
2022-09-20T09:54:16.616Z,15.97
2022-09-20T09:56:56.053Z,15.89
2022-09-20T09:59:45.725Z,15.93
2022-09-20T10:02:35.298Z,16.04
2022-09-20T10:05:13.353Z,16.13
2022-09-20T10:07:46.979Z,16.13
2022-09-20T10:10:23.370Z,15.94
2022-09-20T10:13:04.902Z,15.77
2022-09-20T10:15:39.760Z,15.92
2022-09-20T10:18:27.911Z,15.92
2022-09-20T10:21:06.539Z,15.75
2022-09-20T10:24:03.159Z,15.63
2022-09-20T10:26:54.353Z,16.00
2022-09-20T10:29:34.968Z,16.30
2022-09-20T10:32:18.482Z,16.50
2022-09-20T10:35:00.335Z,16.81
2022-09-20T10:37:37.537Z,16.92
2022-09-20T10:40:17.002Z,17.07
2022-09-20T10:42:49.236Z,16.94
2022-09-20T10:45:53.357Z,16.94
2022-09-20T10:48:19.848Z,16.90
2022-09-20T10:50:54.957Z,16.92
2022-09-20T10:53:31.313Z,16.79
2022-09-20T10:56:10.756Z,16.91
2022-09-20T10:59:14.262Z,17.09
2022-09-20T11:01:52.629Z,17.23
2022-09-20T11:04:56.795Z,17.07
2022-09-20T11:07:35.219Z,17.22
2022-09-20T11:10:14.921Z,17.23
2022-09-20T11:12:47.291Z,17.03
2022-09-20T11:15:20.551Z,16.96
2022-09-20T11:17:59.565Z,16.92
2022-09-20T11:20:33.240Z,16.86
2022-09-20T11:23:09.142Z,16.75
2022-09-20T11:25:41.515Z,16.54
2022-09-20T11:28:15.795Z,16.40
2022-09-20T11:30:53.382Z,16.46
2022-09-20T11:33:27.048Z,16.59
2022-09-20T11:36:00.532Z,16.52
2022-09-20T11:38:35.295Z,16.24
2022-09-20T11:41:08.700Z,16.23
2022-09-20T11:43:39.577Z,16.32
2022-09-20T11:46:11.500Z,16.34
2022-09-20T11:48:45.190Z,16.48
2022-09-20T11:51:45.074Z,16.62
2022-09-20T11:54:32.739Z,16.64
2022-09-20T11:57:00.400Z,16.64
2022-09-20T11:59:33.236Z,16.40
2022-09-20T12:02:05.230Z,16.29
2022-09-20T12:04:36.373Z,16.30
2022-09-20T12:07:11.500Z,16.31
2022-09-20T12:09:45.659Z,16.41
2022-09-20T12:12:27.049Z,16.32
2022-09-20T12:14:55.206Z,16.26
2022-09-20T12:18:00.267Z,16.32
2022-09-20T12:21:02.584Z,16.21
2022-09-20T12:24:17.235Z,16.25
2022-09-20T12:26:47.016Z,16.23
2022-09-20T12:29:51.087Z,16.04
2022-09-20T12:32:44.041Z,16.03
2022-09-20T12:35:56.901Z,16.13
2022-09-20T12:38:46.268Z,16.08
2022-09-20T12:41:27.590Z,16.11
2022-09-20T12:44:05.927Z,16.04
2022-09-20T12:46:38.361Z,15.92
2022-09-20T12:49:35.555Z,15.72
2022-09-20T12:52:03.544Z,15.58
2022-09-20T12:54:31.649Z,15.32
2022-09-20T12:57:17.570Z,15.25
2022-09-20T12:59:56.098Z,15.24
2022-09-20T13:02:56.884Z,15.33
2022-09-20T13:05:33.709Z,15.44
2022-09-20T13:08:05.755Z,15.45
2022-09-20T13:10:38.095Z,15.51
2022-09-20T13:13:12.584Z,15.53
2022-09-20T13:15:40.503Z,15.50
2022-09-20T13:18:13.050Z,15.49
2022-09-20T13:20:42.676Z,15.45
2022-09-20T13:23:19.090Z,15.39
2022-09-20T13:25:48.485Z,15.37
2022-09-20T13:28:27.180Z,15.43
2022-09-20T13:31:36.212Z,15.43
2022-09-20T13:34:19.547Z,15.28
2022-09-20T13:36:48.047Z,15.23
2022-09-20T13:39:26.495Z,15.16
2022-09-20T13:41:54.102Z,15.20
2022-09-20T13:44:23.181Z,15.11
2022-09-20T13:46:51.631Z,15.15
2022-09-20T13:49:20.119Z,15.21
2022-09-20T13:51:48.449Z,15.19
2022-09-20T13:54:28.457Z,15.21
2022-09-20T13:57:00.944Z,15.18
2022-09-20T13:59:35.630Z,15.20
2022-09-20T14:02:03.996Z,15.07
2022-09-20T14:04:32.158Z,14.82
2022-09-20T14:07:00.512Z,14.67
2022-09-20T14:09:31.141Z,14.71
2022-09-20T14:11:59.940Z,14.57
2022-09-20T14:14:29.133Z,14.64
2022-09-20T14:17:01.126Z,14.72
2022-09-20T14:19:32.011Z,14.74
2022-09-20T14:22:04.292Z,14.71
2022-09-20T14:24:33.457Z,14.69
2022-09-20T14:27:06.507Z,14.64
2022-09-20T14:29:40.062Z,14.66
2022-09-20T14:32:18.500Z,14.52
2022-09-20T14:34:52.174Z,14.53
2022-09-20T14:37:24.624Z,14.56
2022-09-20T14:39:55.299Z,14.54
2022-09-20T14:42:29.822Z,14.51
2022-09-20T14:44:58.244Z,14.54
2022-09-20T14:47:29.662Z,14.49
2022-09-20T14:49:57.218Z,14.44
2022-09-20T14:52:40.092Z,14.37
2022-09-20T14:55:23.644Z,14.40
2022-09-20T14:57:51.421Z,14.36
2022-09-20T15:00:19.016Z,14.32
2022-09-20T15:02:48.665Z,14.29
2022-09-20T15:05:23.952Z,14.23
2022-09-20T15:07:53.038Z,14.17
2022-09-20T15:10:21.460Z,14.17
2022-09-20T15:12:49.816Z,14.08
2022-09-20T15:15:18.281Z,14.01
2022-09-20T15:17:48.614Z,13.98
2022-09-20T15:20:23.802Z,13.93
2022-09-20T15:22:51.996Z,13.83
2022-09-20T15:25:20.928Z,13.80
2022-09-20T15:27:49.180Z,13.68
2022-09-20T15:30:18.636Z,13.57
2022-09-20T15:32:48.760Z,13.58
2022-09-20T15:35:16.465Z,13.48
2022-09-20T15:37:44.970Z,13.36
2022-09-20T15:40:12.829Z,13.31
2022-09-20T15:42:40.436Z,13.21
2022-09-20T15:45:10.107Z,13.14
2022-09-20T15:47:38.756Z,13.08
2022-09-20T15:50:09.096Z,13.02
2022-09-20T15:52:38.067Z,13.00
2022-09-20T15:55:07.568Z,12.94
2022-09-20T15:57:35.937Z,12.88
2022-09-20T16:00:04.690Z,12.85
2022-09-20T16:02:33.348Z,12.75
2022-09-20T16:05:01.029Z,12.73
2022-09-20T16:07:30.875Z,12.63
2022-09-20T16:09:58.850Z,12.58
2022-09-20T16:12:29.201Z,12.53
2022-09-20T16:14:57.550Z,12.39
2022-09-20T16:17:25.612Z,12.27
2022-09-20T16:19:53.408Z,12.22
2022-09-20T16:22:21.260Z,12.23
2022-09-20T16:24:50.743Z,12.11
2022-09-20T16:27:18.715Z,12.08
2022-09-20T16:29:46.686Z,12.00
2022-09-20T16:32:14.590Z,11.97
2022-09-20T16:34:42.466Z,11.89
2022-09-20T16:37:11.994Z,11.87
2022-09-20T16:39:40.386Z,11.88
2022-09-20T16:42:12.254Z,11.79
2022-09-20T16:44:42.290Z,11.64
2022-09-20T16:47:13.405Z,11.56
2022-09-20T16:49:41.432Z,11.44
2022-09-20T16:52:11.520Z,11.30
2022-09-20T16:54:39.888Z,11.22
2022-09-20T16:57:09.472Z,11.13
2022-09-20T16:59:37.797Z,11.06
2022-09-20T17:02:05.764Z,10.97
2022-09-20T17:04:34.134Z,10.90
2022-09-20T17:07:02.206Z,10.87
2022-09-20T17:09:30.148Z,10.81
2022-09-20T17:11:59.142Z,10.81
2022-09-20T17:14:28.762Z,10.69
2022-09-20T17:16:56.924Z,10.65
2022-09-20T17:19:25.427Z,10.63
2022-09-20T17:21:53.867Z,10.61
2022-09-20T17:24:23.478Z,10.56
2022-09-20T17:26:52.068Z,10.41
2022-09-20T17:29:21.412Z,10.32
2022-09-20T17:31:55.579Z,10.23
2022-09-20T17:34:26.006Z,10.25
2022-09-20T17:36:54.220Z,10.17
2022-09-20T17:39:21.972Z,10.16
2022-09-20T17:41:50.661Z,9.97
2022-09-20T17:44:18.369Z,9.83
2022-09-20T17:46:47.576Z,9.75
2022-09-20T17:49:18.614Z,9.69
2022-09-20T17:51:48.893Z,9.65
2022-09-20T17:54:17.140Z,9.70
2022-09-20T17:56:48.470Z,9.68
2022-09-20T17:59:17.539Z,9.60
2022-09-20T18:01:46.689Z,9.41
2022-09-20T18:04:14.541Z,9.35
2022-09-20T18:06:46.257Z,9.33
2022-09-20T18:09:16.135Z,9.22
2022-09-20T18:11:45.914Z,9.21
2022-09-20T18:14:13.844Z,9.09
2022-09-20T18:16:42.822Z,9.04
2022-09-20T18:19:11.516Z,9.10
2022-09-20T18:21:40.072Z,9.10
2022-09-20T18:24:11.677Z,9.08
2022-09-20T18:26:40.385Z,9.05
2022-09-20T18:29:10.646Z,9.02
2022-09-20T18:31:42.022Z,8.99
2022-09-20T18:34:11.731Z,8.97
2022-09-20T18:36:39.984Z,8.92
2022-09-20T18:39:09.839Z,8.86
2022-09-20T18:41:39.278Z,8.82
2022-09-20T18:44:07.895Z,8.73
2022-09-20T18:46:36.547Z,8.69
2022-09-20T18:49:07.274Z,8.70
2022-09-20T18:51:39.728Z,8.65
2022-09-20T18:54:10.523Z,8.66
2022-09-20T18:56:39.949Z,8.65
2022-09-20T18:59:16.362Z,8.65
2022-09-20T19:02:00.070Z,8.70
2022-09-20T19:04:40.768Z,8.53
2022-09-20T19:07:16.273Z,8.55
2022-09-20T19:09:53.511Z,8.63
2022-09-20T19:12:31.868Z,8.65
2022-09-20T19:15:14.560Z,8.55
2022-09-20T19:17:56.172Z,8.54
2022-09-20T19:20:32.532Z,8.52
2022-09-20T19:23:11.477Z,8.46
2022-09-20T19:25:45.307Z,8.42
2022-09-20T19:28:15.687Z,8.37
2022-09-20T19:30:44.878Z,8.41
2022-09-20T19:33:16.291Z,8.40
2022-09-20T19:35:49.661Z,8.29
2022-09-20T19:38:31.030Z,8.24
2022-09-20T19:41:13.304Z,8.19
2022-09-20T19:44:05.082Z,8.12
2022-09-20T19:46:44.442Z,8.02
2022-09-20T19:49:15.495Z,8.07
2022-09-20T19:51:43.961Z,7.94
2022-09-20T19:54:13.433Z,7.90
2022-09-20T19:56:54.896Z,7.84
2022-09-20T19:59:24.621Z,7.89
2022-09-20T20:01:53.184Z,7.91
2022-09-20T20:04:21.950Z,7.80
2022-09-20T20:06:58.377Z,7.74
2022-09-20T20:09:35.110Z,7.62
2022-09-20T20:12:10.979Z,7.64
2022-09-20T20:14:49.808Z,7.61
2022-09-20T20:17:30.783Z,7.56
2022-09-20T20:20:21.424Z,7.41
2022-09-20T20:23:18.917Z,7.47
2022-09-20T20:25:55.339Z,7.49
2022-09-20T20:28:24.270Z,7.48
2022-09-20T20:30:56.662Z,7.48
2022-09-20T20:33:27.951Z,7.34
2022-09-20T20:35:57.148Z,7.37
2022-09-20T20:38:25.711Z,7.24
2022-09-20T20:41:00.972Z,7.26
2022-09-20T20:43:30.102Z,7.31
2022-09-20T20:45:57.963Z,7.30
2022-09-20T20:48:25.699Z,7.23
2022-09-20T20:51:01.668Z,7.22
2022-09-20T20:53:35.047Z,7.28
2022-09-20T20:56:05.153Z,7.31
2022-09-20T20:58:36.011Z,7.32
2022-09-20T21:01:09.205Z,7.32
2022-09-20T21:03:38.283Z,7.29
2022-09-20T21:06:06.609Z,7.32
2022-09-20T21:08:36.311Z,7.22
2022-09-20T21:11:06.400Z,7.23
2022-09-20T21:13:36.148Z,7.12
2022-09-20T21:16:05.490Z,7.23
2022-09-20T21:18:33.936Z,7.22
2022-09-20T21:21:02.239Z,7.22
2022-09-20T21:23:33.286Z,7.19
2022-09-20T21:26:05.327Z,7.16
2022-09-20T21:28:33.143Z,7.13
2022-09-20T21:31:05.047Z,7.12
2022-09-20T21:33:34.432Z,7.09
2022-09-20T21:36:02.873Z,7.12
2022-09-20T21:38:31.208Z,7.11
2022-09-20T21:41:07.572Z,7.08
2022-09-20T21:43:36.050Z,7.08
2022-09-20T21:46:10.680Z,7.03
2022-09-20T21:48:38.416Z,6.98
2022-09-20T21:51:08.139Z,6.96
2022-09-20T21:53:38.082Z,6.87
2022-09-20T21:56:07.858Z,6.90
2022-09-20T21:58:36.499Z,6.98
2022-09-20T22:01:06.529Z,6.90
2022-09-20T22:03:37.370Z,6.92
2022-09-20T22:06:07.030Z,6.91
2022-09-20T22:08:35.035Z,6.86
2022-09-20T22:11:03.628Z,6.81
2022-09-20T22:13:31.805Z,6.61
2022-09-20T22:16:08.479Z,6.62
2022-09-20T22:18:39.706Z,6.63
2022-09-20T22:21:10.032Z,6.60
2022-09-20T22:23:40.587Z,6.68
2022-09-20T22:26:11.003Z,6.65
2022-09-20T22:28:39.044Z,6.58
2022-09-20T22:31:09.091Z,6.56
2022-09-20T22:33:41.856Z,6.50
2022-09-20T22:36:10.418Z,6.43
2022-09-20T22:38:38.702Z,6.44
2022-09-20T22:41:06.335Z,6.48
2022-09-20T22:43:35.057Z,6.41
2022-09-20T22:46:04.227Z,6.39
2022-09-20T22:48:33.414Z,6.34
2022-09-20T22:51:04.211Z,6.30
2022-09-20T22:53:33.718Z,6.29
2022-09-20T22:56:06.229Z,6.16
2022-09-20T22:58:37.372Z,6.05
2022-09-20T23:01:07.181Z,5.98
2022-09-20T23:03:35.212Z,5.96
2022-09-20T23:06:04.702Z,5.88
2022-09-20T23:08:33.345Z,5.94
2022-09-20T23:11:02.616Z,5.88
2022-09-20T23:13:30.829Z,5.89
2022-09-20T23:15:59.219Z,5.92
2022-09-20T23:18:27.105Z,5.93
2022-09-20T23:21:01.857Z,5.96
2022-09-20T23:23:30.907Z,6.03
2022-09-20T23:26:04.549Z,6.09
2022-09-20T23:28:32.090Z,6.04
2022-09-20T23:31:04.457Z,6.03
2022-09-20T23:33:33.101Z,5.74
2022-09-20T23:36:01.249Z,5.61
2022-09-20T23:38:30.207Z,5.69
2022-09-20T23:41:02.704Z,5.83
2022-09-20T23:43:30.338Z,5.84
2022-09-20T23:45:57.997Z,5.92
2022-09-20T23:48:26.557Z,5.93
2022-09-20T23:50:54.422Z,5.87
2022-09-20T23:53:22.089Z,5.98
2022-09-20T23:55:51.611Z,5.97
2022-09-20T23:58:19.159Z,5.90
