createdAt,value
2017-05-26T00:00:36.781Z,0
2017-05-26T00:01:38.621Z,0
2017-05-26T00:02:40.457Z,0
2017-05-26T00:03:42.300Z,0
2017-05-26T00:04:56.440Z,0
2017-05-26T00:05:58.261Z,0
2017-05-26T00:07:00.103Z,0
2017-05-26T00:08:01.940Z,0
2017-05-26T00:09:03.756Z,0
2017-05-26T00:10:05.600Z,0
2017-05-26T00:11:07.436Z,0
2017-05-26T00:12:09.252Z,0
2017-05-26T00:13:11.099Z,0
2017-05-26T00:14:25.222Z,0
2017-05-26T00:15:27.064Z,0
2017-05-26T00:16:29.109Z,0
2017-05-26T00:17:30.949Z,0
2017-05-26T00:18:32.794Z,0
2017-05-26T00:19:34.631Z,0
2017-05-26T00:20:36.451Z,0
2017-05-26T00:21:38.392Z,0
2017-05-26T00:22:40.210Z,0
2017-05-26T00:23:54.389Z,0
2017-05-26T00:24:56.226Z,0
2017-05-26T00:25:58.067Z,0
2017-05-26T00:26:59.914Z,0
2017-05-26T00:28:01.734Z,0
2017-05-26T00:29:03.577Z,0
2017-05-26T00:30:05.392Z,0
2017-05-26T00:31:07.206Z,0
2017-05-26T00:32:09.075Z,0
2017-05-26T00:33:23.198Z,0
2017-05-26T00:34:25.038Z,0
2017-05-26T00:35:26.857Z,0
2017-05-26T00:36:28.697Z,0
2017-05-26T00:37:30.846Z,0
2017-05-26T00:38:32.656Z,0
2017-05-26T00:39:34.494Z,0
2017-05-26T00:40:36.321Z,0
2017-05-26T00:41:38.157Z,0
2017-05-26T00:42:52.433Z,0
2017-05-26T00:43:54.242Z,0
2017-05-26T00:44:56.087Z,0
2017-05-26T00:45:57.898Z,0
2017-05-26T00:46:59.752Z,0
2017-05-26T00:48:01.959Z,0
2017-05-26T00:49:03.770Z,0
2017-05-26T00:50:05.592Z,0
2017-05-26T00:51:07.437Z,0
2017-05-26T00:52:21.580Z,0
2017-05-26T00:53:23.427Z,0
2017-05-26T00:54:25.271Z,0
2017-05-26T00:55:27.107Z,0
2017-05-26T00:56:28.952Z,0
2017-05-26T00:57:30.795Z,0
2017-05-26T00:58:32.644Z,0
2017-05-26T00:59:34.479Z,0
2017-05-26T01:00:36.324Z,0
2017-05-26T01:01:50.493Z,0
2017-05-26T01:02:52.339Z,0
2017-05-26T01:03:54.285Z,0
2017-05-26T01:04:56.122Z,0
2017-05-26T01:05:57.964Z,0
2017-05-26T01:06:59.800Z,0
2017-05-26T01:08:01.611Z,0
2017-05-26T01:09:03.861Z,0
2017-05-26T01:10:05.701Z,0
2017-05-26T01:11:19.869Z,0
2017-05-26T01:12:21.683Z,0
2017-05-26T01:13:23.523Z,0
2017-05-26T01:14:25.387Z,0
2017-05-26T01:15:27.206Z,0
2017-05-26T01:16:29.044Z,0
2017-05-26T01:17:30.887Z,0
2017-05-26T01:18:32.702Z,0
2017-05-26T01:19:34.741Z,0
2017-05-26T01:20:48.917Z,0
2017-05-26T01:21:50.760Z,0
2017-05-26T01:22:52.597Z,0
2017-05-26T01:23:54.417Z,0
2017-05-26T01:24:56.367Z,0
2017-05-26T01:25:58.203Z,0
2017-05-26T01:27:00.047Z,0
2017-05-26T01:28:01.861Z,0
2017-05-26T01:29:03.706Z,0
2017-05-26T01:30:17.897Z,0
2017-05-26T01:31:19.717Z,0
2017-05-26T01:32:21.559Z,0
2017-05-26T01:33:23.368Z,0
2017-05-26T01:34:25.187Z,0
2017-05-26T01:35:27.026Z,0
2017-05-26T01:36:28.882Z,0
2017-05-26T01:37:30.707Z,0
2017-05-26T01:38:32.549Z,0
2017-05-26T01:39:47.102Z,0
2017-05-26T01:40:48.944Z,0
2017-05-26T01:41:50.782Z,0
2017-05-26T01:42:52.627Z,0
2017-05-26T01:43:54.464Z,0
2017-05-26T01:44:56.281Z,0
2017-05-26T01:45:58.225Z,0
2017-05-26T01:47:00.066Z,0
2017-05-26T01:48:01.910Z,0
2017-05-26T01:49:16.082Z,0
2017-05-26T01:50:17.919Z,0
2017-05-26T01:51:19.789Z,0
2017-05-26T01:52:21.603Z,0
2017-05-26T01:53:23.419Z,0
2017-05-26T01:54:25.260Z,0
2017-05-26T01:55:27.072Z,0
2017-05-26T01:56:29.120Z,0
2017-05-26T01:57:30.953Z,0
2017-05-26T01:58:45.097Z,0
2017-05-26T01:59:46.911Z,0
2017-05-26T02:00:48.755Z,0
2017-05-26T02:01:50.842Z,0
2017-05-26T02:02:52.684Z,0
2017-05-26T02:03:54.526Z,0
2017-05-26T02:04:56.369Z,0
2017-05-26T02:05:58.184Z,0
2017-05-26T02:07:00.128Z,0
2017-05-26T02:08:14.248Z,0
2017-05-26T02:09:16.069Z,0
2017-05-26T02:10:17.907Z,0
2017-05-26T02:11:19.718Z,0
2017-05-26T02:12:21.885Z,0
2017-05-26T02:13:23.703Z,0
2017-05-26T02:14:25.546Z,0
2017-05-26T02:15:27.357Z,0
2017-05-26T02:16:29.174Z,0
2017-05-26T02:17:43.337Z,0
2017-05-26T02:18:45.157Z,0
2017-05-26T02:19:46.997Z,0
2017-05-26T02:20:48.834Z,0
2017-05-26T02:21:50.681Z,0
2017-05-26T02:22:52.542Z,0
2017-05-26T02:23:54.355Z,0
2017-05-26T02:24:56.191Z,0
2017-05-26T02:25:58.012Z,0
2017-05-26T02:27:12.283Z,0
2017-05-26T02:28:14.131Z,0
2017-05-26T02:29:15.968Z,0
2017-05-26T02:30:17.787Z,0
2017-05-26T02:31:19.608Z,0
2017-05-26T02:32:21.446Z,0
2017-05-26T02:33:23.557Z,0
2017-05-26T02:34:25.377Z,0
2017-05-26T02:35:27.195Z,0
2017-05-26T02:36:41.359Z,0
2017-05-26T02:37:43.176Z,0
2017-05-26T02:38:45.047Z,0
2017-05-26T02:39:46.887Z,0
2017-05-26T02:40:48.733Z,0
2017-05-26T02:41:50.571Z,0
2017-05-26T02:42:52.389Z,5
2017-05-26T02:43:54.410Z,5
2017-05-26T02:44:56.248Z,5
2017-05-26T02:46:10.422Z,5
2017-05-26T02:47:12.266Z,5
2017-05-26T02:48:14.110Z,5
2017-05-26T02:49:16.029Z,10
2017-05-26T02:50:17.852Z,10
2017-05-26T02:51:19.670Z,10
2017-05-26T02:52:21.513Z,10
2017-05-26T02:53:23.360Z,10
2017-05-26T02:54:25.203Z,10
2017-05-26T02:55:39.376Z,15
2017-05-26T02:56:41.220Z,15
2017-05-26T02:57:43.064Z,15
2017-05-26T02:58:44.883Z,20
2017-05-26T02:59:46.723Z,20
2017-05-26T03:00:48.549Z,20
2017-05-26T03:01:50.388Z,25
2017-05-26T03:02:52.204Z,25
2017-05-26T03:03:54.049Z,25
2017-05-26T03:05:08.566Z,30
2017-05-26T03:06:10.389Z,30
2017-05-26T03:07:12.233Z,35
2017-05-26T03:08:14.051Z,40
2017-05-26T03:09:15.899Z,45
2017-05-26T03:10:17.938Z,50
2017-05-26T03:11:19.754Z,50
2017-05-26T03:12:21.575Z,60
2017-05-26T03:13:23.418Z,65
2017-05-26T03:14:37.563Z,65
2017-05-26T03:15:39.410Z,70
2017-05-26T03:16:41.263Z,75
2017-05-26T03:17:43.105Z,80
2017-05-26T03:18:44.953Z,85
2017-05-26T03:19:46.798Z,90
2017-05-26T03:20:49.046Z,95
2017-05-26T03:21:50.865Z,100
2017-05-26T03:22:52.706Z,105
2017-05-26T03:24:06.868Z,110
2017-05-26T03:25:08.716Z,115
2017-05-26T03:26:10.865Z,120
2017-05-26T03:27:12.706Z,125
2017-05-26T03:28:14.531Z,130
2017-05-26T03:29:16.379Z,135
2017-05-26T03:30:18.228Z,140
2017-05-26T03:31:20.106Z,145
2017-05-26T03:32:21.956Z,150
2017-05-26T03:33:36.061Z,155
2017-05-26T03:34:37.907Z,160
2017-05-26T03:35:39.738Z,165
2017-05-26T03:36:41.985Z,170
2017-05-26T03:37:43.833Z,175
2017-05-26T03:38:45.672Z,180
2017-05-26T03:39:47.500Z,190
2017-05-26T03:40:49.346Z,190
2017-05-26T03:41:51.292Z,195
2017-05-26T03:43:05.469Z,200
2017-05-26T03:44:07.279Z,205
2017-05-26T03:45:09.127Z,215
2017-05-26T03:46:10.951Z,220
2017-05-26T03:47:13.174Z,230
2017-05-26T03:48:15.022Z,235
2017-05-26T03:49:16.847Z,245
2017-05-26T03:50:18.704Z,260
2017-05-26T03:51:20.554Z,270
2017-05-26T03:52:34.706Z,275
2017-05-26T03:53:36.533Z,280
2017-05-26T03:54:38.351Z,290
2017-05-26T03:55:40.173Z,305
2017-05-26T03:56:42.000Z,320
2017-05-26T03:57:44.025Z,320
2017-05-26T03:58:45.876Z,310
2017-05-26T03:59:47.708Z,310
2017-05-26T04:00:49.554Z,325
2017-05-26T04:02:03.784Z,350
2017-05-26T04:03:05.610Z,365
2017-05-26T04:04:07.433Z,365
2017-05-26T04:05:09.264Z,360
2017-05-26T04:06:11.110Z,365
2017-05-26T04:07:13.010Z,385
2017-05-26T04:08:15.168Z,405
2017-05-26T04:09:16.999Z,420
2017-05-26T04:10:18.846Z,420
2017-05-26T04:11:33.030Z,410
2017-05-26T04:12:34.884Z,410
2017-05-26T04:13:36.736Z,410
2017-05-26T04:14:38.589Z,430
2017-05-26T04:15:40.415Z,455
2017-05-26T04:16:42.245Z,470
2017-05-26T04:17:44.099Z,460
2017-05-26T04:18:46.151Z,460
2017-05-26T04:19:47.976Z,460
2017-05-26T04:21:02.089Z,460
2017-05-26T04:22:03.945Z,465
2017-05-26T04:23:05.771Z,490
2017-05-26T04:24:07.725Z,520
2017-05-26T04:25:09.559Z,540
2017-05-26T04:26:11.381Z,550
2017-05-26T04:27:13.237Z,555
2017-05-26T04:28:15.067Z,535
2017-05-26T04:29:16.923Z,535
2017-05-26T04:30:31.098Z,560
2017-05-26T04:31:32.929Z,570
2017-05-26T04:32:34.787Z,565
2017-05-26T04:33:36.604Z,575
2017-05-26T04:34:38.492Z,605
2017-05-26T04:35:40.318Z,630
2017-05-26T04:36:42.173Z,625
2017-05-26T04:37:44.027Z,620
2017-05-26T04:38:45.862Z,620
2017-05-26T04:40:00.071Z,625
2017-05-26T04:41:01.901Z,640
2017-05-26T04:42:03.749Z,645
2017-05-26T04:43:05.589Z,660
2017-05-26T04:44:07.443Z,680
2017-05-26T04:45:09.323Z,690
2017-05-26T04:46:11.179Z,685
2017-05-26T04:47:13.010Z,685
2017-05-26T04:48:14.837Z,705
2017-05-26T04:49:29.248Z,745
2017-05-26T04:50:31.080Z,765
2017-05-26T04:51:32.939Z,775
2017-05-26T04:52:34.796Z,770
2017-05-26T04:53:36.624Z,755
2017-05-26T04:54:38.481Z,735
2017-05-26T04:55:40.537Z,740
2017-05-26T04:56:42.366Z,760
2017-05-26T04:57:44.219Z,780
2017-05-26T04:58:58.334Z,780
2017-05-26T05:00:00.191Z,785
2017-05-26T05:01:02.049Z,780
2017-05-26T05:02:03.901Z,780
2017-05-26T05:03:05.734Z,625
2017-05-26T05:04:07.582Z,415
2017-05-26T05:05:09.417Z,315
2017-05-26T05:06:11.296Z,310
2017-05-26T05:07:13.148Z,310
2017-05-26T05:08:27.293Z,310
2017-05-26T05:09:29.143Z,305
2017-05-26T05:10:30.976Z,305
2017-05-26T05:11:33.188Z,305
2017-05-26T05:12:35.039Z,300
2017-05-26T05:13:36.893Z,305
2017-05-26T05:14:38.723Z,315
2017-05-26T05:15:40.548Z,315
2017-05-26T05:16:42.427Z,315
2017-05-26T05:17:56.566Z,315
2017-05-26T05:18:58.417Z,295
2017-05-26T05:20:00.278Z,275
2017-05-26T05:21:02.122Z,280
2017-05-26T05:22:04.152Z,310
2017-05-26T05:23:06.006Z,310
2017-05-26T05:24:07.866Z,320
2017-05-26T05:25:09.713Z,300
2017-05-26T05:26:11.569Z,295
2017-05-26T05:27:25.735Z,295
2017-05-26T05:28:27.592Z,295
2017-05-26T05:29:29.438Z,295
2017-05-26T05:30:31.266Z,290
2017-05-26T05:31:33.092Z,295
2017-05-26T05:32:35.062Z,290
2017-05-26T05:33:36.897Z,290
2017-05-26T05:34:38.750Z,285
2017-05-26T05:35:40.572Z,285
2017-05-26T05:36:54.686Z,285
2017-05-26T05:37:56.536Z,275
2017-05-26T05:38:58.386Z,275
2017-05-26T05:40:00.232Z,270
2017-05-26T05:41:02.144Z,270
2017-05-26T05:42:03.961Z,265
2017-05-26T05:43:05.815Z,265
2017-05-26T05:44:07.635Z,265
2017-05-26T05:45:09.467Z,265
2017-05-26T05:46:23.574Z,265
2017-05-26T05:47:25.424Z,265
2017-05-26T05:48:27.472Z,260
2017-05-26T05:49:29.322Z,260
2017-05-26T05:50:31.143Z,260
2017-05-26T05:51:32.971Z,260
2017-05-26T05:52:34.824Z,260
2017-05-26T05:53:36.678Z,260
2017-05-26T05:54:38.524Z,260
2017-05-26T05:55:52.654Z,260
2017-05-26T05:56:54.506Z,260
2017-05-26T05:57:56.329Z,260
2017-05-26T05:59:01.360Z,260
2017-05-26T06:00:03.183Z,260
2017-05-26T06:01:05.007Z,260
2017-05-26T06:02:06.855Z,260
2017-05-26T06:03:08.685Z,260
2017-05-26T06:04:10.535Z,260
2017-05-26T06:05:24.714Z,260
2017-05-26T06:06:26.539Z,260
2017-05-26T06:07:28.365Z,260
2017-05-26T06:08:30.182Z,260
2017-05-26T06:09:32.286Z,260
2017-05-26T06:10:34.108Z,260
2017-05-26T06:11:35.929Z,260
2017-05-26T06:12:37.758Z,260
2017-05-26T06:13:39.612Z,260
2017-05-26T06:14:53.992Z,260
2017-05-26T06:15:55.843Z,260
2017-05-26T06:16:57.670Z,260
2017-05-26T06:17:59.517Z,260
2017-05-26T06:19:01.341Z,265
2017-05-26T06:20:03.390Z,260
2017-05-26T06:21:05.210Z,270
2017-05-26T06:22:07.036Z,265
2017-05-26T06:23:08.891Z,265
2017-05-26T06:24:22.997Z,265
2017-05-26T06:25:24.848Z,265
2017-05-26T06:26:26.670Z,265
2017-05-26T06:27:28.527Z,265
2017-05-26T06:28:30.367Z,265
2017-05-26T06:29:32.193Z,265
2017-05-26T06:30:34.150Z,265
2017-05-26T06:31:35.996Z,265
2017-05-26T06:32:37.822Z,265
2017-05-26T06:33:51.998Z,265
2017-05-26T06:34:53.828Z,265
2017-05-26T06:35:55.877Z,265
2017-05-26T06:36:57.702Z,265
2017-05-26T06:37:59.525Z,265
2017-05-26T06:39:01.351Z,265
2017-05-26T06:40:03.177Z,270
2017-05-26T06:41:05.227Z,270
2017-05-26T06:42:07.048Z,275
2017-05-26T06:43:21.233Z,275
2017-05-26T06:44:23.079Z,275
2017-05-26T06:45:24.901Z,280
2017-05-26T06:46:26.773Z,280
2017-05-26T06:47:28.598Z,280
2017-05-26T06:48:30.411Z,285
2017-05-26T06:49:32.241Z,295
2017-05-26T06:50:34.100Z,290
2017-05-26T06:51:36.008Z,280
2017-05-26T06:52:50.104Z,285
2017-05-26T06:53:51.949Z,290
2017-05-26T06:54:53.779Z,300
2017-05-26T06:55:55.608Z,280
2017-05-26T06:56:57.457Z,285
2017-05-26T06:57:59.302Z,290
2017-05-26T06:59:01.151Z,295
2017-05-26T07:00:03.002Z,300
2017-05-26T07:01:04.852Z,295
2017-05-26T07:02:19.321Z,310
2017-05-26T07:03:21.190Z,310
2017-05-26T07:04:23.040Z,315
2017-05-26T07:05:24.942Z,305
2017-05-26T07:06:26.787Z,315
2017-05-26T07:07:28.645Z,340
2017-05-26T07:08:30.490Z,360
2017-05-26T07:09:32.313Z,410
2017-05-26T07:10:34.166Z,430
2017-05-26T07:11:48.352Z,465
2017-05-26T07:12:50.204Z,445
2017-05-26T07:13:52.035Z,435
2017-05-26T07:14:53.886Z,410
2017-05-26T07:15:55.757Z,375
2017-05-26T07:16:57.579Z,375
2017-05-26T07:17:59.628Z,365
2017-05-26T07:19:01.479Z,385
2017-05-26T07:20:03.328Z,355
2017-05-26T07:21:17.440Z,305
2017-05-26T07:22:19.368Z,310
2017-05-26T07:23:21.376Z,310
2017-05-26T07:24:23.233Z,325
2017-05-26T07:25:25.091Z,360
2017-05-26T07:26:26.945Z,375
2017-05-26T07:27:28.791Z,390
2017-05-26T07:28:30.826Z,445
2017-05-26T07:29:32.751Z,405
2017-05-26T07:30:46.909Z,405
2017-05-26T07:31:48.782Z,425
2017-05-26T07:32:50.632Z,435
2017-05-26T07:33:52.716Z,370
2017-05-26T07:34:54.571Z,360
2017-05-26T07:35:56.425Z,410
2017-05-26T07:36:58.253Z,410
2017-05-26T07:38:00.076Z,345
2017-05-26T07:39:05.131Z,310
2017-05-26T07:40:19.289Z,315
2017-05-26T07:41:21.140Z,345
2017-05-26T07:42:22.973Z,385
2017-05-26T07:43:24.828Z,400
2017-05-26T07:44:26.689Z,425
2017-05-26T07:45:28.510Z,470
2017-05-26T07:46:30.343Z,545
2017-05-26T07:47:32.194Z,595
2017-05-26T07:48:34.025Z,565
2017-05-26T07:49:48.176Z,485
2017-05-26T07:50:50.026Z,435
2017-05-26T07:51:51.882Z,400
2017-05-26T07:52:53.733Z,380
2017-05-26T07:53:55.580Z,365
2017-05-26T07:54:57.433Z,360
2017-05-26T07:55:59.255Z,355
2017-05-26T07:57:01.111Z,340
2017-05-26T07:58:02.941Z,330
2017-05-26T07:59:17.074Z,345
2017-05-26T08:00:18.926Z,350
2017-05-26T08:01:20.776Z,365
2017-05-26T08:02:22.609Z,400
2017-05-26T08:03:24.581Z,415
2017-05-26T08:04:26.500Z,435
2017-05-26T08:05:28.543Z,425
2017-05-26T08:06:30.414Z,450
2017-05-26T08:07:32.248Z,485
2017-05-26T08:08:46.458Z,515
2017-05-26T08:09:48.318Z,570
2017-05-26T08:10:50.170Z,645
2017-05-26T08:11:52.021Z,565
2017-05-26T08:12:53.912Z,515
2017-05-26T08:13:55.782Z,425
2017-05-26T08:14:57.651Z,480
2017-05-26T08:15:59.525Z,560
2017-05-26T08:17:01.367Z,590
2017-05-26T08:18:15.562Z,585
2017-05-26T08:19:17.442Z,625
2017-05-26T08:20:19.325Z,635
2017-05-26T08:21:21.234Z,610
2017-05-26T08:22:23.098Z,620
2017-05-26T08:23:24.964Z,640
2017-05-26T08:24:26.823Z,600
2017-05-26T08:25:28.658Z,560
2017-05-26T08:26:30.538Z,565
2017-05-26T08:27:44.726Z,510
2017-05-26T08:28:46.600Z,505
2017-05-26T08:29:48.565Z,555
2017-05-26T08:30:50.410Z,515
2017-05-26T08:31:52.476Z,485
2017-05-26T08:32:54.301Z,550
2017-05-26T08:33:56.157Z,480
2017-05-26T08:34:58.018Z,430
2017-05-26T08:35:59.875Z,420
2017-05-26T08:37:14.054Z,470
2017-05-26T08:38:15.879Z,535
2017-05-26T08:39:17.731Z,515
2017-05-26T08:40:19.646Z,570
2017-05-26T08:41:21.514Z,630
2017-05-26T08:42:23.721Z,720
2017-05-26T08:43:25.553Z,645
2017-05-26T08:44:27.382Z,625
2017-05-26T08:45:29.232Z,560
2017-05-26T08:46:43.370Z,570
2017-05-26T08:47:45.197Z,605
2017-05-26T08:48:47.074Z,590
2017-05-26T08:49:49.097Z,605
2017-05-26T08:50:50.904Z,605
2017-05-26T08:51:52.821Z,640
2017-05-26T08:52:54.748Z,625
2017-05-26T08:53:56.617Z,545
2017-05-26T08:54:58.521Z,560
2017-05-26T08:56:12.688Z,470
2017-05-26T08:57:14.596Z,520
2017-05-26T08:58:16.589Z,560
2017-05-26T08:59:18.457Z,500
2017-05-26T09:00:20.314Z,535
2017-05-26T09:01:22.558Z,615
2017-05-26T09:02:24.367Z,685
2017-05-26T09:03:26.249Z,705
2017-05-26T09:04:28.108Z,725
2017-05-26T09:05:42.292Z,715
2017-05-26T09:06:44.150Z,640
2017-05-26T09:07:46.010Z,665
2017-05-26T09:08:47.959Z,670
2017-05-26T09:09:49.817Z,700
2017-05-26T09:10:51.672Z,630
2017-05-26T09:11:53.595Z,505
2017-05-26T09:12:55.498Z,455
2017-05-26T09:13:57.610Z,415
2017-05-26T09:15:11.973Z,365
2017-05-26T09:16:13.817Z,365
2017-05-26T09:17:15.656Z,375
2017-05-26T09:18:17.512Z,435
2017-05-26T09:19:19.367Z,465
2017-05-26T09:20:21.273Z,465
2017-05-26T09:21:23.172Z,470
2017-05-26T09:22:25.021Z,430
2017-05-26T09:23:26.854Z,395
2017-05-26T09:24:41.518Z,370
2017-05-26T09:25:43.369Z,400
2017-05-26T09:26:45.203Z,450
2017-05-26T09:27:47.115Z,455
2017-05-26T09:28:48.969Z,455
2017-05-26T09:29:51.018Z,415
2017-05-26T09:30:52.849Z,365
2017-05-26T09:31:54.706Z,395
2017-05-26T09:32:56.535Z,420
2017-05-26T09:34:10.707Z,415
2017-05-26T09:35:12.561Z,430
2017-05-26T09:36:14.383Z,475
2017-05-26T09:37:16.216Z,495
2017-05-26T09:38:18.069Z,505
2017-05-26T09:39:19.902Z,550
2017-05-26T09:40:21.804Z,540
2017-05-26T09:41:23.639Z,455
2017-05-26T09:42:25.467Z,435
2017-05-26T09:43:39.655Z,475
2017-05-26T09:44:41.557Z,495
2017-05-26T09:45:43.842Z,550
2017-05-26T09:46:45.746Z,635
2017-05-26T09:47:47.641Z,670
2017-05-26T09:48:49.546Z,670
2017-05-26T09:49:51.397Z,635
2017-05-26T09:50:53.308Z,605
2017-05-26T09:51:55.160Z,570
2017-05-26T09:53:09.295Z,470
2017-05-26T09:54:11.127Z,475
2017-05-26T09:55:12.975Z,515
2017-05-26T09:56:14.858Z,500
2017-05-26T09:57:16.742Z,515
2017-05-26T09:58:18.632Z,550
2017-05-26T09:59:20.502Z,575
2017-05-26T10:00:22.372Z,555
2017-05-26T10:01:24.284Z,565
2017-05-26T10:02:38.428Z,520
2017-05-26T10:03:40.286Z,480
2017-05-26T10:04:42.162Z,415
2017-05-26T10:05:44.012Z,400
2017-05-26T10:06:45.987Z,420
2017-05-26T10:07:47.918Z,450
2017-05-26T10:08:49.746Z,490
2017-05-26T10:09:51.616Z,545
2017-05-26T10:10:53.443Z,570
2017-05-26T10:12:07.824Z,615
2017-05-26T10:13:09.675Z,660
2017-05-26T10:14:11.532Z,675
2017-05-26T10:15:13.405Z,605
2017-05-26T10:16:15.267Z,580
2017-05-26T10:17:17.124Z,475
2017-05-26T10:18:19.049Z,405
2017-05-26T10:19:20.947Z,375
2017-05-26T10:20:22.837Z,405
2017-05-26T10:21:37.194Z,460
2017-05-26T10:22:39.196Z,485
2017-05-26T10:23:41.051Z,495
2017-05-26T10:24:42.909Z,515
2017-05-26T10:25:44.761Z,560
2017-05-26T10:26:46.644Z,590
2017-05-26T10:27:51.905Z,565
2017-05-26T10:28:53.761Z,525
2017-05-26T10:29:55.617Z,495
2017-05-26T10:31:09.724Z,500
2017-05-26T10:32:11.551Z,490
2017-05-26T10:33:13.437Z,480
2017-05-26T10:34:15.282Z,490
2017-05-26T10:35:17.116Z,485
2017-05-26T10:36:18.967Z,510
2017-05-26T10:37:20.828Z,530
2017-05-26T10:38:22.675Z,550
2017-05-26T10:39:24.681Z,525
2017-05-26T10:40:38.930Z,480
2017-05-26T10:41:40.764Z,490
2017-05-26T10:42:42.615Z,540
2017-05-26T10:43:44.499Z,585
2017-05-26T10:44:46.358Z,650
2017-05-26T10:45:48.210Z,645
2017-05-26T10:46:50.088Z,515
2017-05-26T10:47:51.937Z,480
2017-05-26T10:48:53.851Z,505
2017-05-26T10:50:07.980Z,600
2017-05-26T10:51:09.897Z,625
2017-05-26T10:52:11.771Z,610
2017-05-26T10:53:13.629Z,595
2017-05-26T10:54:15.508Z,610
2017-05-26T10:55:17.361Z,660
2017-05-26T10:56:19.220Z,685
2017-05-26T10:57:21.049Z,665
2017-05-26T10:58:22.903Z,615
2017-05-26T10:59:37.119Z,465
2017-05-26T11:00:38.948Z,430
2017-05-26T11:01:40.797Z,405
2017-05-26T11:02:42.641Z,375
2017-05-26T11:03:44.488Z,375
2017-05-26T11:04:46.586Z,405
2017-05-26T11:05:48.498Z,430
2017-05-26T11:06:50.363Z,455
2017-05-26T11:07:52.257Z,480
2017-05-26T11:09:06.411Z,515
2017-05-26T11:10:08.266Z,510
2017-05-26T11:11:10.141Z,530
2017-05-26T11:12:12.120Z,535
2017-05-26T11:13:14.026Z,475
2017-05-26T11:14:15.907Z,470
2017-05-26T11:15:17.782Z,465
2017-05-26T11:16:19.644Z,465
2017-05-26T11:17:21.619Z,485
2017-05-26T11:18:35.826Z,495
2017-05-26T11:19:37.676Z,510
2017-05-26T11:20:39.665Z,545
2017-05-26T11:21:41.551Z,600
2017-05-26T11:22:43.424Z,665
2017-05-26T11:23:45.328Z,735
2017-05-26T11:24:47.150Z,725
2017-05-26T11:25:49.035Z,680
2017-05-26T11:26:50.941Z,600
2017-05-26T11:28:05.250Z,495
2017-05-26T11:29:07.124Z,445
2017-05-26T11:30:09.050Z,390
2017-05-26T11:31:11.074Z,380
2017-05-26T11:32:13.006Z,395
2017-05-26T11:33:14.915Z,410
2017-05-26T11:34:16.765Z,460
2017-05-26T11:35:18.615Z,510
2017-05-26T11:36:21.150Z,540
2017-05-26T11:37:35.274Z,585
2017-05-26T11:38:37.097Z,640
2017-05-26T11:39:38.928Z,665
2017-05-26T11:40:40.779Z,620
2017-05-26T11:41:42.663Z,620
2017-05-26T11:42:44.878Z,595
2017-05-26T11:43:46.844Z,620
2017-05-26T11:44:48.798Z,665
2017-05-26T11:45:50.705Z,675
2017-05-26T11:47:05.092Z,730
2017-05-26T11:48:06.945Z,740
2017-05-26T11:49:08.807Z,705
2017-05-26T11:50:10.662Z,705
2017-05-26T11:51:12.523Z,730
2017-05-26T11:52:14.439Z,665
2017-05-26T11:53:16.290Z,595
2017-05-26T11:54:18.171Z,595
2017-05-26T11:55:20.030Z,570
2017-05-26T11:56:34.270Z,540
2017-05-26T11:57:36.154Z,490
2017-05-26T11:58:38.009Z,455
2017-05-26T11:59:39.844Z,465
2017-05-26T12:00:41.673Z,495
2017-05-26T12:01:43.531Z,575
2017-05-26T12:02:45.459Z,600
2017-05-26T12:03:47.462Z,630
2017-05-26T12:04:49.465Z,660
2017-05-26T12:06:03.601Z,670
2017-05-26T12:07:05.459Z,685
2017-05-26T12:08:07.522Z,690
2017-05-26T12:09:09.404Z,700
2017-05-26T12:10:11.285Z,715
2017-05-26T12:11:13.138Z,725
2017-05-26T12:12:15.005Z,755
2017-05-26T12:13:16.855Z,795
2017-05-26T12:14:18.708Z,805
2017-05-26T12:15:32.899Z,810
2017-05-26T12:16:34.733Z,750
2017-05-26T12:17:36.583Z,695
2017-05-26T12:18:38.693Z,655
2017-05-26T12:19:40.520Z,620
2017-05-26T12:20:42.356Z,610
2017-05-26T12:21:44.207Z,615
2017-05-26T12:22:46.039Z,610
2017-05-26T12:23:47.895Z,570
2017-05-26T12:25:02.011Z,520
2017-05-26T12:26:03.839Z,500
2017-05-26T12:27:05.693Z,530
2017-05-26T12:28:07.560Z,575
2017-05-26T12:29:09.417Z,600
2017-05-26T12:30:11.273Z,575
2017-05-26T12:31:13.123Z,580
2017-05-26T12:32:14.981Z,575
2017-05-26T12:33:16.815Z,595
2017-05-26T12:34:30.997Z,580
2017-05-26T12:35:32.826Z,565
2017-05-26T12:36:34.724Z,530
2017-05-26T12:37:36.547Z,555
2017-05-26T12:38:38.399Z,585
2017-05-26T12:39:40.334Z,565
2017-05-26T12:40:42.197Z,580
2017-05-26T12:41:44.050Z,575
2017-05-26T12:42:45.904Z,535
2017-05-26T12:44:00.044Z,410
2017-05-26T12:45:01.898Z,400
2017-05-26T12:46:03.730Z,410
2017-05-26T12:47:05.578Z,415
2017-05-26T12:48:07.414Z,410
2017-05-26T12:49:09.237Z,400
2017-05-26T12:50:11.111Z,400
2017-05-26T12:51:12.942Z,395
2017-05-26T12:52:14.799Z,400
2017-05-26T12:53:28.912Z,405
2017-05-26T12:54:30.766Z,400
2017-05-26T12:55:32.623Z,410
2017-05-26T12:56:34.481Z,425
2017-05-26T12:57:36.330Z,460
2017-05-26T12:58:38.162Z,485
2017-05-26T12:59:40.019Z,400
2017-05-26T13:00:41.976Z,335
2017-05-26T13:01:43.808Z,320
2017-05-26T13:02:57.999Z,315
2017-05-26T13:03:59.871Z,315
2017-05-26T13:05:01.730Z,320
2017-05-26T13:06:03.586Z,325
2017-05-26T13:07:05.436Z,330
2017-05-26T13:08:07.268Z,340
2017-05-26T13:09:09.123Z,345
2017-05-26T13:10:11.009Z,355
2017-05-26T13:11:12.888Z,370
2017-05-26T13:12:27.041Z,395
2017-05-26T13:13:28.901Z,395
2017-05-26T13:14:30.835Z,390
2017-05-26T13:15:32.799Z,385
2017-05-26T13:16:37.965Z,390
2017-05-26T13:17:39.818Z,385
2017-05-26T13:18:41.681Z,420
2017-05-26T13:19:43.562Z,435
2017-05-26T13:20:45.418Z,445
2017-05-26T13:22:02.617Z,450
2017-05-26T13:23:04.463Z,460
2017-05-26T13:24:06.300Z,470
2017-05-26T13:25:08.218Z,475
2017-05-26T13:26:10.138Z,490
2017-05-26T13:27:12.080Z,495
2017-05-26T13:28:13.972Z,495
2017-05-26T13:29:15.849Z,500
2017-05-26T13:30:17.711Z,535
2017-05-26T13:31:31.919Z,595
2017-05-26T13:32:33.783Z,655
2017-05-26T13:33:35.652Z,745
2017-05-26T13:34:37.544Z,815
2017-05-26T13:35:39.455Z,820
2017-05-26T13:36:41.321Z,795
2017-05-26T13:37:43.176Z,760
2017-05-26T13:38:45.037Z,710
2017-05-26T13:39:46.948Z,675
2017-05-26T13:41:01.110Z,645
2017-05-26T13:42:02.947Z,650
2017-05-26T13:43:04.796Z,615
2017-05-26T13:44:06.731Z,600
2017-05-26T13:45:08.539Z,615
2017-05-26T13:46:10.365Z,655
2017-05-26T13:47:12.228Z,695
2017-05-26T13:48:14.098Z,695
2017-05-26T13:49:15.942Z,635
2017-05-26T13:50:30.099Z,550
2017-05-26T13:51:31.938Z,500
2017-05-26T13:52:33.793Z,495
2017-05-26T13:53:35.848Z,485
2017-05-26T13:54:37.707Z,455
2017-05-26T13:55:39.527Z,450
2017-05-26T13:56:41.364Z,460
2017-05-26T13:57:43.196Z,470
2017-05-26T13:58:48.189Z,445
2017-05-26T14:00:02.356Z,460
2017-05-26T14:01:04.219Z,450
2017-05-26T14:02:06.123Z,455
2017-05-26T14:03:07.957Z,455
2017-05-26T14:04:09.811Z,465
2017-05-26T14:05:11.648Z,470
2017-05-26T14:06:13.504Z,490
2017-05-26T14:07:15.363Z,525
2017-05-26T14:08:17.214Z,515
2017-05-26T14:09:31.577Z,520
2017-05-26T14:10:33.443Z,510
2017-05-26T14:11:35.297Z,520
2017-05-26T14:12:37.126Z,525
2017-05-26T14:13:38.988Z,510
2017-05-26T14:14:40.871Z,535
2017-05-26T14:15:42.701Z,555
2017-05-26T14:16:44.553Z,575
2017-05-26T14:17:46.393Z,565
2017-05-26T14:19:00.733Z,510
2017-05-26T14:20:02.587Z,510
2017-05-26T14:21:04.413Z,515
2017-05-26T14:22:06.245Z,505
2017-05-26T14:23:08.074Z,490
2017-05-26T14:24:09.931Z,450
2017-05-26T14:25:11.813Z,420
2017-05-26T14:26:13.667Z,410
2017-05-26T14:27:15.520Z,415
2017-05-26T14:28:29.656Z,375
2017-05-26T14:29:31.516Z,365
2017-05-26T14:30:33.474Z,355
2017-05-26T14:31:35.326Z,355
2017-05-26T14:32:37.176Z,370
2017-05-26T14:33:39.004Z,380
2017-05-26T14:34:40.833Z,390
2017-05-26T14:35:42.690Z,400
2017-05-26T14:36:44.516Z,395
2017-05-26T14:37:58.620Z,370
2017-05-26T14:39:00.479Z,360
2017-05-26T14:40:02.333Z,365
2017-05-26T14:41:04.186Z,385
2017-05-26T14:42:06.040Z,405
2017-05-26T14:43:07.895Z,445
2017-05-26T14:44:09.747Z,485