createdAt,value
2018-09-23T00:00:13.548Z,1011.95
2018-09-23T00:01:13.536Z,1011.99
2018-09-23T00:02:13.516Z,1011.99
2018-09-23T00:03:13.496Z,1012.01
2018-09-23T00:04:13.474Z,1012.02
2018-09-23T00:05:13.456Z,1012.05
2018-09-23T00:06:13.435Z,1012.06
2018-09-23T00:07:13.427Z,1012.01
2018-09-23T00:08:13.403Z,1012.07
2018-09-23T00:09:13.385Z,1012.11
2018-09-23T00:10:13.365Z,1012.10
2018-09-23T00:11:13.342Z,1012.11
2018-09-23T00:12:13.325Z,1012.06
2018-09-23T00:13:13.306Z,1012.04
2018-09-23T00:14:13.292Z,1012.03
2018-09-23T00:15:13.266Z,1012.04
2018-09-23T00:16:13.254Z,1012.04
2018-09-23T00:17:13.228Z,1012.04
2018-09-23T00:18:13.212Z,1011.99
2018-09-23T00:19:13.189Z,1012.05
2018-09-23T00:20:13.170Z,1012.05
2018-09-23T00:21:13.157Z,1012.06
2018-09-23T00:22:13.207Z,1012.07
2018-09-23T00:23:13.119Z,1012.08
2018-09-23T00:24:13.099Z,1012.08
2018-09-23T00:25:13.077Z,1012.09
2018-09-23T00:26:13.060Z,1012.02
2018-09-23T00:27:13.040Z,1012.04
2018-09-23T00:28:13.023Z,1012.05
2018-09-23T00:29:13.001Z,1012.05
2018-09-23T00:30:12.986Z,1012.08
2018-09-23T00:31:12.959Z,1012.04
2018-09-23T00:32:12.945Z,1012.01
2018-09-23T00:33:12.921Z,1012.07
2018-09-23T00:34:12.918Z,1012.00
2018-09-23T00:35:12.884Z,1012.04
2018-09-23T00:36:12.866Z,1012.00
2018-09-23T00:37:12.849Z,1012.00
2018-09-23T00:38:12.833Z,1012.01
2018-09-23T00:39:12.809Z,1012.03
2018-09-23T00:40:12.796Z,1012.02
2018-09-23T00:41:12.774Z,1012.03
2018-09-23T00:42:12.751Z,1012.02
2018-09-23T00:43:12.734Z,1012.04
2018-09-23T00:44:12.717Z,1012.03
2018-09-23T00:45:12.694Z,1011.97
2018-09-23T00:46:12.684Z,1011.94
2018-09-23T00:47:12.654Z,1011.97
2018-09-23T00:48:12.638Z,1011.96
2018-09-23T00:49:12.623Z,1011.99
2018-09-23T00:50:12.598Z,1012.00
2018-09-23T00:51:12.577Z,1011.96
2018-09-23T00:52:12.558Z,1011.94
2018-09-23T00:53:12.540Z,1011.97
2018-09-23T00:54:12.525Z,1012.00
2018-09-23T00:55:12.504Z,1011.99
2018-09-23T00:56:12.483Z,1011.94
2018-09-23T00:57:12.465Z,1011.92
2018-09-23T00:58:12.447Z,1011.94
2018-09-23T00:59:12.425Z,1011.93
2018-09-23T01:00:12.405Z,1011.94
2018-09-23T01:01:12.387Z,1011.90
2018-09-23T01:02:12.369Z,1011.92
2018-09-23T01:03:12.353Z,1011.94
2018-09-23T01:04:12.332Z,1011.92
2018-09-23T01:05:12.305Z,1011.92
2018-09-23T01:06:12.295Z,1011.89
2018-09-23T01:07:12.269Z,1011.83
2018-09-23T01:08:12.253Z,1011.84
2018-09-23T01:09:12.234Z,1011.79
2018-09-23T01:10:12.215Z,1011.80
2018-09-23T01:11:12.197Z,1011.84
2018-09-23T01:12:12.176Z,1011.79
2018-09-23T01:13:12.159Z,1011.79
2018-09-23T01:14:12.139Z,1011.81
2018-09-23T01:15:12.117Z,1011.81
2018-09-23T01:16:12.101Z,1011.80
2018-09-23T01:17:12.079Z,1011.80
2018-09-23T01:18:12.063Z,1011.83
2018-09-23T01:19:12.044Z,1011.79
2018-09-23T01:20:12.034Z,1011.78
2018-09-23T01:21:12.005Z,1011.76
2018-09-23T01:22:11.985Z,1011.78
2018-09-23T01:23:11.965Z,1011.78
2018-09-23T01:24:11.948Z,1011.75
2018-09-23T01:25:11.931Z,1011.74
2018-09-23T01:26:11.910Z,1011.79
2018-09-23T01:27:11.895Z,1011.72
2018-09-23T01:28:11.869Z,1011.76
2018-09-23T01:29:11.851Z,1011.72
2018-09-23T01:30:11.836Z,1011.77
2018-09-23T01:31:11.815Z,1011.74
2018-09-23T01:32:11.791Z,1011.73
2018-09-23T01:33:11.777Z,1011.78
2018-09-23T01:34:11.759Z,1011.74
2018-09-23T01:35:11.735Z,1011.80
2018-09-23T01:36:11.725Z,1011.84
2018-09-23T01:37:11.700Z,1011.79
2018-09-23T01:38:11.681Z,1011.80
2018-09-23T01:39:11.662Z,1011.82
2018-09-23T01:40:11.643Z,1011.80
2018-09-23T01:41:11.622Z,1011.76
2018-09-23T01:42:11.598Z,1011.74
2018-09-23T01:43:11.585Z,1011.67
2018-09-23T01:44:11.559Z,1011.60
2018-09-23T01:45:11.544Z,1011.58
2018-09-23T01:46:11.531Z,1011.59
2018-09-23T01:47:11.506Z,1011.58
2018-09-23T01:48:11.485Z,1011.62
2018-09-23T01:49:11.468Z,1011.60
2018-09-23T01:50:11.447Z,1011.62
2018-09-23T01:51:11.429Z,1011.61
2018-09-23T01:52:11.407Z,1011.55
2018-09-23T01:53:11.393Z,1011.54
2018-09-23T01:54:11.371Z,1011.54
2018-09-23T01:55:11.357Z,1011.52
2018-09-23T01:56:11.334Z,1011.59
2018-09-23T01:57:11.313Z,1011.55
2018-09-23T01:58:11.295Z,1011.57
2018-09-23T01:59:11.272Z,1011.55
2018-09-23T02:00:11.259Z,1011.49
2018-09-23T02:01:11.239Z,1011.50
2018-09-23T02:02:11.221Z,1011.49
2018-09-23T02:03:11.203Z,1011.48
2018-09-23T02:04:11.178Z,1011.52
2018-09-23T02:05:11.161Z,1011.53
2018-09-23T02:06:11.143Z,1011.53
2018-09-23T02:07:11.124Z,1011.52
2018-09-23T02:08:11.105Z,1011.60
2018-09-23T02:09:11.097Z,1011.57
2018-09-23T02:10:11.063Z,1011.53
2018-09-23T02:11:11.047Z,1011.58
2018-09-23T02:12:11.023Z,1011.59
2018-09-23T02:13:11.009Z,1011.53
2018-09-23T02:14:10.990Z,1011.55
2018-09-23T02:15:10.968Z,1011.51
2018-09-23T02:16:10.946Z,1011.50
2018-09-23T02:17:10.941Z,1011.50
2018-09-23T02:18:10.910Z,1011.49
2018-09-23T02:19:10.894Z,1011.52
2018-09-23T02:20:10.868Z,1011.47
2018-09-23T02:21:10.917Z,1011.51
2018-09-23T02:22:10.833Z,1011.49
2018-09-23T02:23:10.818Z,1011.47
2018-09-23T02:24:10.791Z,1011.46
2018-09-23T02:25:10.772Z,1011.51
2018-09-23T02:26:10.756Z,1011.43
2018-09-23T02:27:10.735Z,1011.47
2018-09-23T02:28:10.718Z,1011.41
2018-09-23T02:29:10.698Z,1011.45
2018-09-23T02:30:10.677Z,1011.40
2018-09-23T02:31:10.683Z,1011.44
2018-09-23T02:32:10.641Z,1011.44
2018-09-23T02:33:10.619Z,1011.44
2018-09-23T02:34:10.603Z,1011.43
2018-09-23T02:35:10.581Z,1011.40
2018-09-23T02:36:10.567Z,1011.40
2018-09-23T02:37:10.544Z,1011.40
2018-09-23T02:38:10.530Z,1011.40
2018-09-23T02:39:10.504Z,1011.41
2018-09-23T02:40:10.480Z,1011.39
2018-09-23T02:41:10.462Z,1011.39
2018-09-23T02:42:10.447Z,1011.37
2018-09-23T02:43:10.426Z,1011.34
2018-09-23T02:44:10.403Z,1011.36
2018-09-23T02:45:10.386Z,1011.32
2018-09-23T02:46:10.368Z,1011.40
2018-09-23T02:47:10.346Z,1011.37
2018-09-23T02:48:10.324Z,1011.38
2018-09-23T02:49:10.310Z,1011.37
2018-09-23T02:50:10.289Z,1011.33
2018-09-23T02:51:10.268Z,1011.29
2018-09-23T02:52:10.245Z,1011.25
2018-09-23T02:53:10.229Z,1011.24
2018-09-23T02:54:10.210Z,1011.25
2018-09-23T02:55:10.190Z,1011.21
2018-09-23T02:56:10.170Z,1011.19
2018-09-23T02:57:10.148Z,1011.25
2018-09-23T02:58:10.133Z,1011.25
2018-09-23T02:59:10.113Z,1011.27
2018-09-23T03:00:10.090Z,1011.30
2018-09-23T03:01:10.073Z,1011.40
2018-09-23T03:02:10.058Z,1011.33
2018-09-23T03:03:10.030Z,1011.30
2018-09-23T03:04:10.016Z,1011.27
2018-09-23T03:05:09.996Z,1011.25
2018-09-23T03:06:09.970Z,1011.21
2018-09-23T03:07:09.953Z,1011.18
2018-09-23T03:08:09.930Z,1011.12
2018-09-23T03:09:09.914Z,1011.15
2018-09-23T03:10:09.894Z,1011.16
2018-09-23T03:11:09.874Z,1011.16
2018-09-23T03:12:09.856Z,1011.13
2018-09-23T03:13:09.841Z,1011.17
2018-09-23T03:14:09.817Z,1011.11
2018-09-23T03:15:09.798Z,1011.13
2018-09-23T03:16:09.785Z,1011.12
2018-09-23T03:17:09.756Z,1011.15
2018-09-23T03:18:09.735Z,1011.18
2018-09-23T03:19:09.713Z,1011.11
2018-09-23T03:20:09.695Z,1011.15
2018-09-23T03:21:09.675Z,1011.11
2018-09-23T03:22:09.658Z,1011.14
2018-09-23T03:23:09.635Z,1011.12
2018-09-23T03:24:09.617Z,1011.08
2018-09-23T03:25:09.598Z,1011.15
2018-09-23T03:26:09.579Z,1011.15
2018-09-23T03:27:09.561Z,1011.13
2018-09-23T03:28:09.539Z,1011.13
2018-09-23T03:29:09.520Z,1011.06
2018-09-23T03:30:09.498Z,1011.06
2018-09-23T03:31:09.508Z,1011.05
2018-09-23T03:32:09.456Z,1011.14
2018-09-23T03:33:09.439Z,1011.12
2018-09-23T03:34:09.413Z,1011.12
2018-09-23T03:35:09.399Z,1011.14
2018-09-23T03:36:09.380Z,1011.12
2018-09-23T03:37:09.359Z,1011.10
2018-09-23T03:38:09.339Z,1011.12
2018-09-23T03:39:09.320Z,1011.11
2018-09-23T03:40:09.298Z,1011.14
2018-09-23T03:41:09.282Z,1011.13
2018-09-23T03:42:09.262Z,1011.12
2018-09-23T03:43:09.243Z,1011.13
2018-09-23T03:44:09.223Z,1011.07
2018-09-23T03:45:09.196Z,1011.08
2018-09-23T03:46:09.185Z,1011.02
2018-09-23T03:47:09.158Z,1011.00
2018-09-23T03:48:09.141Z,1011.04
2018-09-23T03:49:09.126Z,1011.04
2018-09-23T03:50:09.102Z,1010.98
2018-09-23T03:51:09.079Z,1011.01
2018-09-23T03:52:09.058Z,1011.03
2018-09-23T03:53:09.039Z,1011.01
2018-09-23T03:54:09.023Z,1010.96
2018-09-23T03:55:09.000Z,1010.98
2018-09-23T03:56:08.981Z,1010.93
2018-09-23T03:57:08.968Z,1010.94
2018-09-23T03:58:09.090Z,1010.91
2018-09-23T03:59:08.923Z,1010.92
2018-09-23T04:00:08.899Z,1010.98
2018-09-23T04:01:08.883Z,1011.01
2018-09-23T04:02:08.865Z,1011.00
2018-09-23T04:03:08.845Z,1011.02
2018-09-23T04:04:08.817Z,1010.97
2018-09-23T04:05:08.802Z,1010.93
2018-09-23T04:06:08.781Z,1010.94
2018-09-23T04:07:08.762Z,1010.92
2018-09-23T04:08:08.743Z,1010.89
2018-09-23T04:09:08.722Z,1010.88
2018-09-23T04:10:08.704Z,1010.92
2018-09-23T04:11:08.684Z,1010.93
2018-09-23T04:12:08.770Z,1010.94
2018-09-23T04:13:08.651Z,1010.95
2018-09-23T04:14:08.622Z,1010.96
2018-09-23T04:15:08.603Z,1010.92
2018-09-23T04:16:08.579Z,1010.92
2018-09-23T04:17:08.567Z,1010.90
2018-09-23T04:18:08.541Z,1010.92
2018-09-23T04:19:08.524Z,1010.91
2018-09-23T04:20:08.505Z,1010.92
2018-09-23T04:21:08.482Z,1010.91
2018-09-23T04:22:08.466Z,1010.94
2018-09-23T04:23:08.444Z,1010.95
2018-09-23T04:24:08.427Z,1010.96
2018-09-23T04:25:08.403Z,1010.98
2018-09-23T04:26:08.383Z,1010.94
2018-09-23T04:27:08.363Z,1011.00
2018-09-23T04:28:08.351Z,1010.95
2018-09-23T04:29:08.330Z,1010.95
2018-09-23T04:30:08.306Z,1010.94
2018-09-23T04:31:08.285Z,1010.91
2018-09-23T04:32:08.269Z,1010.87
2018-09-23T04:33:08.241Z,1010.87
2018-09-23T04:34:08.223Z,1010.89
2018-09-23T04:35:08.210Z,1010.89
2018-09-23T04:36:08.182Z,1010.87
2018-09-23T04:37:08.165Z,1010.90
2018-09-23T04:38:08.142Z,1010.93
2018-09-23T04:39:08.125Z,1010.86
2018-09-23T04:40:08.104Z,1010.87
2018-09-23T04:41:08.088Z,1010.92
2018-09-23T04:42:08.064Z,1010.92
2018-09-23T04:43:08.048Z,1010.88
2018-09-23T04:44:08.024Z,1010.91
2018-09-23T04:45:08.003Z,1010.93
2018-09-23T04:46:07.983Z,1010.90
2018-09-23T04:47:07.962Z,1010.84
2018-09-23T04:48:07.944Z,1010.86
2018-09-23T04:49:07.924Z,1010.87
2018-09-23T04:50:07.906Z,1010.86
2018-09-23T04:51:07.884Z,1010.85
2018-09-23T04:52:07.862Z,1010.84
2018-09-23T04:53:07.842Z,1010.83
2018-09-23T04:54:07.829Z,1010.86
2018-09-23T04:55:07.845Z,1010.82
2018-09-23T04:56:07.782Z,1010.82
2018-09-23T04:57:07.761Z,1010.84
2018-09-23T04:58:07.747Z,1010.86
2018-09-23T04:59:07.726Z,1010.90
2018-09-23T05:00:07.707Z,1010.89
2018-09-23T05:01:07.682Z,1010.90
2018-09-23T05:02:07.664Z,1010.89
2018-09-23T05:03:07.648Z,1010.84
2018-09-23T05:04:07.623Z,1010.86
2018-09-23T05:05:07.609Z,1010.82
2018-09-23T05:06:07.585Z,1010.85
2018-09-23T05:07:07.566Z,1010.86
2018-09-23T05:08:07.543Z,1010.82
2018-09-23T05:09:07.524Z,1010.82
2018-09-23T05:10:07.508Z,1010.82
2018-09-23T05:11:07.487Z,1010.83
2018-09-23T05:12:07.466Z,1010.81
2018-09-23T05:13:07.444Z,1010.86
2018-09-23T05:14:07.472Z,1010.82
2018-09-23T05:15:07.404Z,1010.78
2018-09-23T05:16:07.386Z,1010.75
2018-09-23T05:17:07.364Z,1010.78
2018-09-23T05:18:07.347Z,1010.79
2018-09-23T05:19:07.330Z,1010.76
2018-09-23T05:20:07.308Z,1010.82
2018-09-23T05:21:07.288Z,1010.77
2018-09-23T05:22:07.267Z,1010.81
2018-09-23T05:23:07.252Z,1010.76
2018-09-23T05:24:07.224Z,1010.71
2018-09-23T05:25:07.208Z,1010.71
2018-09-23T05:26:07.188Z,1010.69
2018-09-23T05:27:07.166Z,1010.69
2018-09-23T05:28:07.149Z,1010.69
2018-09-23T05:29:07.136Z,1010.68
2018-09-23T05:30:07.120Z,1010.68
2018-09-23T05:31:07.179Z,1010.66
2018-09-23T05:32:07.070Z,1010.61
2018-09-23T05:33:07.050Z,1010.58
2018-09-23T05:34:07.027Z,1010.58
2018-09-23T05:35:07.009Z,1010.57
2018-09-23T05:36:06.988Z,1010.55
2018-09-23T05:37:06.973Z,1010.52
2018-09-23T05:38:06.948Z,1010.51
2018-09-23T05:39:06.930Z,1010.49
2018-09-23T05:40:06.915Z,1010.52
2018-09-23T05:41:06.888Z,1010.51
2018-09-23T05:42:06.872Z,1010.52
2018-09-23T05:43:06.852Z,1010.54
2018-09-23T05:44:06.860Z,1010.56
2018-09-23T05:45:06.814Z,1010.63
2018-09-23T05:46:06.794Z,1010.59
2018-09-23T05:47:06.775Z,1010.59
2018-09-23T05:48:06.853Z,1010.56
2018-09-23T05:49:06.731Z,1010.53
2018-09-23T05:50:06.716Z,1010.52
2018-09-23T05:51:06.696Z,1010.47
2018-09-23T05:52:06.674Z,1010.50
2018-09-23T05:53:06.660Z,1010.52
2018-09-23T05:54:06.640Z,1010.47
2018-09-23T05:55:06.620Z,1010.49
2018-09-23T05:56:06.600Z,1010.45
2018-09-23T05:57:06.577Z,1010.45
2018-09-23T05:58:06.559Z,1010.44
2018-09-23T05:59:06.538Z,1010.42
2018-09-23T06:00:06.523Z,1010.41
2018-09-23T06:01:06.502Z,1010.42
2018-09-23T06:02:06.484Z,1010.38
2018-09-23T06:03:06.518Z,1010.39
2018-09-23T06:04:06.439Z,1010.41
2018-09-23T06:05:06.423Z,1010.42
2018-09-23T06:06:06.403Z,1010.41
2018-09-23T06:07:06.381Z,1010.43
2018-09-23T06:08:06.363Z,1010.44
2018-09-23T06:09:06.352Z,1010.41
2018-09-23T06:10:06.342Z,1010.38
2018-09-23T06:11:06.313Z,1010.40
2018-09-23T06:12:06.286Z,1010.40
2018-09-23T06:13:06.266Z,1010.42
2018-09-23T06:14:06.248Z,1010.41
2018-09-23T06:15:06.225Z,1010.40
2018-09-23T06:16:06.208Z,1010.37
2018-09-23T06:17:06.192Z,1010.41
2018-09-23T06:18:06.173Z,1010.40
2018-09-23T06:19:06.152Z,1010.42
2018-09-23T06:20:06.137Z,1010.44
2018-09-23T06:21:06.114Z,1010.49
2018-09-23T06:22:06.096Z,1010.51
2018-09-23T06:23:06.073Z,1010.55
2018-09-23T06:24:06.056Z,1010.55
2018-09-23T06:25:06.048Z,1010.49
2018-09-23T06:26:06.015Z,1010.49
2018-09-23T06:27:05.994Z,1010.50
2018-09-23T06:28:05.976Z,1010.53
2018-09-23T06:29:05.965Z,1010.53
2018-09-23T06:30:05.948Z,1010.57
2018-09-23T06:31:05.922Z,1010.67
2018-09-23T06:32:05.900Z,1010.63
2018-09-23T06:33:05.886Z,1010.55
2018-09-23T06:34:05.882Z,1010.56
2018-09-23T06:35:05.844Z,1010.51
2018-09-23T06:36:05.824Z,1010.50
2018-09-23T06:37:05.833Z,1010.46
2018-09-23T06:38:05.786Z,1010.48
2018-09-23T06:39:05.768Z,1010.48
2018-09-23T06:40:05.748Z,1010.48
2018-09-23T06:41:05.728Z,1010.46
2018-09-23T06:42:05.710Z,1010.48
2018-09-23T06:43:05.694Z,1010.49
2018-09-23T06:44:05.674Z,1010.53
2018-09-23T06:45:05.653Z,1010.60
2018-09-23T06:46:05.639Z,1010.64
2018-09-23T06:47:05.615Z,1010.71
2018-09-23T06:48:05.598Z,1010.69
2018-09-23T06:49:05.581Z,1010.77
2018-09-23T06:50:05.558Z,1010.81
2018-09-23T06:51:05.599Z,1010.83
2018-09-23T06:52:05.520Z,1010.81
2018-09-23T06:53:05.504Z,1010.79
2018-09-23T06:54:05.483Z,1010.83
2018-09-23T06:55:05.464Z,1010.78
2018-09-23T06:56:05.443Z,1010.75
2018-09-23T06:57:05.527Z,1010.71
2018-09-23T06:58:05.404Z,1010.71
2018-09-23T06:59:05.390Z,1010.77
2018-09-23T07:00:05.370Z,1010.76
2018-09-23T07:01:05.359Z,1010.79
2018-09-23T07:02:05.334Z,1010.74
2018-09-23T07:03:05.319Z,1010.75
2018-09-23T07:04:05.296Z,1010.70
2018-09-23T07:05:05.279Z,1010.69
2018-09-23T07:06:05.260Z,1010.75
2018-09-23T07:07:05.240Z,1010.85
2018-09-23T07:08:05.220Z,1010.91
2018-09-23T07:09:05.204Z,1010.89
2018-09-23T07:10:05.284Z,1010.86
2018-09-23T07:11:05.164Z,1010.82
2018-09-23T07:12:05.154Z,1010.82
2018-09-23T07:13:05.130Z,1010.88
2018-09-23T07:14:05.161Z,1010.88
2018-09-23T07:15:05.094Z,1010.85
2018-09-23T07:16:05.073Z,1010.85
2018-09-23T07:17:05.054Z,1010.84
2018-09-23T07:18:05.068Z,1010.87
2018-09-23T07:19:05.034Z,1010.90
2018-09-23T07:20:05.017Z,1011.02
2018-09-23T07:21:04.985Z,1010.98
2018-09-23T07:22:04.970Z,1011.01
2018-09-23T07:23:04.943Z,1010.99
2018-09-23T07:24:05.045Z,1010.94
2018-09-23T07:25:04.908Z,1010.92
2018-09-23T07:26:04.894Z,1010.85
2018-09-23T07:27:04.872Z,1010.83
2018-09-23T07:28:04.858Z,1010.82
2018-09-23T07:29:04.837Z,1010.82
2018-09-23T07:30:04.983Z,1010.83
2018-09-23T07:31:04.803Z,1010.81
2018-09-23T07:32:04.784Z,1010.88
2018-09-23T07:33:04.761Z,1010.94
2018-09-23T07:34:04.744Z,1010.94
2018-09-23T07:35:04.734Z,1010.97
2018-09-23T07:36:04.709Z,1011.06
2018-09-23T07:37:04.708Z,1011.15
2018-09-23T07:38:04.681Z,1011.10
2018-09-23T07:39:04.663Z,1011.12
2018-09-23T07:40:04.757Z,1011.25
2018-09-23T07:41:04.620Z,1011.34
2018-09-23T07:42:04.604Z,1011.44
2018-09-23T07:43:04.585Z,1011.45
2018-09-23T07:44:04.574Z,1011.58
2018-09-23T07:45:04.550Z,1011.53
2018-09-23T07:46:04.537Z,1011.56
2018-09-23T07:47:04.517Z,1011.34
2018-09-23T07:48:04.560Z,1011.33
2018-09-23T07:49:04.482Z,1011.36
2018-09-23T07:50:04.462Z,1011.41
2018-09-23T07:51:04.446Z,1011.33
2018-09-23T07:52:04.431Z,1011.18
2018-09-23T07:53:04.415Z,1011.36
2018-09-23T07:54:04.398Z,1011.30
2018-09-23T07:55:04.378Z,1011.43
2018-09-23T07:56:04.376Z,1011.69
2018-09-23T07:57:04.350Z,1011.69
2018-09-23T07:58:04.329Z,1011.49
2018-09-23T07:59:04.311Z,1011.34
2018-09-23T08:00:04.311Z,1011.18
2018-09-23T08:01:04.279Z,1011.13
2018-09-23T08:02:04.266Z,1011.17
2018-09-23T08:03:04.247Z,1011.23
2018-09-23T08:04:04.235Z,1011.26
2018-09-23T08:05:04.212Z,1011.45
2018-09-23T08:06:04.212Z,1011.49
2018-09-23T08:07:04.178Z,1011.46
2018-09-23T08:08:04.163Z,1011.64
2018-09-23T08:09:04.144Z,1011.81
2018-09-23T08:10:04.127Z,1011.70
2018-09-23T08:11:04.110Z,1011.41
2018-09-23T08:12:04.096Z,1011.22
2018-09-23T08:13:04.279Z,1011.25
2018-09-23T08:14:04.582Z,1011.26
2018-09-23T08:15:04.175Z,1011.31
2018-09-23T08:16:04.034Z,1010.98
2018-09-23T08:17:04.029Z,1011.09
2018-09-23T08:18:03.998Z,1010.98
2018-09-23T08:19:03.978Z,1011.00
2018-09-23T08:20:04.022Z,1011.03
2018-09-23T08:21:03.987Z,1011.14
2018-09-23T08:22:03.940Z,1011.03
2018-09-23T08:23:03.940Z,1010.90
2018-09-23T08:24:03.901Z,1010.80
2018-09-23T08:25:03.884Z,1010.90
2018-09-23T08:26:03.869Z,1011.35
2018-09-23T08:27:03.849Z,1011.18
2018-09-23T08:28:03.835Z,1011.08
2018-09-23T08:29:03.822Z,1010.70
2018-09-23T08:30:03.804Z,1010.76
2018-09-23T08:31:03.788Z,1011.11
2018-09-23T08:32:03.774Z,1010.86
2018-09-23T08:33:03.821Z,1010.82
2018-09-23T08:34:03.744Z,1010.72
2018-09-23T08:35:03.738Z,1010.61
2018-09-23T08:36:03.712Z,1010.54
2018-09-23T08:37:03.693Z,1010.51
2018-09-23T08:38:03.677Z,1010.33
2018-09-23T08:39:03.662Z,1010.29
2018-09-23T08:40:03.718Z,1010.25
2018-09-23T08:41:03.630Z,1010.23
2018-09-23T08:42:03.616Z,1010.23
2018-09-23T08:43:03.638Z,1010.22
2018-09-23T08:44:03.582Z,1010.22
2018-09-23T08:45:03.569Z,1010.20
2018-09-23T08:46:03.551Z,1010.16
2018-09-23T08:47:03.551Z,1010.17
2018-09-23T08:48:03.612Z,1010.17
2018-09-23T08:49:03.504Z,1010.15
2018-09-23T08:50:03.488Z,1010.13
2018-09-23T08:51:03.469Z,1010.19
2018-09-23T08:52:03.462Z,1010.14
2018-09-23T08:53:03.452Z,1010.16
2018-09-23T08:54:03.426Z,1010.13
2018-09-23T08:55:03.410Z,1010.06
2018-09-23T08:56:03.394Z,1010.07
2018-09-23T08:57:03.375Z,1010.09
2018-09-23T08:58:03.362Z,1010.04
2018-09-23T08:59:03.343Z,1010.00
2018-09-23T09:00:03.343Z,1010.01
2018-09-23T09:01:03.319Z,1010.11
2018-09-23T09:02:03.297Z,1010.12
2018-09-23T09:03:03.284Z,1010.10
2018-09-23T09:04:03.268Z,1010.10
2018-09-23T09:05:03.252Z,1010.14
2018-09-23T09:06:03.241Z,1010.21
2018-09-23T09:07:03.224Z,1010.15
2018-09-23T09:08:03.203Z,1010.17
2018-09-23T09:09:03.183Z,1010.19
2018-09-23T09:10:03.178Z,1010.20
2018-09-23T09:11:03.150Z,1010.22
2018-09-23T09:12:03.142Z,1010.20
2018-09-23T09:13:03.119Z,1010.13
2018-09-23T09:14:03.107Z,1010.08
2018-09-23T09:15:03.089Z,1010.10
2018-09-23T09:16:03.072Z,1010.06
2018-09-23T09:17:03.058Z,1010.02
2018-09-23T09:18:03.040Z,1010.00
2018-09-23T09:19:03.024Z,1010.00
2018-09-23T09:20:03.016Z,1009.96
2018-09-23T09:21:02.991Z,1009.92
2018-09-23T09:22:02.975Z,1009.88
2018-09-23T09:23:02.960Z,1009.83
2018-09-23T09:24:02.939Z,1009.78
2018-09-23T09:25:02.926Z,1009.75
2018-09-23T09:26:02.917Z,1009.70
2018-09-23T09:27:02.955Z,1009.77
2018-09-23T09:28:02.876Z,1009.70
2018-09-23T09:29:02.864Z,1009.71
2018-09-23T09:30:02.847Z,1009.74
2018-09-23T09:31:02.833Z,1009.73
2018-09-23T09:32:02.812Z,1009.75
2018-09-23T09:33:02.797Z,1009.78
2018-09-23T09:34:02.790Z,1009.80
2018-09-23T09:35:02.762Z,1009.80
2018-09-23T09:36:02.746Z,1009.74
2018-09-23T09:37:02.728Z,1009.77
2018-09-23T09:38:02.715Z,1009.77
2018-09-23T09:39:02.701Z,1009.74
2018-09-23T09:40:02.691Z,1009.69
2018-09-23T09:41:02.664Z,1009.65
2018-09-23T09:42:02.706Z,1009.66
2018-09-23T09:43:02.632Z,1009.72
2018-09-23T09:44:02.637Z,1009.70
2018-09-23T09:45:02.605Z,1009.69
2018-09-23T09:46:02.584Z,1009.70
2018-09-23T09:47:02.568Z,1009.72
2018-09-23T09:48:02.550Z,1009.73
2018-09-23T09:49:02.538Z,1009.76
2018-09-23T09:50:02.530Z,1009.82
2018-09-23T09:51:02.509Z,1009.79
2018-09-23T09:52:02.496Z,1009.78
2018-09-23T09:53:02.475Z,1009.81
2018-09-23T09:54:02.464Z,1009.82
2018-09-23T09:55:02.446Z,1009.91
2018-09-23T09:56:02.425Z,1009.97
2018-09-23T09:57:02.412Z,1009.95
2018-09-23T09:58:02.403Z,1009.91
2018-09-23T09:59:02.380Z,1009.89
2018-09-23T10:00:02.364Z,1009.91
2018-09-23T10:01:02.351Z,1009.86
2018-09-23T10:02:02.341Z,1009.95
2018-09-23T10:03:02.315Z,1010.00
2018-09-23T10:04:02.346Z,1009.96
2018-09-23T10:05:02.296Z,1009.90
2018-09-23T10:06:02.270Z,1009.92
2018-09-23T10:07:02.258Z,1009.93
2018-09-23T10:08:02.237Z,1009.95
2018-09-23T10:09:02.227Z,1009.89
2018-09-23T10:10:02.207Z,1009.83
2018-09-23T10:11:02.189Z,1009.72
2018-09-23T10:12:02.178Z,1009.78
2018-09-23T10:13:02.167Z,1009.73
2018-09-23T10:14:02.147Z,1009.62
2018-09-23T10:15:02.131Z,1009.53
2018-09-23T10:16:02.115Z,1009.52
2018-09-23T10:17:02.105Z,1009.45
2018-09-23T10:18:02.093Z,1009.46
2018-09-23T10:19:02.071Z,1009.41
2018-09-23T10:20:02.056Z,1009.43
2018-09-23T10:21:02.041Z,1009.41
2018-09-23T10:22:02.037Z,1009.35
2018-09-23T10:23:02.083Z,1009.35
2018-09-23T10:24:02.073Z,1009.38
2018-09-23T10:25:01.978Z,1009.38
2018-09-23T10:26:01.971Z,1009.44
2018-09-23T10:27:01.949Z,1009.44
2018-09-23T10:28:01.938Z,1009.42
2018-09-23T10:29:01.928Z,1009.48
2018-09-23T10:30:01.909Z,1009.42
2018-09-23T10:31:01.957Z,1009.39
2018-09-23T10:32:01.875Z,1009.41
2018-09-23T10:33:01.865Z,1009.39
2018-09-23T10:34:01.885Z,1009.34
2018-09-23T10:35:01.842Z,1009.32
2018-09-23T10:36:01.840Z,1009.28
2018-09-23T10:37:01.805Z,1009.17
2018-09-23T10:38:01.798Z,1009.20
2018-09-23T10:39:01.773Z,1009.22
2018-09-23T10:40:01.761Z,1009.13
2018-09-23T10:41:01.751Z,1009.17
2018-09-23T10:42:01.735Z,1009.05
2018-09-23T10:43:01.719Z,1009.01
2018-09-23T10:44:01.702Z,1009.00
2018-09-23T10:45:01.687Z,1008.95
2018-09-23T10:46:01.672Z,1008.94
2018-09-23T10:47:01.660Z,1008.91
2018-09-23T10:48:01.646Z,1008.93
2018-09-23T10:49:01.628Z,1008.89
2018-09-23T10:50:01.618Z,1008.90
2018-09-23T10:51:01.603Z,1008.88
2018-09-23T10:52:01.585Z,1008.75
2018-09-23T10:53:01.575Z,1008.68
2018-09-23T10:54:01.563Z,1008.57
2018-09-23T10:55:01.547Z,1008.39
2018-09-23T10:56:01.535Z,1008.33
2018-09-23T10:57:01.512Z,1008.32
2018-09-23T10:58:01.509Z,1008.33
2018-09-23T10:59:01.487Z,1008.39
2018-09-23T11:00:01.470Z,1008.40
2018-09-23T11:01:01.453Z,1008.38
2018-09-23T11:02:01.443Z,1008.31
2018-09-23T11:03:01.424Z,1008.37
2018-09-23T11:04:01.476Z,1008.40
2018-09-23T11:05:01.398Z,1008.35
2018-09-23T11:06:01.387Z,1008.39
2018-09-23T11:07:01.371Z,1008.38
2018-09-23T11:08:01.356Z,1008.39
2018-09-23T11:09:01.331Z,1008.35
2018-09-23T11:10:01.322Z,1008.38
2018-09-23T11:11:01.302Z,1008.33
2018-09-23T11:12:01.289Z,1008.32
2018-09-23T11:13:01.278Z,1008.29
2018-09-23T11:14:01.260Z,1008.31
2018-09-23T11:15:01.243Z,1008.29
2018-09-23T11:16:01.232Z,1008.27
2018-09-23T11:17:01.216Z,1008.20
2018-09-23T11:18:01.200Z,1008.13
2018-09-23T11:19:01.186Z,1008.12
2018-09-23T11:20:01.169Z,1008.10
2018-09-23T11:21:01.154Z,1008.09
2018-09-23T11:22:01.143Z,1008.08
2018-09-23T11:23:01.125Z,1008.10
2018-09-23T11:24:01.103Z,1008.13
2018-09-23T11:25:01.101Z,1008.11
2018-09-23T11:26:01.077Z,1008.14
2018-09-23T11:27:01.055Z,1008.11
2018-09-23T11:28:01.047Z,1008.13
2018-09-23T11:29:01.028Z,1008.02
2018-09-23T11:30:01.013Z,1008.03
2018-09-23T11:31:00.998Z,1007.91
2018-09-23T11:32:00.984Z,1007.84
2018-09-23T11:33:00.971Z,1007.85
2018-09-23T11:34:00.948Z,1007.86
2018-09-23T11:35:00.931Z,1007.84
2018-09-23T11:36:00.921Z,1007.84
2018-09-23T11:37:00.903Z,1007.80
2018-09-23T11:38:00.888Z,1007.74
2018-09-23T11:39:00.871Z,1007.74
2018-09-23T11:40:00.982Z,1007.67
2018-09-23T11:41:00.840Z,1007.64
2018-09-23T11:42:00.826Z,1007.57
2018-09-23T11:43:00.869Z,1007.57
2018-09-23T11:44:00.787Z,1007.57
2018-09-23T11:45:00.772Z,1007.50
2018-09-23T11:46:00.757Z,1007.53
2018-09-23T11:47:00.747Z,1007.52
2018-09-23T11:48:00.732Z,1007.49
2018-09-23T11:49:00.708Z,1007.44
2018-09-23T11:50:00.693Z,1007.46
2018-09-23T11:51:00.676Z,1007.41
2018-09-23T11:52:00.656Z,1007.39
2018-09-23T11:53:00.642Z,1007.34
2018-09-23T11:54:00.633Z,1007.38
2018-09-23T11:55:00.617Z,1007.37
2018-09-23T11:56:00.593Z,1007.39
2018-09-23T11:57:00.581Z,1007.40
2018-09-23T11:58:00.560Z,1007.36
2018-09-23T11:59:00.641Z,1007.32
2018-09-23T12:00:00.526Z,1007.27
2018-09-23T12:01:00.518Z,1007.30
2018-09-23T12:02:00.537Z,1007.27
2018-09-23T12:03:00.476Z,1007.29
2018-09-23T12:04:00.467Z,1007.22
2018-09-23T12:05:00.440Z,1007.16