createdAt,value
2019-03-09T00:01:34.185Z,4.66
2019-03-09T00:03:41.135Z,4.61
2019-03-09T00:05:47.826Z,4.55
2019-03-09T00:07:54.481Z,4.51
2019-03-09T00:10:01.132Z,4.46
2019-03-09T00:12:09.412Z,4.41
2019-03-09T00:14:16.138Z,4.34
2019-03-09T00:16:22.795Z,4.32
2019-03-09T00:18:30.558Z,4.26
2019-03-09T00:20:37.213Z,4.23
2019-03-09T00:22:45.511Z,4.19
2019-03-09T00:24:53.845Z,4.17
2019-03-09T00:27:05.092Z,4.14
2019-03-09T00:29:16.366Z,4.10
2019-03-09T00:31:40.765Z,4.05
2019-03-09T00:33:47.474Z,4.02
2019-03-09T00:35:54.199Z,3.98
2019-03-09T00:38:00.962Z,3.93
2019-03-09T00:40:10.995Z,3.89
2019-03-09T00:42:17.663Z,3.86
2019-03-09T00:44:24.415Z,3.84
2019-03-09T00:46:31.142Z,3.82
2019-03-09T00:48:38.172Z,3.78
2019-03-09T00:50:45.857Z,3.75
2019-03-09T00:52:52.503Z,3.72
2019-03-09T00:54:59.243Z,3.66
2019-03-09T00:57:05.982Z,3.63
2019-03-09T00:59:12.717Z,3.58
2019-03-09T01:01:19.365Z,3.55
2019-03-09T01:03:26.148Z,3.51
2019-03-09T01:05:32.805Z,3.49
2019-03-09T01:07:39.464Z,3.45
2019-03-09T01:09:46.152Z,3.43
2019-03-09T01:11:52.872Z,3.40
2019-03-09T01:13:59.539Z,3.38
2019-03-09T01:16:06.215Z,3.41
2019-03-09T01:18:12.875Z,3.43
2019-03-09T01:20:19.603Z,3.48
2019-03-09T01:22:26.353Z,3.53
2019-03-09T01:24:33.014Z,3.58
2019-03-09T01:26:39.756Z,3.57
2019-03-09T01:28:46.426Z,3.61
2019-03-09T01:30:53.166Z,3.62
2019-03-09T01:32:59.820Z,3.64
2019-03-09T01:35:07.304Z,3.68
2019-03-09T01:37:13.961Z,3.73
2019-03-09T01:39:20.617Z,3.76
2019-03-09T01:41:27.298Z,3.78
2019-03-09T01:43:34.026Z,3.81
2019-03-09T01:45:40.700Z,3.82
2019-03-09T01:47:47.374Z,3.83
2019-03-09T01:49:54.026Z,3.80
2019-03-09T01:52:00.674Z,3.78
2019-03-09T01:54:07.439Z,3.75
2019-03-09T01:56:14.144Z,3.73
2019-03-09T01:58:20.829Z,3.72
2019-03-09T02:00:27.595Z,3.70
2019-03-09T02:02:34.245Z,3.67
2019-03-09T02:04:40.900Z,3.64
2019-03-09T02:06:47.589Z,3.62
2019-03-09T02:08:54.245Z,3.57
2019-03-09T02:11:00.914Z,3.53
2019-03-09T02:13:07.712Z,3.48
2019-03-09T02:15:16.536Z,3.44
2019-03-09T02:17:23.185Z,3.39
2019-03-09T02:19:29.883Z,3.35
2019-03-09T02:21:36.610Z,3.29
2019-03-09T02:23:43.269Z,3.24
2019-03-09T02:25:49.950Z,3.21
2019-03-09T02:27:56.621Z,3.18
2019-03-09T02:30:03.440Z,3.15
2019-03-09T02:32:10.218Z,3.12
2019-03-09T02:34:16.874Z,3.10
2019-03-09T02:36:23.530Z,3.06
2019-03-09T02:38:34.774Z,3.07
2019-03-09T02:40:41.511Z,3.04
2019-03-09T02:42:48.167Z,3.03
2019-03-09T02:44:54.837Z,3.02
2019-03-09T02:47:01.559Z,3.03
2019-03-09T02:49:08.282Z,3.04
2019-03-09T02:51:15.033Z,3.06
2019-03-09T02:53:21.771Z,3.08
2019-03-09T02:55:28.441Z,3.08
2019-03-09T02:57:35.102Z,3.08
2019-03-09T02:59:41.772Z,3.07
2019-03-09T03:01:52.761Z,3.05
2019-03-09T03:03:59.447Z,3.04
2019-03-09T03:06:06.174Z,3.03
2019-03-09T03:08:12.833Z,3.00
2019-03-09T03:10:19.634Z,2.99
2019-03-09T03:12:26.279Z,2.98
2019-03-09T03:14:32.933Z,2.97
2019-03-09T03:16:39.681Z,2.93
2019-03-09T03:18:46.345Z,2.94
2019-03-09T03:20:53.009Z,2.91
2019-03-09T03:22:59.712Z,2.91
2019-03-09T03:25:09.155Z,2.88
2019-03-09T03:27:15.875Z,2.87
2019-03-09T03:29:23.552Z,2.85
2019-03-09T03:31:30.204Z,2.84
2019-03-09T03:33:36.942Z,2.84
2019-03-09T03:35:43.633Z,2.84
2019-03-09T03:37:50.225Z,2.85
2019-03-09T03:39:57.021Z,2.89
2019-03-09T03:42:03.805Z,2.91
2019-03-09T03:44:10.578Z,2.92
2019-03-09T03:46:17.245Z,2.97
2019-03-09T03:48:23.924Z,3.01
2019-03-09T03:50:30.678Z,3.06
2019-03-09T03:52:37.377Z,3.13
2019-03-09T03:54:44.077Z,3.20
2019-03-09T03:56:50.816Z,3.29
2019-03-09T03:58:57.581Z,3.37
2019-03-09T04:01:04.328Z,3.45
2019-03-09T04:03:10.983Z,3.52
2019-03-09T04:05:17.710Z,3.58
2019-03-09T04:07:24.588Z,3.63
2019-03-09T04:09:31.239Z,3.64
2019-03-09T04:11:38.093Z,3.64
2019-03-09T04:13:44.783Z,3.62
2019-03-09T04:15:51.545Z,3.59
2019-03-09T04:17:58.230Z,3.57
2019-03-09T04:20:07.031Z,3.56
2019-03-09T04:22:13.772Z,3.52
2019-03-09T04:24:20.406Z,3.52
2019-03-09T04:26:27.162Z,3.51
2019-03-09T04:28:33.819Z,3.51
2019-03-09T04:30:40.480Z,3.50
2019-03-09T04:32:48.181Z,3.50
2019-03-09T04:34:54.840Z,3.49
2019-03-09T04:37:02.598Z,3.47
2019-03-09T04:39:09.346Z,3.47
2019-03-09T04:41:16.100Z,3.46
2019-03-09T04:43:22.751Z,3.45
2019-03-09T04:45:29.509Z,3.44
2019-03-09T04:47:36.230Z,3.41
2019-03-09T04:49:42.878Z,3.41
2019-03-09T04:51:49.556Z,3.41
2019-03-09T04:53:56.206Z,3.42
2019-03-09T04:56:02.871Z,3.42
2019-03-09T04:58:09.618Z,3.44
2019-03-09T05:00:17.151Z,3.46
2019-03-09T05:02:23.816Z,3.48
2019-03-09T05:04:39.977Z,3.49
2019-03-09T05:06:46.636Z,3.51
2019-03-09T05:09:00.140Z,3.51
2019-03-09T05:11:10.003Z,3.54
2019-03-09T05:13:30.800Z,3.54
2019-03-09T05:15:37.464Z,3.56
2019-03-09T05:17:44.226Z,3.59
2019-03-09T05:19:50.906Z,3.58
2019-03-09T05:21:57.624Z,3.58
2019-03-09T05:24:04.313Z,3.62
2019-03-09T05:26:10.960Z,3.63
2019-03-09T05:28:17.620Z,3.62
2019-03-09T05:30:44.589Z,3.63
2019-03-09T05:32:51.313Z,3.65
2019-03-09T05:34:58.073Z,3.67
2019-03-09T05:37:04.732Z,3.69
2019-03-09T05:39:11.377Z,3.72
2019-03-09T05:41:18.112Z,3.77
2019-03-09T05:43:24.874Z,3.81
2019-03-09T05:45:31.553Z,3.88
2019-03-09T05:47:38.209Z,3.99
2019-03-09T05:49:44.905Z,4.11
2019-03-09T05:52:24.603Z,4.22
2019-03-09T05:54:31.341Z,4.32
2019-03-09T05:56:38.014Z,4.44
2019-03-09T05:58:44.751Z,4.51
2019-03-09T06:00:51.451Z,4.51
2019-03-09T06:02:58.134Z,4.52
2019-03-09T06:05:06.539Z,4.53
2019-03-09T06:07:13.197Z,4.53
2019-03-09T06:09:19.879Z,4.53
2019-03-09T06:11:26.605Z,4.51
2019-03-09T06:13:33.332Z,4.56
2019-03-09T06:15:40.026Z,4.64
2019-03-09T06:17:46.683Z,4.72
2019-03-09T06:19:53.351Z,4.78
2019-03-09T06:22:00.035Z,4.79
2019-03-09T06:24:06.687Z,4.81
2019-03-09T06:26:13.342Z,4.95
2019-03-09T06:28:20.018Z,5.12
2019-03-09T06:30:26.675Z,5.33
2019-03-09T06:32:37.702Z,5.42
2019-03-09T06:34:44.384Z,5.41
2019-03-09T06:36:55.439Z,5.52
2019-03-09T06:39:05.736Z,5.63
2019-03-09T06:41:25.705Z,5.51
2019-03-09T06:43:32.459Z,5.40
2019-03-09T06:45:39.295Z,5.35
2019-03-09T06:47:46.041Z,5.41
2019-03-09T06:49:52.699Z,5.46
2019-03-09T06:51:59.366Z,5.54
2019-03-09T06:54:06.043Z,5.58
2019-03-09T06:56:13.703Z,5.54
2019-03-09T06:58:20.364Z,5.54
2019-03-09T07:00:38.992Z,5.54
2019-03-09T07:02:45.637Z,5.56
2019-03-09T07:04:52.306Z,5.61
2019-03-09T07:06:59.059Z,5.67
2019-03-09T07:09:07.421Z,5.66
2019-03-09T07:11:14.262Z,5.77
2019-03-09T07:13:21.018Z,5.89
2019-03-09T07:15:38.906Z,5.95
2019-03-09T07:17:45.644Z,5.97
2019-03-09T07:19:52.320Z,5.94
2019-03-09T07:21:59.066Z,6.05
2019-03-09T07:24:05.740Z,6.40
2019-03-09T07:26:12.527Z,6.81
2019-03-09T07:28:19.167Z,6.91
2019-03-09T07:30:25.836Z,7.03
2019-03-09T07:32:32.513Z,7.19
2019-03-09T07:34:39.166Z,7.23
2019-03-09T07:36:45.818Z,7.46
2019-03-09T07:38:52.513Z,7.83
2019-03-09T07:40:59.175Z,8.06
2019-03-09T07:43:05.989Z,8.30
2019-03-09T07:45:14.576Z,8.48
2019-03-09T07:47:21.238Z,8.42
2019-03-09T07:49:27.984Z,8.58
2019-03-09T07:51:34.679Z,9.28
2019-03-09T07:53:41.334Z,9.64
2019-03-09T07:55:47.997Z,10.03
2019-03-09T07:57:59.136Z,9.67
2019-03-09T08:00:12.880Z,10.22
2019-03-09T08:02:19.619Z,9.96
2019-03-09T08:04:26.306Z,10.03
2019-03-09T08:06:33.039Z,10.12
2019-03-09T08:08:39.769Z,9.66
2019-03-09T08:10:46.472Z,9.43
2019-03-09T08:12:53.187Z,9.44
2019-03-09T08:14:59.907Z,9.32
2019-03-09T08:17:07.437Z,9.20
2019-03-09T08:19:14.098Z,9.18
2019-03-09T08:21:20.760Z,8.99
2019-03-09T08:23:28.437Z,8.71
2019-03-09T08:25:35.090Z,8.72
2019-03-09T08:27:41.746Z,8.85
2019-03-09T08:29:48.428Z,8.79
2019-03-09T08:31:55.099Z,8.83
2019-03-09T08:34:01.830Z,8.98
2019-03-09T08:36:08.503Z,9.10
2019-03-09T08:38:15.157Z,9.29
2019-03-09T08:40:22.921Z,9.40
2019-03-09T08:42:29.645Z,9.69
2019-03-09T08:44:36.294Z,9.68
2019-03-09T08:46:42.974Z,9.76
2019-03-09T08:48:49.650Z,9.76
2019-03-09T08:50:56.307Z,9.76
2019-03-09T08:53:03.016Z,9.86
2019-03-09T08:55:12.232Z,10.09
2019-03-09T08:57:18.976Z,10.03
2019-03-09T08:59:25.651Z,9.99
2019-03-09T09:01:33.347Z,9.88
2019-03-09T09:03:40.102Z,9.67
2019-03-09T09:05:46.800Z,9.52
2019-03-09T09:07:53.442Z,9.38
2019-03-09T09:10:00.365Z,9.46
2019-03-09T09:12:07.090Z,9.63
2019-03-09T09:14:13.854Z,9.76
2019-03-09T09:16:20.512Z,9.99
2019-03-09T09:18:27.906Z,10.14
2019-03-09T09:20:34.609Z,10.22
2019-03-09T09:22:41.308Z,10.47
2019-03-09T09:24:47.942Z,10.57
2019-03-09T09:26:54.630Z,10.47
2019-03-09T09:29:01.306Z,10.41
2019-03-09T09:31:07.976Z,10.53
2019-03-09T09:33:14.683Z,10.59
2019-03-09T09:35:21.550Z,10.50
2019-03-09T09:37:28.214Z,10.38
2019-03-09T09:39:35.019Z,10.30
2019-03-09T09:41:41.750Z,10.32
2019-03-09T09:43:48.418Z,10.42
2019-03-09T09:45:55.103Z,10.42
2019-03-09T09:48:01.834Z,10.44
2019-03-09T09:50:11.904Z,10.30
2019-03-09T09:52:18.594Z,10.30
2019-03-09T09:54:25.336Z,10.33
2019-03-09T09:56:31.979Z,10.42
2019-03-09T09:58:38.739Z,10.46
2019-03-09T10:00:45.484Z,10.42
2019-03-09T10:02:52.228Z,10.74
2019-03-09T10:04:58.915Z,11.05
2019-03-09T10:07:05.596Z,11.01
2019-03-09T10:09:12.315Z,11.02
2019-03-09T10:11:19.076Z,10.83
2019-03-09T10:13:25.825Z,10.74
2019-03-09T10:15:33.905Z,10.93
2019-03-09T10:17:40.666Z,11.33
2019-03-09T10:19:48.323Z,11.71
2019-03-09T10:21:54.978Z,11.93
2019-03-09T10:24:01.655Z,11.97
2019-03-09T10:26:08.308Z,11.66
2019-03-09T10:28:15.037Z,11.51
2019-03-09T10:30:25.725Z,11.34
2019-03-09T10:32:32.386Z,11.32
2019-03-09T10:34:39.134Z,11.46
2019-03-09T10:36:45.879Z,11.73
2019-03-09T10:38:52.551Z,11.57
2019-03-09T10:40:59.274Z,11.65
2019-03-09T10:43:05.974Z,11.49
2019-03-09T10:45:20.794Z,11.31
2019-03-09T10:47:27.530Z,11.26
2019-03-09T10:49:34.223Z,11.46
2019-03-09T10:51:40.974Z,11.58
2019-03-09T10:53:47.696Z,11.52
2019-03-09T10:55:54.425Z,11.46
2019-03-09T10:58:01.166Z,11.49
2019-03-09T11:00:29.864Z,11.63
2019-03-09T11:02:37.667Z,11.62
2019-03-09T11:04:44.535Z,11.61
2019-03-09T11:06:51.209Z,11.55
2019-03-09T11:08:57.889Z,11.69
2019-03-09T11:11:04.556Z,11.83
2019-03-09T11:13:11.219Z,11.94
2019-03-09T11:15:17.986Z,11.93
2019-03-09T11:17:24.655Z,11.76
2019-03-09T11:19:31.366Z,11.62
2019-03-09T11:21:38.138Z,11.57
2019-03-09T11:23:44.858Z,11.69
2019-03-09T11:25:51.639Z,11.71
2019-03-09T11:28:10.353Z,11.81
2019-03-09T11:30:29.936Z,11.89
2019-03-09T11:32:36.575Z,11.99
2019-03-09T11:34:43.261Z,12.03
2019-03-09T11:36:49.916Z,11.82
2019-03-09T11:38:56.588Z,11.71
2019-03-09T11:41:03.356Z,11.76
2019-03-09T11:43:10.010Z,11.55
2019-03-09T11:45:19.259Z,11.56
2019-03-09T11:47:26.023Z,11.45
2019-03-09T11:49:32.681Z,11.50
2019-03-09T11:51:39.486Z,11.50
2019-03-09T11:53:46.191Z,11.47
2019-03-09T11:55:52.852Z,11.58
2019-03-09T11:57:59.587Z,11.68
2019-03-09T12:00:13.544Z,11.72
2019-03-09T12:02:20.199Z,11.78
2019-03-09T12:04:27.796Z,11.85
2019-03-09T12:06:34.561Z,11.82
2019-03-09T12:08:41.226Z,11.73
2019-03-09T12:10:47.880Z,11.59
2019-03-09T12:12:54.639Z,11.56
2019-03-09T12:15:01.302Z,11.43
2019-03-09T12:17:12.470Z,11.40
2019-03-09T12:19:16.511Z,11.35
2019-03-09T12:21:23.319Z,11.31
2019-03-09T12:23:30.289Z,11.30
2019-03-09T12:25:37.063Z,11.33
2019-03-09T12:27:43.722Z,11.27
2019-03-09T12:29:50.382Z,11.12
2019-03-09T12:31:57.142Z,10.85
2019-03-09T12:34:03.880Z,10.43
2019-03-09T12:36:10.548Z,10.21
2019-03-09T12:38:17.250Z,10.09
2019-03-09T12:40:23.994Z,10.14
2019-03-09T12:42:30.725Z,10.15
2019-03-09T12:44:37.472Z,10.19
2019-03-09T12:46:44.133Z,10.21
2019-03-09T12:48:50.869Z,10.27
2019-03-09T12:50:58.559Z,10.34
2019-03-09T12:53:05.226Z,10.40
2019-03-09T12:55:11.885Z,10.49
2019-03-09T12:57:18.568Z,10.59
2019-03-09T12:59:25.301Z,10.73
2019-03-09T13:01:32.041Z,10.87
2019-03-09T13:03:38.817Z,10.90
2019-03-09T13:05:46.803Z,10.85
2019-03-09T13:07:53.670Z,10.77
2019-03-09T13:10:00.425Z,10.66
2019-03-09T13:12:08.799Z,10.54
2019-03-09T13:14:16.623Z,10.37
2019-03-09T13:16:23.375Z,9.80
2019-03-09T13:18:30.028Z,9.42
2019-03-09T13:20:36.680Z,9.04
2019-03-09T13:22:43.426Z,8.76
2019-03-09T13:24:50.165Z,8.48
2019-03-09T13:26:56.803Z,8.27
2019-03-09T13:29:03.563Z,8.11
2019-03-09T13:31:10.282Z,8.01
2019-03-09T13:33:16.931Z,7.94
2019-03-09T13:35:23.798Z,7.89
2019-03-09T13:37:30.538Z,7.89
2019-03-09T13:39:37.198Z,7.92
2019-03-09T13:41:43.947Z,7.80
2019-03-09T13:43:52.091Z,7.68
2019-03-09T13:45:58.832Z,7.58
2019-03-09T13:48:05.505Z,7.51
2019-03-09T13:50:16.435Z,7.49
2019-03-09T13:52:23.172Z,7.41
2019-03-09T13:54:29.865Z,7.31
2019-03-09T13:56:36.521Z,7.17
2019-03-09T13:58:43.183Z,7.06
2019-03-09T14:00:49.939Z,7.00
2019-03-09T14:02:56.605Z,6.89
2019-03-09T14:05:03.477Z,6.74
2019-03-09T14:07:10.160Z,6.62
2019-03-09T14:09:18.445Z,6.54
2019-03-09T14:11:25.115Z,6.51
2019-03-09T14:13:31.841Z,6.47
2019-03-09T14:15:38.584Z,6.42
2019-03-09T14:17:46.302Z,6.39
2019-03-09T14:19:53.051Z,6.36
2019-03-09T14:21:59.705Z,6.38
2019-03-09T14:24:07.886Z,6.39
2019-03-09T14:26:14.641Z,6.37
2019-03-09T14:28:21.362Z,6.40
2019-03-09T14:30:28.195Z,6.44
2019-03-09T14:32:34.938Z,6.47
2019-03-09T14:34:41.592Z,6.52
2019-03-09T14:36:48.260Z,6.64
2019-03-09T14:38:54.928Z,6.71
2019-03-09T14:41:01.654Z,6.74
2019-03-09T14:43:08.309Z,6.78
2019-03-09T14:45:20.381Z,6.83
2019-03-09T14:47:27.100Z,6.80
2019-03-09T14:49:33.755Z,6.79
2019-03-09T14:51:40.565Z,6.83
2019-03-09T14:53:47.282Z,6.85
2019-03-09T14:55:53.982Z,6.84
2019-03-09T14:58:00.693Z,6.83
2019-03-09T15:00:11.721Z,6.77
2019-03-09T15:02:19.909Z,6.78
2019-03-09T15:04:26.602Z,6.76
2019-03-09T15:06:33.327Z,6.78
2019-03-09T15:08:40.076Z,6.64
2019-03-09T15:10:46.765Z,6.54
2019-03-09T15:12:54.035Z,6.50
2019-03-09T15:15:00.689Z,6.41
2019-03-09T15:17:07.572Z,6.20
2019-03-09T15:19:14.298Z,5.84
2019-03-09T15:21:20.946Z,5.61
2019-03-09T15:23:27.631Z,5.42
2019-03-09T15:25:34.282Z,5.16
2019-03-09T15:27:41.673Z,5.00
2019-03-09T15:29:48.416Z,4.82
2019-03-09T15:31:55.063Z,4.68
2019-03-09T15:34:01.776Z,4.64
2019-03-09T15:36:09.461Z,4.58
2019-03-09T15:38:16.180Z,4.52
2019-03-09T15:40:22.850Z,4.50
2019-03-09T15:42:29.605Z,4.49
2019-03-09T15:44:36.245Z,4.55
2019-03-09T15:46:42.973Z,4.63
2019-03-09T15:48:49.656Z,4.68
2019-03-09T15:50:56.393Z,4.69
2019-03-09T15:53:03.130Z,4.70
2019-03-09T15:55:12.162Z,4.72
2019-03-09T15:57:18.970Z,4.73
2019-03-09T15:59:25.613Z,4.76
2019-03-09T16:01:32.294Z,4.80
2019-03-09T16:03:39.018Z,4.84
2019-03-09T16:05:45.673Z,4.93
2019-03-09T16:07:52.429Z,5.02
2019-03-09T16:09:59.162Z,5.09
2019-03-09T16:12:05.997Z,5.17
2019-03-09T16:14:12.687Z,5.22
2019-03-09T16:16:19.393Z,5.28
2019-03-09T16:18:26.135Z,5.32
2019-03-09T16:20:32.892Z,5.37
2019-03-09T16:22:39.629Z,5.41
2019-03-09T16:24:47.811Z,5.42
2019-03-09T16:26:54.680Z,5.43
2019-03-09T16:29:01.334Z,5.41
2019-03-09T16:31:08.054Z,5.39
2019-03-09T16:33:15.238Z,5.37
2019-03-09T16:35:21.883Z,5.37
2019-03-09T16:37:28.538Z,5.37
2019-03-09T16:39:35.214Z,5.34
2019-03-09T16:41:41.867Z,5.30
2019-03-09T16:43:48.599Z,5.20
2019-03-09T16:45:55.305Z,5.16
2019-03-09T16:48:01.951Z,5.14
2019-03-09T16:50:12.633Z,5.11
2019-03-09T16:52:19.394Z,5.11
2019-03-09T16:54:26.203Z,5.11
2019-03-09T16:56:32.923Z,5.14
2019-03-09T16:58:39.727Z,5.12
2019-03-09T17:00:46.465Z,5.11
2019-03-09T17:02:53.187Z,5.07
2019-03-09T17:04:59.867Z,5.00
2019-03-09T17:07:06.532Z,4.95
2019-03-09T17:09:13.314Z,4.88
2019-03-09T17:11:20.045Z,4.81
2019-03-09T17:13:26.771Z,4.74
2019-03-09T17:15:33.426Z,4.68
2019-03-09T17:17:40.687Z,4.60
2019-03-09T17:19:47.407Z,4.55
2019-03-09T17:21:54.145Z,4.48
2019-03-09T17:24:00.899Z,4.42
2019-03-09T17:26:09.112Z,4.37
2019-03-09T17:28:15.773Z,4.32
2019-03-09T17:30:23.095Z,4.25
2019-03-09T17:32:29.862Z,4.23
2019-03-09T17:34:37.544Z,4.20
2019-03-09T17:36:44.298Z,4.18
2019-03-09T17:38:50.965Z,4.16
2019-03-09T17:40:57.622Z,4.11
2019-03-09T17:43:04.407Z,4.07
2019-03-09T17:45:22.815Z,4.06
2019-03-09T17:47:29.551Z,4.05
2019-03-09T17:49:36.306Z,4.04
2019-03-09T17:51:43.036Z,4.04
2019-03-09T17:53:49.748Z,4.05
2019-03-09T17:55:56.502Z,4.02
2019-03-09T17:58:03.231Z,4.03
2019-03-09T18:00:26.647Z,4.01
2019-03-09T18:02:33.410Z,3.99
2019-03-09T18:04:40.134Z,3.94
2019-03-09T18:06:46.795Z,3.92
2019-03-09T18:08:53.544Z,3.88
2019-03-09T18:11:09.578Z,3.88
2019-03-09T18:13:16.325Z,3.89
2019-03-09T18:15:23.023Z,3.88
2019-03-09T18:17:29.765Z,3.85
2019-03-09T18:19:36.428Z,3.84
2019-03-09T18:21:43.244Z,3.84
2019-03-09T18:23:49.965Z,3.84
2019-03-09T18:25:56.695Z,3.83
2019-03-09T18:28:03.447Z,3.80
2019-03-09T18:30:12.584Z,3.80
2019-03-09T18:32:18.372Z,3.81
2019-03-09T18:34:26.560Z,3.80
2019-03-09T18:36:33.211Z,3.80
2019-03-09T18:38:40.371Z,3.77
2019-03-09T18:40:47.132Z,3.76
2019-03-09T18:42:53.787Z,3.74
2019-03-09T18:45:00.519Z,3.73
2019-03-09T18:47:07.743Z,3.74
2019-03-09T18:49:14.390Z,3.75
2019-03-09T18:51:21.056Z,3.76
2019-03-09T18:53:27.821Z,3.77
2019-03-09T18:55:35.480Z,3.77
2019-03-09T18:57:42.199Z,3.79
2019-03-09T18:59:50.185Z,3.80
2019-03-09T19:01:56.905Z,3.81
2019-03-09T19:04:03.633Z,3.82
2019-03-09T19:06:11.399Z,3.83
2019-03-09T19:08:18.241Z,3.83
2019-03-09T19:10:25.560Z,3.86
2019-03-09T19:12:32.305Z,3.87
2019-03-09T19:14:41.294Z,3.90
2019-03-09T19:16:47.474Z,3.90
2019-03-09T19:18:54.229Z,3.90
2019-03-09T19:21:02.048Z,3.90
2019-03-09T19:23:08.790Z,3.89
2019-03-09T19:25:16.549Z,3.89
2019-03-09T19:27:23.775Z,3.89
2019-03-09T19:29:31.437Z,3.90
2019-03-09T19:31:39.999Z,3.90
2019-03-09T19:33:46.653Z,3.92
2019-03-09T19:35:54.836Z,3.92
2019-03-09T19:38:01.630Z,3.94
2019-03-09T19:40:17.281Z,3.94
2019-03-09T19:42:24.018Z,3.96
2019-03-09T19:44:30.776Z,4.05
2019-03-09T19:46:39.042Z,4.09
2019-03-09T19:48:45.701Z,4.07
2019-03-09T19:50:52.461Z,4.10
2019-03-09T19:52:59.542Z,4.11
2019-03-09T19:55:08.743Z,4.15
2019-03-09T19:57:16.897Z,4.13
2019-03-09T19:59:23.621Z,4.10
2019-03-09T20:01:30.381Z,4.08
2019-03-09T20:03:39.307Z,4.08
2019-03-09T20:05:46.037Z,4.03
2019-03-09T20:07:52.778Z,3.95
2019-03-09T20:10:01.549Z,3.90
2019-03-09T20:12:08.565Z,3.82
2019-03-09T20:14:15.221Z,3.74
2019-03-09T20:16:21.970Z,3.67
2019-03-09T20:18:28.696Z,3.62
2019-03-09T20:20:35.425Z,3.58
2019-03-09T20:22:42.115Z,3.59
2019-03-09T20:24:50.119Z,3.62
2019-03-09T20:26:56.782Z,3.69
2019-03-09T20:29:04.142Z,3.78
2019-03-09T20:31:12.364Z,3.81
2019-03-09T20:33:19.083Z,3.89
2019-03-09T20:35:26.545Z,3.91
2019-03-09T20:37:34.909Z,3.96
2019-03-09T20:39:41.575Z,4.02
2019-03-09T20:41:48.326Z,4.04
2019-03-09T20:43:54.969Z,4.06
2019-03-09T20:46:04.173Z,4.10
2019-03-09T20:48:12.516Z,4.12
2019-03-09T20:50:22.993Z,4.15
2019-03-09T20:52:31.339Z,4.14
2019-03-09T20:54:37.988Z,4.15
2019-03-09T20:56:45.630Z,4.17
2019-03-09T20:58:52.844Z,4.19
2019-03-09T21:00:59.595Z,4.19
2019-03-09T21:03:06.321Z,4.21
2019-03-09T21:05:13.248Z,4.24
2019-03-09T21:07:21.708Z,4.30
2019-03-09T21:09:31.235Z,4.36
2019-03-09T21:11:39.245Z,4.36
2019-03-09T21:13:47.450Z,4.38
2019-03-09T21:15:57.405Z,4.38
2019-03-09T21:18:04.162Z,4.37
2019-03-09T21:20:12.077Z,4.39
2019-03-09T21:22:19.332Z,4.43
2019-03-09T21:24:26.059Z,4.46
2019-03-09T21:26:32.813Z,4.52
2019-03-09T21:28:39.557Z,4.59
2019-03-09T21:30:46.289Z,4.65
2019-03-09T21:32:54.861Z,4.74
2019-03-09T21:35:01.583Z,4.81
2019-03-09T21:37:08.744Z,4.88
2019-03-09T21:39:16.897Z,4.98
2019-03-09T21:41:23.737Z,5.08
2019-03-09T21:43:30.392Z,5.13
2019-03-09T21:45:37.145Z,5.19
2019-03-09T21:47:43.966Z,5.20
2019-03-09T21:49:50.628Z,5.23
2019-03-09T21:51:57.315Z,5.27
2019-03-09T21:54:05.843Z,5.28
2019-03-09T21:56:12.578Z,5.30
2019-03-09T21:58:19.250Z,5.32
2019-03-09T22:00:25.917Z,5.32
2019-03-09T22:02:32.640Z,5.33
2019-03-09T22:04:39.388Z,5.35
2019-03-09T22:06:46.053Z,5.35
2019-03-09T22:08:52.780Z,5.36
2019-03-09T22:10:59.532Z,5.36
2019-03-09T22:13:06.871Z,5.37
2019-03-09T22:15:19.928Z,5.34
2019-03-09T22:17:26.695Z,5.28
2019-03-09T22:19:33.346Z,5.18
2019-03-09T22:21:40.085Z,5.13
2019-03-09T22:23:48.532Z,5.09
2019-03-09T22:25:56.137Z,5.07
2019-03-09T22:28:05.041Z,5.01
2019-03-09T22:30:17.621Z,4.98
2019-03-09T22:32:24.328Z,4.94
2019-03-09T22:34:31.067Z,4.90
2019-03-09T22:36:37.747Z,4.86
2019-03-09T22:38:44.880Z,4.83
2019-03-09T22:40:51.544Z,4.79
2019-03-09T22:42:59.883Z,4.76
2019-03-09T22:45:10.655Z,4.72
2019-03-09T22:47:17.309Z,4.69
2019-03-09T22:49:24.990Z,4.64
2019-03-09T22:51:31.911Z,4.63
2019-03-09T22:53:38.628Z,4.63
2019-03-09T22:55:45.308Z,4.63
2019-03-09T22:57:52.268Z,4.66
2019-03-09T22:59:58.988Z,4.69
2019-03-09T23:02:06.343Z,4.71
2019-03-09T23:04:13.080Z,4.71
2019-03-09T23:06:19.739Z,4.75
2019-03-09T23:08:26.525Z,4.80
2019-03-09T23:10:33.185Z,4.83
2019-03-09T23:12:39.842Z,4.84
2019-03-09T23:14:46.554Z,4.87
2019-03-09T23:16:53.269Z,4.90
2019-03-09T23:18:59.986Z,4.93
2019-03-09T23:21:06.667Z,4.94
2019-03-09T23:23:13.311Z,4.98
2019-03-09T23:25:19.952Z,4.98
2019-03-09T23:27:26.641Z,4.94
2019-03-09T23:29:33.382Z,4.95
2019-03-09T23:31:40.044Z,4.92
2019-03-09T23:33:47.718Z,4.92
2019-03-09T23:35:55.387Z,4.92
2019-03-09T23:38:02.036Z,4.92
2019-03-09T23:40:12.246Z,4.92
2019-03-09T23:42:18.972Z,4.94
2019-03-09T23:44:25.640Z,4.98
2019-03-09T23:46:32.332Z,5.00
2019-03-09T23:48:38.979Z,5.04
2019-03-09T23:50:45.638Z,5.07
2019-03-09T23:52:52.321Z,5.11
2019-03-09T23:54:58.983Z,5.15
2019-03-09T23:57:05.713Z,5.18
2019-03-09T23:59:12.390Z,5.20
