createdAt,value
2022-08-30T00:02:37.020Z,102070.66
2022-08-30T00:05:25.717Z,102070.72
2022-08-30T00:08:13.962Z,102064.72
2022-08-30T00:11:02.209Z,102063.91
2022-08-30T00:13:52.505Z,102058.81
2022-08-30T00:16:39.933Z,102063.28
2022-08-30T00:19:29.216Z,102048.59
2022-08-30T00:25:24.734Z,102063.63
2022-08-30T00:45:18.001Z,102073.25
2022-08-30T00:48:13.604Z,102080.19
2022-08-30T00:51:08.966Z,102081.97
2022-08-30T00:53:58.676Z,102089.84
2022-08-30T00:56:48.271Z,102086.41
2022-08-30T00:59:36.483Z,102078.63
2022-08-30T01:02:26.568Z,102079.56
2022-08-30T01:08:21.561Z,102082.22
2022-08-30T01:14:17.408Z,102090.03
2022-08-30T01:17:05.003Z,102092.63
2022-08-30T01:19:59.773Z,102097.81
2022-08-30T01:22:59.253Z,102100.31
2022-08-30T01:25:50.822Z,102094.16
2022-08-30T01:28:38.469Z,102095.00
2022-08-30T01:31:27.415Z,102105.41
2022-08-30T01:37:33.171Z,102108.00
2022-08-30T01:40:21.837Z,102113.13
2022-08-30T01:43:09.861Z,102108.69
2022-08-30T01:49:01.826Z,102105.16
2022-08-30T01:51:49.509Z,102104.25
2022-08-30T01:54:49.227Z,102098.16
2022-08-30T01:57:38.672Z,102099.97
2022-08-30T02:00:25.728Z,102095.56
2022-08-30T02:03:14.196Z,102097.31
2022-08-30T02:06:05.525Z,102092.97
2022-08-30T02:08:53.954Z,102085.19
2022-08-30T02:11:41.094Z,102081.72
2022-08-30T02:14:30.146Z,102088.66
2022-08-30T02:17:19.602Z,102089.47
2022-08-30T02:20:08.460Z,102091.25
2022-08-30T02:23:01.428Z,102089.53
2022-08-30T02:28:55.770Z,102086.91
2022-08-30T02:38:02.124Z,102088.75
2022-08-30T02:41:00.951Z,102088.78
2022-08-30T02:43:49.450Z,102087.09
2022-08-30T02:46:36.644Z,102084.41
2022-08-30T02:49:33.864Z,102091.38
2022-08-30T02:55:26.758Z,102094.03
2022-08-30T03:10:38.807Z,102097.38
2022-08-30T03:16:32.229Z,102091.31
2022-08-30T03:22:26.095Z,102099.13
2022-08-30T03:25:14.687Z,102090.34
2022-08-30T03:28:01.733Z,102092.94
2022-08-30T03:30:49.341Z,102089.47
2022-08-30T03:33:36.421Z,102095.59
2022-08-30T03:39:29.584Z,102097.41
2022-08-30T03:42:16.410Z,102098.31
2022-08-30T03:45:05.251Z,102094.03
2022-08-30T03:47:52.305Z,102096.63
2022-08-30T03:50:40.743Z,102092.38
2022-08-30T03:53:27.517Z,102095.88
2022-08-30T03:56:16.466Z,102093.25
2022-08-30T03:59:03.782Z,102092.41
2022-08-30T04:01:50.671Z,102084.56
2022-08-30T04:04:37.965Z,102081.09
2022-08-30T04:07:25.082Z,102087.13
2022-08-30T04:10:12.632Z,102089.78
2022-08-30T04:13:02.947Z,102093.34
2022-08-30T04:15:50.772Z,102095.03
2022-08-30T04:18:38.838Z,102087.22
2022-08-30T04:21:25.923Z,102094.97
2022-08-30T04:24:13.878Z,102094.16
2022-08-30T04:27:02.293Z,102091.59
2022-08-30T04:29:53.024Z,102094.13
2022-08-30T04:32:45.249Z,102096.75
2022-08-30T04:35:32.753Z,102087.94
2022-08-30T04:38:22.349Z,102092.19
2022-08-30T04:41:15.679Z,102098.22
2022-08-30T04:44:05.144Z,102106.00
2022-08-30T04:46:55.319Z,102105.13
2022-08-30T04:52:48.457Z,102102.41
2022-08-30T04:55:37.148Z,102104.13
2022-08-30T04:58:25.472Z,102104.94
2022-08-30T05:01:15.110Z,102106.66
2022-08-30T05:07:13.328Z,102117.06
2022-08-30T05:13:07.747Z,102115.28
2022-08-30T05:15:55.861Z,102117.97
2022-08-30T05:18:43.700Z,102119.63
2022-08-30T05:21:32.043Z,102122.25
2022-08-30T05:24:20.228Z,102130.03
2022-08-30T05:27:08.671Z,102126.56
2022-08-30T05:29:58.431Z,102125.56
2022-08-30T05:32:46.361Z,102130.66
2022-08-30T05:35:36.863Z,102126.06
2022-08-30T05:38:27.134Z,102121.50
2022-08-30T05:41:14.344Z,102129.25
2022-08-30T05:44:04.157Z,102130.00
2022-08-30T05:46:51.450Z,102125.47
2022-08-30T05:49:38.004Z,102132.41
2022-08-30T05:52:30.434Z,102131.41
2022-08-30T05:55:21.237Z,102134.81
2022-08-30T05:58:08.272Z,102129.38
2022-08-30T06:00:55.769Z,102129.19
2022-08-30T06:03:45.088Z,102133.59
2022-08-30T06:09:40.313Z,102130.44
2022-08-30T06:12:28.544Z,102129.16
2022-08-30T06:15:17.363Z,102133.59
2022-08-30T06:21:23.943Z,102131.91
2022-08-30T06:27:20.292Z,102125.38
2022-08-30T06:33:17.497Z,102133.16
2022-08-30T06:36:06.003Z,102135.31
2022-08-30T06:38:54.539Z,102131.28
2022-08-30T06:41:42.591Z,102137.59
2022-08-30T06:48:14.871Z,102144.38
2022-08-30T06:51:15.009Z,102140.09
2022-08-30T06:54:03.454Z,102138.78
2022-08-30T06:56:59.075Z,102144.63
2022-08-30T06:59:48.746Z,102148.09
2022-08-30T07:02:37.561Z,102146.56
2022-08-30T07:05:25.382Z,102143.13
2022-08-30T07:08:14.317Z,102141.09
2022-08-30T07:11:01.149Z,102140.34
2022-08-30T07:22:58.879Z,102150.09
2022-08-30T07:25:56.917Z,102153.81
2022-08-30T07:32:38.473Z,102155.69
2022-08-30T07:53:20.338Z,102175.00
2022-08-30T07:56:10.935Z,102178.59
2022-08-30T07:58:58.614Z,102177.13
2022-08-30T08:01:48.844Z,102171.47
2022-08-30T08:04:40.051Z,102170.56
2022-08-30T08:11:01.152Z,102167.69
2022-08-30T08:13:53.521Z,102166.09
2022-08-30T08:16:43.339Z,102171.16
2022-08-30T08:19:32.682Z,102182.66
2022-08-30T08:25:55.080Z,102184.31
2022-08-30T08:28:42.287Z,102195.38
2022-08-30T08:31:34.055Z,102190.69
2022-08-30T08:34:36.458Z,102192.63
2022-08-30T08:57:57.163Z,102195.31
2022-08-30T09:00:52.154Z,102193.56
2022-08-30T09:03:39.561Z,102189.03
2022-08-30T09:06:49.061Z,102200.28
2022-08-30T09:21:42.588Z,102205.47
2022-08-30T09:34:45.033Z,102194.13
2022-08-30T09:45:49.729Z,102201.63
2022-08-30T10:46:41.496Z,102211.84
2022-08-30T11:27:00.736Z,102200.84
2022-08-30T11:29:56.757Z,102196.25
2022-08-30T11:33:02.880Z,102191.13
2022-08-30T11:36:04.193Z,102187.88
2022-08-30T11:39:46.929Z,102195.59
2022-08-30T11:46:55.373Z,102182.75
2022-08-30T11:54:40.089Z,102179.69
2022-08-30T11:58:20.366Z,102186.75
2022-08-30T12:09:02.253Z,102195.00
2022-08-30T12:12:00.330Z,102191.44
2022-08-30T12:14:54.693Z,102193.94
2022-08-30T12:18:20.185Z,102195.31
2022-08-30T12:21:27.177Z,102189.38
2022-08-30T12:24:21.442Z,102194.41
2022-08-30T12:27:24.501Z,102188.75
2022-08-30T12:30:14.291Z,102186.34
2022-08-30T12:36:23.745Z,102180.81
2022-08-30T12:42:22.797Z,102183.38
2022-08-30T12:52:31.428Z,102170.50
2022-08-30T12:59:03.515Z,102157.53
2022-08-30T13:01:56.326Z,102166.97
2022-08-30T13:04:58.820Z,102169.97
2022-08-30T13:07:54.489Z,102164.03
2022-08-30T13:11:32.644Z,102163.00
2022-08-30T13:17:45.204Z,102154.38
2022-08-30T13:20:32.610Z,102158.47
2022-08-30T13:24:08.782Z,102159.28
2022-08-30T13:27:02.059Z,102160.06
2022-08-30T13:30:56.549Z,102174.56
2022-08-30T13:58:29.852Z,102148.25
2022-08-30T14:11:33.965Z,102151.13
2022-08-30T14:15:06.091Z,102150.41
2022-08-30T14:18:11.755Z,102150.06
2022-08-30T14:21:18.173Z,102141.19
2022-08-30T14:24:20.092Z,102142.44
2022-08-30T14:27:09.162Z,102139.13
2022-08-30T14:34:37.344Z,102142.88
2022-08-30T14:37:24.502Z,102145.75
2022-08-30T14:40:15.325Z,102146.63
2022-08-30T14:43:02.098Z,102153.72
2022-08-30T14:49:02.435Z,102141.53
2022-08-30T14:51:53.188Z,102137.63
2022-08-30T14:54:55.604Z,102139.22
2022-08-30T14:57:51.861Z,102143.16
2022-08-30T15:00:40.583Z,102143.50
2022-08-30T15:03:29.188Z,102151.47
2022-08-30T15:06:17.833Z,102147.34
2022-08-30T15:09:11.719Z,102151.25
2022-08-30T15:12:03.544Z,102151.78
2022-08-30T15:14:51.110Z,102146.00
2022-08-30T15:17:37.975Z,102147.38
2022-08-30T15:20:27.632Z,102142.75
2022-08-30T15:23:16.869Z,102147.97
2022-08-30T15:26:08.120Z,102155.59
2022-08-30T15:28:56.395Z,102151.53
2022-08-30T15:31:45.019Z,102147.91
2022-08-30T15:34:32.626Z,102153.22
2022-08-30T15:37:23.072Z,102148.88
2022-08-30T15:40:11.318Z,102149.06
2022-08-30T15:42:59.960Z,102148.63
2022-08-30T15:45:48.015Z,102143.41
2022-08-30T15:52:07.935Z,102145.72
2022-08-30T15:54:55.571Z,102144.56
2022-08-30T15:57:43.025Z,102144.75
2022-08-30T16:00:31.342Z,102139.84
2022-08-30T16:03:18.638Z,102135.38
2022-08-30T16:06:12.673Z,102140.72
2022-08-30T16:09:01.172Z,102147.25
2022-08-30T16:11:50.482Z,102141.16
2022-08-30T16:14:43.842Z,102138.06
2022-08-30T16:17:33.065Z,102142.63
2022-08-30T16:20:20.425Z,102139.34
2022-08-30T16:23:15.629Z,102136.66
2022-08-30T16:26:04.279Z,102144.59
2022-08-30T16:28:52.726Z,102143.31
2022-08-30T16:34:49.911Z,102148.06
2022-08-30T16:37:38.545Z,102148.50
2022-08-30T16:40:27.154Z,102145.31
2022-08-30T16:43:15.811Z,102145.25
2022-08-30T16:46:03.406Z,102144.56
2022-08-30T16:48:50.050Z,102145.63
2022-08-30T16:51:39.533Z,102145.56
2022-08-30T16:54:27.296Z,102143.16
2022-08-30T16:57:14.122Z,102145.03
2022-08-30T17:06:13.317Z,102151.03
2022-08-30T17:09:01.956Z,102149.38
2022-08-30T17:11:50.399Z,102153.06
2022-08-30T17:14:39.380Z,102160.16
2022-08-30T17:17:30.199Z,102157.00
2022-08-30T17:20:18.912Z,102161.75
2022-08-30T17:23:06.559Z,102162.84
2022-08-30T17:25:56.863Z,102166.53
2022-08-30T17:28:44.289Z,102158.91
2022-08-30T17:31:32.154Z,102162.69
2022-08-30T17:34:24.129Z,102176.91
2022-08-30T17:37:14.047Z,102174.59
2022-08-30T18:02:43.035Z,102194.00
