createdAt,value
2019-03-24T00:04:55.086Z,75.20
2019-03-24T00:10:36.773Z,75.90
2019-03-24T00:15:41.900Z,79.40
2019-03-24T00:20:46.487Z,78.60
2019-03-24T00:26:29.573Z,84.40
2019-03-24T00:31:34.497Z,84.10
2019-03-24T00:37:14.801Z,84.60
2019-03-24T00:42:19.443Z,82.70
2019-03-24T00:47:59.496Z,83.20
2019-03-24T00:53:07.205Z,88.20
2019-03-24T00:58:47.075Z,90.60
2019-03-24T01:03:51.145Z,90.10
2019-03-24T01:08:59.755Z,91.00
2019-03-24T01:14:06.643Z,90.70
2019-03-24T01:19:47.127Z,91.70
2019-03-24T01:24:53.694Z,93.70
2019-03-24T01:30:00.661Z,92.80
2019-03-24T01:35:07.380Z,92.40
2019-03-24T01:40:11.870Z,92.70
2019-03-24T01:45:16.484Z,94.60
2019-03-24T01:50:22.902Z,94.70
2019-03-24T01:55:27.474Z,95.30
2019-03-24T02:00:31.727Z,95.20
2019-03-24T02:05:35.839Z,94.40
2019-03-24T02:10:39.781Z,92.90
2019-03-24T02:15:44.079Z,94.60
2019-03-24T02:20:48.567Z,94.60
2019-03-24T02:25:55.509Z,94.80
2019-03-24T02:31:01.116Z,93.70
2019-03-24T02:36:40.936Z,94.40
2019-03-24T02:41:47.909Z,94.60
2019-03-24T02:47:28.145Z,93.90
2019-03-24T02:52:48.164Z,98.30
2019-03-24T02:57:52.702Z,98.30
2019-03-24T03:03:32.941Z,97.70
2019-03-24T03:08:38.348Z,98.30
2019-03-24T03:14:18.320Z,98.30
2019-03-24T03:19:22.339Z,97.50
2019-03-24T03:25:04.662Z,98.20
2019-03-24T03:30:17.335Z,98.10
2019-03-24T03:35:57.419Z,97.00
2019-03-24T03:41:02.856Z,97.80
2019-03-24T03:46:06.816Z,97.80
2019-03-24T03:51:12.163Z,97.20
2019-03-24T03:56:52.075Z,96.80
2019-03-24T04:01:58.376Z,97.10
2019-03-24T04:07:02.798Z,97.70
2019-03-24T04:12:43.381Z,98.00
2019-03-24T04:17:50.769Z,96.40
2019-03-24T04:23:33.880Z,97.30
2019-03-24T04:28:37.827Z,97.60
2019-03-24T04:34:18.654Z,97.70
2019-03-24T04:39:22.616Z,98.30
2019-03-24T04:45:02.378Z,98.20
2019-03-24T04:50:07.150Z,98.00
2019-03-24T04:55:46.844Z,97.70
2019-03-24T05:00:52.349Z,97.60
2019-03-24T05:06:14.112Z,97.70
2019-03-24T05:11:18.176Z,97.30
2019-03-24T05:16:58.256Z,97.70
2019-03-24T05:22:02.278Z,98.20
2019-03-24T05:27:42.556Z,96.70
2019-03-24T05:32:49.026Z,97.90
2019-03-24T05:38:28.977Z,97.30
2019-03-24T05:43:35.085Z,96.40
2019-03-24T05:49:15.420Z,99.20
2019-03-24T05:54:26.454Z,99.90
2019-03-24T06:00:06.411Z,98.30
2019-03-24T06:05:10.471Z,98.20
2019-03-24T06:10:14.757Z,99.30
2019-03-24T06:15:18.693Z,99.00
2019-03-24T06:20:58.388Z,99.50
2019-03-24T06:26:02.414Z,99.50
2019-03-24T06:31:42.343Z,99.90
2019-03-24T06:36:46.463Z,98.90
2019-03-24T06:42:26.282Z,99.50
2019-03-24T06:47:30.509Z,98.50
2019-03-24T06:53:10.280Z,98.40
2019-03-24T06:58:14.737Z,97.70
2019-03-24T07:04:11.483Z,97.00
2019-03-24T07:09:15.547Z,97.40
2019-03-24T07:14:57.411Z,94.20
2019-03-24T07:20:01.505Z,94.20
2019-03-24T07:38:21.381Z,87.90
2019-03-24T07:44:13.670Z,90.50
2019-03-24T07:49:53.999Z,85.00
2019-03-24T07:55:00.295Z,89.70
2019-03-24T08:00:40.632Z,85.70
2019-03-24T08:05:44.690Z,89.20
2019-03-24T08:10:48.814Z,89.80
2019-03-24T08:15:52.857Z,86.60
2019-03-24T08:20:56.834Z,84.90
2019-03-24T08:26:36.967Z,85.30
2019-03-24T08:31:42.078Z,82.30
2019-03-24T08:36:43.410Z,70.50
2019-03-24T08:41:42.130Z,63.90
2019-03-24T08:46:40.220Z,59.10
2019-03-24T08:51:38.715Z,49.80
2019-03-24T08:56:37.012Z,45.40
2019-03-24T09:01:37.064Z,41.90
2019-03-24T09:06:35.131Z,34.20
2019-03-24T09:10:41.422Z,24.40
2019-03-24T09:15:39.105Z,30.80
2019-03-24T09:20:41.496Z,29.40
2019-03-24T09:25:36.866Z,4.20
2019-03-24T09:30:34.708Z,1.00
2019-03-24T09:35:32.355Z,1.00
2019-03-24T09:40:30.194Z,1.00
2019-03-24T09:45:27.885Z,1.00
2019-03-24T09:50:25.603Z,1.00
2019-03-24T09:55:23.387Z,1.00
2019-03-24T10:00:20.948Z,1.00
2019-03-24T10:05:18.709Z,1.00
2019-03-24T10:09:24.672Z,1.00
2019-03-24T10:14:22.042Z,1.00
2019-03-24T10:19:19.578Z,1.00
2019-03-24T10:24:17.101Z,1.00
2019-03-24T10:29:15.382Z,1.00
2019-03-24T10:33:24.724Z,1.00
2019-03-24T10:37:30.538Z,1.00
2019-03-24T10:42:28.032Z,1.00
2019-03-24T10:47:25.818Z,1.00
2019-03-24T10:52:23.238Z,1.00
2019-03-24T10:57:20.658Z,1.00
2019-03-24T11:02:18.127Z,1.00
2019-03-24T11:11:37.575Z,1.00
2019-03-24T11:16:35.423Z,1.00
2019-03-24T11:21:33.087Z,1.00
2019-03-24T11:26:30.467Z,1.00
2019-03-24T11:31:28.093Z,1.00
2019-03-24T11:36:08.317Z,1.00
2019-03-24T11:41:05.989Z,1.00
2019-03-24T11:46:03.637Z,1.00
2019-03-24T11:51:01.176Z,1.00
2019-03-24T11:55:59.361Z,1.00
2019-03-24T12:06:14.750Z,1.00
2019-03-24T12:10:18.881Z,1.00
2019-03-24T12:15:16.904Z,1.00
2019-03-24T12:25:30.807Z,1.00
2019-03-24T12:30:29.378Z,1.00
2019-03-24T12:34:32.949Z,1.00
2019-03-24T12:39:12.572Z,1.00
2019-03-24T12:44:10.710Z,1.00
2019-03-24T12:54:25.537Z,1.00
2019-03-24T13:04:39.588Z,1.00
2019-03-24T13:09:37.098Z,1.00
2019-03-24T13:13:40.732Z,1.00
2019-03-24T13:23:42.231Z,1.00
2019-03-24T13:28:43.748Z,1.00
2019-03-24T13:33:23.308Z,1.00
2019-03-24T13:37:29.475Z,1.00
2019-03-24T13:42:26.969Z,1.00
2019-03-24T13:47:24.455Z,1.00
2019-03-24T13:57:37.965Z,1.00
2019-03-24T14:02:35.692Z,1.00
2019-03-24T14:11:58.589Z,1.00
2019-03-24T14:16:56.547Z,1.00
2019-03-24T14:21:54.920Z,1.00
2019-03-24T14:26:52.709Z,1.00
2019-03-24T14:31:50.567Z,1.00
2019-03-24T14:36:29.933Z,1.00
2019-03-24T14:40:33.504Z,1.00
2019-03-24T14:45:31.766Z,1.00
2019-03-24T14:55:46.580Z,1.00
2019-03-24T15:06:00.393Z,1.00
2019-03-24T15:10:04.403Z,1.00
2019-03-24T15:15:02.702Z,1.00
2019-03-24T15:20:00.435Z,1.00
2019-03-24T15:30:13.977Z,1.00
2019-03-24T15:35:05.786Z,1.00
2019-03-24T15:39:45.563Z,1.00
2019-03-24T15:49:59.429Z,1.00
2019-03-24T15:54:56.938Z,1.00
2019-03-24T15:59:54.348Z,1.00
2019-03-24T16:04:51.734Z,1.00
2019-03-24T16:09:49.304Z,1.00
2019-03-24T16:13:52.914Z,1.00
2019-03-24T16:18:51.202Z,1.00
2019-03-24T16:23:49.341Z,1.00
2019-03-24T16:28:47.010Z,1.00
2019-03-24T16:33:44.645Z,1.00
2019-03-24T16:38:23.961Z,1.00
2019-03-24T16:43:21.689Z,1.00
2019-03-24T16:48:19.141Z,1.00
2019-03-24T16:58:33.011Z,1.00
2019-03-24T17:03:31.594Z,1.00
2019-03-24T17:08:29.281Z,1.00
2019-03-24T17:12:32.869Z,1.00
2019-03-24T17:17:30.547Z,1.00
2019-03-24T17:22:30.142Z,1.00
2019-03-24T17:27:27.554Z,1.00
2019-03-24T17:32:25.334Z,1.00
2019-03-24T17:37:04.689Z,1.00
2019-03-24T17:41:08.251Z,1.00
2019-03-24T17:46:06.299Z,1.00
2019-03-24T17:51:03.934Z,1.00
2019-03-24T17:56:01.407Z,1.00
2019-03-24T18:00:59.082Z,1.00
2019-03-24T18:05:56.425Z,1.00
2019-03-24T18:10:53.844Z,1.00
2019-03-24T18:14:57.452Z,1.00
2019-03-24T18:19:55.353Z,1.00
2019-03-24T18:24:53.130Z,1.00
2019-03-24T18:29:50.973Z,1.00
2019-03-24T18:34:48.686Z,1.00
2019-03-24T18:39:46.120Z,1.00
2019-03-24T18:44:43.896Z,1.00
2019-03-24T18:54:57.474Z,1.00
2019-03-24T18:59:55.085Z,1.00
2019-03-24T19:04:53.347Z,1.00
2019-03-24T19:09:51.081Z,1.00
2019-03-24T19:13:54.655Z,1.00
2019-03-24T19:18:52.226Z,1.00
2019-03-24T19:23:50.634Z,1.00
2019-03-24T19:34:04.463Z,1.00
2019-03-24T19:39:03.205Z,1.00
2019-03-24T19:44:01.177Z,1.00
2019-03-24T19:48:59.224Z,1.00
2019-03-24T19:59:13.517Z,1.00
2019-03-24T20:09:50.954Z,1.00
2019-03-24T20:30:45.772Z,1.00
2019-03-24T20:35:43.451Z,1.00
2019-03-24T20:40:22.817Z,1.00
2019-03-24T20:45:20.514Z,1.00
2019-03-24T20:50:18.345Z,1.00
2019-03-24T21:00:32.502Z,1.00
2019-03-24T21:05:31.093Z,1.00
2019-03-24T21:10:28.910Z,1.00
2019-03-24T21:14:32.661Z,1.00
2019-03-24T21:19:30.659Z,1.00
2019-03-24T21:24:28.742Z,1.00
2019-03-24T21:29:26.397Z,1.00
2019-03-24T21:34:23.979Z,1.00
2019-03-24T21:39:03.876Z,1.00
2019-03-24T21:44:01.834Z,1.00
2019-03-24T21:48:59.512Z,1.00
2019-03-24T21:53:57.242Z,1.00
2019-03-24T21:58:55.051Z,1.00
2019-03-24T22:03:54.643Z,1.00
2019-03-24T22:08:52.359Z,1.00
2019-03-24T22:13:49.989Z,1.00
2019-03-24T22:18:16.199Z,1.00
2019-03-24T22:23:16.855Z,1.00
2019-03-24T22:28:14.800Z,1.00
2019-03-24T22:33:12.870Z,1.00
2019-03-24T22:37:37.292Z,1.00
2019-03-24T22:42:17.375Z,1.00
2019-03-24T22:47:14.841Z,1.00
2019-03-24T22:52:12.508Z,1.00
2019-03-24T22:57:10.510Z,1.00
2019-03-24T23:02:08.802Z,1.00
2019-03-24T23:07:06.855Z,1.00
2019-03-24T23:12:04.478Z,1.00
2019-03-24T23:16:08.277Z,1.00
2019-03-24T23:21:08.164Z,1.00
2019-03-24T23:26:05.794Z,1.00
2019-03-24T23:31:03.634Z,1.00
2019-03-24T23:36:02.253Z,1.00
2019-03-24T23:41:00.206Z,1.00
2019-03-24T23:45:57.946Z,1.00
2019-03-24T23:50:55.753Z,1.00
2019-03-24T23:55:53.585Z,1.00
