createdAt,value
2017-08-21T00:00:41.742Z,18.00
2017-08-21T00:03:09.234Z,18.00
2017-08-21T00:05:36.758Z,18.00
2017-08-21T00:08:04.278Z,18.00
2017-08-21T00:10:32.542Z,17.90
2017-08-21T00:13:00.059Z,17.90
2017-08-21T00:15:27.559Z,17.90
2017-08-21T00:17:55.070Z,17.90
2017-08-21T00:20:22.567Z,17.90
2017-08-21T00:22:50.084Z,17.80
2017-08-21T00:25:17.583Z,17.80
2017-08-21T00:27:45.102Z,17.80
2017-08-21T00:30:12.598Z,17.70
2017-08-21T00:32:40.118Z,17.70
2017-08-21T00:35:07.610Z,17.70
2017-08-21T00:37:35.120Z,17.70
2017-08-21T00:40:02.634Z,17.60
2017-08-21T00:42:30.134Z,17.60
2017-08-21T00:44:57.650Z,17.60
2017-08-21T00:47:25.154Z,17.50
2017-08-21T00:49:52.690Z,17.50
2017-08-21T00:52:20.950Z,17.50
2017-08-21T00:54:48.463Z,17.40
2017-08-21T00:57:15.959Z,17.40
2017-08-21T00:59:43.552Z,17.40
2017-08-21T01:02:11.059Z,17.40
2017-08-21T01:04:38.578Z,17.30
2017-08-21T01:07:06.076Z,17.30
2017-08-21T01:09:33.575Z,17.30
2017-08-21T01:12:01.874Z,17.20
2017-08-21T01:14:29.389Z,17.20
2017-08-21T01:16:56.898Z,17.20
2017-08-21T01:19:24.398Z,17.20
2017-08-21T01:21:51.909Z,17.20
2017-08-21T01:24:19.466Z,17.10
2017-08-21T01:26:46.983Z,17.10
2017-08-21T01:29:14.494Z,17.10
2017-08-21T01:31:42.036Z,17.10
2017-08-21T01:34:10.302Z,17.10
2017-08-21T01:36:37.822Z,17.10
2017-08-21T01:39:05.321Z,17.10
2017-08-21T01:41:33.606Z,17.10
2017-08-21T01:44:01.890Z,17.10
2017-08-21T01:46:30.190Z,17.10
2017-08-21T01:48:57.702Z,17.10
2017-08-21T01:51:25.203Z,17.10
2017-08-21T01:53:52.722Z,17.10
2017-08-21T01:56:20.218Z,17.10
2017-08-21T01:58:47.742Z,17.10
2017-08-21T02:01:15.235Z,17.10
2017-08-21T02:03:42.755Z,17.10
2017-08-21T02:06:10.254Z,17.10
2017-08-21T02:08:37.774Z,17.10
2017-08-21T02:11:05.330Z,17.10
2017-08-21T02:13:32.854Z,17.10
2017-08-21T02:16:00.345Z,17.10
2017-08-21T02:18:27.864Z,17.10
2017-08-21T02:20:55.367Z,17.10
2017-08-21T02:23:22.890Z,17.10
2017-08-21T02:25:50.391Z,17.10
2017-08-21T02:28:17.882Z,17.10
2017-08-21T02:30:45.398Z,17.10
2017-08-21T02:33:12.899Z,17.10
2017-08-21T02:35:40.416Z,17.10
2017-08-21T02:38:19.850Z,17.10
2017-08-21T02:40:47.371Z,17.10
2017-08-21T02:43:14.874Z,17.10
2017-08-21T02:45:42.402Z,17.10
2017-08-21T02:48:09.911Z,17.10
2017-08-21T02:50:37.417Z,17.10
2017-08-21T02:53:04.911Z,17.10
2017-08-21T02:55:32.435Z,17.10
2017-08-21T02:57:59.941Z,17.20
2017-08-21T03:00:28.237Z,17.20
2017-08-21T03:02:55.726Z,17.10
2017-08-21T03:05:23.256Z,17.20
2017-08-21T03:07:50.803Z,17.20
2017-08-21T03:10:18.299Z,17.20
2017-08-21T03:12:45.805Z,17.20
2017-08-21T03:15:14.092Z,17.20
2017-08-21T03:17:42.378Z,17.20
2017-08-21T03:20:10.646Z,17.20
2017-08-21T03:22:38.927Z,17.20
2017-08-21T03:25:06.434Z,17.20
2017-08-21T03:27:33.950Z,17.20
2017-08-21T03:30:02.219Z,17.20
2017-08-21T03:32:30.507Z,17.20
2017-08-21T03:34:58.014Z,17.20
2017-08-21T03:37:25.544Z,17.20
2017-08-21T03:39:53.046Z,17.20
2017-08-21T03:42:21.366Z,17.20
2017-08-21T03:44:48.862Z,17.20
2017-08-21T03:47:16.358Z,17.20
2017-08-21T03:49:43.890Z,17.20
2017-08-21T03:52:11.378Z,17.20
2017-08-21T03:54:38.894Z,17.20
2017-08-21T03:57:06.392Z,17.20
2017-08-21T03:59:33.918Z,17.20
2017-08-21T04:02:01.406Z,17.20
2017-08-21T04:04:28.925Z,17.10
2017-08-21T04:06:56.575Z,17.20
2017-08-21T04:09:24.091Z,17.10
2017-08-21T04:11:52.361Z,17.20
2017-08-21T04:14:19.903Z,17.10
2017-08-21T04:16:47.403Z,17.20
2017-08-21T04:19:15.678Z,17.20
2017-08-21T04:21:43.950Z,17.10
2017-08-21T04:24:12.218Z,17.20
2017-08-21T04:26:39.746Z,17.10
2017-08-21T04:29:07.250Z,17.10
2017-08-21T04:31:35.554Z,17.20
2017-08-21T04:34:03.062Z,17.20
2017-08-21T04:36:30.578Z,17.10
2017-08-21T04:38:58.078Z,17.20
2017-08-21T04:41:25.701Z,17.20
2017-08-21T04:43:53.194Z,17.20
2017-08-21T04:46:20.715Z,17.20
2017-08-21T04:48:48.214Z,17.20
2017-08-21T04:51:15.731Z,17.20
2017-08-21T04:53:43.229Z,17.20
2017-08-21T04:56:10.734Z,17.20
2017-08-21T04:58:38.249Z,17.20
2017-08-21T05:01:05.751Z,17.20
2017-08-21T05:03:33.276Z,17.20
2017-08-21T05:06:00.774Z,17.20
2017-08-21T05:08:28.306Z,17.20
2017-08-21T05:10:56.567Z,17.20
2017-08-21T05:13:24.088Z,17.20
2017-08-21T05:15:51.578Z,17.20
2017-08-21T05:18:19.103Z,17.20
2017-08-21T05:20:46.602Z,17.30
2017-08-21T05:23:14.119Z,17.20
2017-08-21T05:25:41.622Z,17.20
2017-08-21T05:28:09.145Z,17.30
2017-08-21T05:30:36.642Z,17.30
2017-08-21T05:33:04.139Z,17.30
2017-08-21T05:35:31.654Z,17.30
2017-08-21T05:37:59.154Z,17.30
2017-08-21T05:40:26.670Z,17.30
2017-08-21T05:42:54.177Z,17.30
2017-08-21T05:45:21.713Z,17.30
2017-08-21T05:47:49.974Z,17.40
2017-08-21T05:50:17.515Z,17.40
2017-08-21T05:52:45.014Z,17.40
2017-08-21T05:55:13.290Z,17.50
2017-08-21T05:57:41.563Z,17.50
2017-08-21T06:00:09.085Z,17.50
2017-08-21T06:02:36.586Z,17.50
2017-08-21T06:05:04.106Z,17.50
2017-08-21T06:07:31.623Z,17.60
2017-08-21T06:09:59.122Z,17.60
2017-08-21T06:12:26.643Z,17.70
2017-08-21T06:14:54.158Z,17.70
2017-08-21T06:17:21.668Z,17.70
2017-08-21T06:19:49.170Z,17.80
2017-08-21T06:22:16.686Z,17.80
2017-08-21T06:24:44.192Z,17.80
2017-08-21T06:27:11.706Z,17.80
2017-08-21T06:29:39.198Z,17.90
2017-08-21T06:32:06.722Z,17.90
2017-08-21T06:34:34.262Z,17.90
2017-08-21T06:37:01.786Z,17.90
2017-08-21T06:39:29.287Z,17.90
2017-08-21T06:41:56.788Z,18.00
2017-08-21T06:44:24.311Z,18.00
2017-08-21T06:46:51.814Z,18.00
2017-08-21T06:49:19.334Z,18.10
2017-08-21T06:51:46.831Z,18.10
2017-08-21T06:54:14.348Z,18.10
2017-08-21T06:56:41.857Z,18.20
2017-08-21T06:59:09.394Z,18.20
2017-08-21T07:01:36.899Z,18.30
2017-08-21T07:04:05.199Z,18.30
2017-08-21T07:06:32.707Z,18.30
2017-08-21T07:09:00.207Z,18.30
2017-08-21T07:11:27.717Z,18.40
2017-08-21T07:13:55.211Z,18.50
2017-08-21T07:16:23.494Z,18.50
2017-08-21T07:18:50.990Z,18.50
2017-08-21T07:21:18.531Z,18.60
2017-08-21T07:23:46.026Z,18.60
2017-08-21T07:26:13.564Z,18.60
2017-08-21T07:28:41.065Z,18.70
2017-08-21T07:31:09.346Z,18.80
2017-08-21T07:33:37.622Z,18.90
2017-08-21T07:36:05.135Z,18.80
2017-08-21T07:38:32.637Z,18.90
2017-08-21T07:41:00.153Z,19.00
2017-08-21T07:43:27.670Z,19.10
2017-08-21T07:45:55.930Z,19.20
2017-08-21T07:48:23.447Z,19.20
2017-08-21T07:50:50.939Z,19.30
2017-08-21T07:53:18.464Z,19.40
2017-08-21T07:55:45.968Z,19.50
2017-08-21T07:58:14.263Z,19.60
2017-08-21T08:00:41.770Z,19.60
2017-08-21T08:03:09.294Z,19.70
2017-08-21T08:05:36.794Z,19.70
2017-08-21T08:08:04.333Z,19.80
2017-08-21T08:10:31.818Z,19.90
2017-08-21T08:12:59.343Z,19.90
2017-08-21T08:15:26.844Z,20.00
2017-08-21T08:17:54.371Z,20.00
2017-08-21T08:20:21.866Z,20.10
2017-08-21T08:22:49.390Z,20.20
2017-08-21T08:25:16.886Z,20.20
2017-08-21T08:27:44.400Z,20.30
2017-08-21T08:30:11.914Z,20.30
2017-08-21T08:32:40.178Z,20.40
2017-08-21T08:35:07.695Z,20.40
2017-08-21T08:37:35.195Z,20.50
2017-08-21T08:40:02.758Z,20.50
2017-08-21T08:42:30.257Z,20.50
2017-08-21T08:44:57.818Z,20.60
2017-08-21T08:47:25.324Z,20.60
2017-08-21T08:49:52.858Z,20.60
2017-08-21T08:52:20.359Z,20.70
2017-08-21T08:54:48.646Z,20.80
2017-08-21T08:57:16.910Z,20.80
2017-08-21T08:59:44.452Z,20.80
2017-08-21T09:02:11.963Z,20.90
2017-08-21T09:04:39.506Z,20.90
2017-08-21T09:07:07.066Z,21.00
2017-08-21T09:09:35.335Z,21.00
2017-08-21T09:12:03.619Z,21.00
2017-08-21T09:14:31.123Z,21.00
2017-08-21T09:16:58.638Z,21.00
2017-08-21T09:19:26.142Z,21.10
2017-08-21T09:21:53.658Z,21.10
2017-08-21T09:24:21.166Z,21.20
2017-08-21T09:26:48.689Z,21.20
2017-08-21T09:29:16.203Z,21.30
2017-08-21T09:31:43.719Z,21.40
2017-08-21T09:34:11.222Z,21.40
2017-08-21T09:36:38.762Z,21.50
2017-08-21T09:39:06.271Z,21.50
2017-08-21T09:41:34.551Z,21.70
2017-08-21T09:44:02.083Z,21.70
2017-08-21T09:46:30.419Z,21.80
2017-08-21T09:48:57.938Z,21.90
2017-08-21T09:51:26.247Z,22.00
2017-08-21T09:53:53.774Z,21.90
2017-08-21T09:56:22.043Z,22.00
2017-08-21T09:58:50.326Z,22.00
2017-08-21T10:01:55.120Z,22.00
2017-08-21T10:04:22.666Z,22.00
2017-08-21T10:06:50.178Z,22.10
2017-08-21T10:09:17.700Z,22.10
2017-08-21T10:11:45.193Z,22.00
2017-08-21T10:14:12.742Z,22.00
2017-08-21T10:16:40.238Z,22.00
2017-08-21T10:19:07.786Z,22.00
2017-08-21T10:21:35.278Z,22.10
2017-08-21T10:24:02.770Z,22.10
2017-08-21T10:26:30.283Z,22.10
2017-08-21T10:28:57.807Z,22.10
2017-08-21T10:31:25.324Z,22.20
2017-08-21T10:33:52.823Z,22.20
2017-08-21T10:36:20.338Z,22.30
2017-08-21T10:38:47.839Z,22.40
2017-08-21T10:41:15.357Z,22.40
2017-08-21T10:43:42.862Z,22.40
2017-08-21T10:46:10.382Z,22.40
2017-08-21T10:48:37.883Z,22.50
2017-08-21T10:51:05.474Z,22.60
2017-08-21T10:53:32.970Z,22.60
2017-08-21T10:56:00.481Z,22.60
2017-08-21T10:58:27.974Z,22.70
2017-08-21T11:00:55.495Z,22.70
2017-08-21T11:03:22.999Z,22.70
2017-08-21T11:05:50.494Z,22.70
2017-08-21T11:08:18.011Z,22.70
2017-08-21T11:10:45.527Z,22.70
2017-08-21T11:13:13.052Z,22.80
2017-08-21T11:15:40.555Z,22.80
2017-08-21T11:18:08.103Z,22.80
2017-08-21T11:20:35.608Z,22.80
2017-08-21T11:23:03.174Z,22.80
2017-08-21T11:25:30.679Z,22.80
2017-08-21T11:27:58.203Z,22.70
2017-08-21T11:30:25.711Z,22.60
2017-08-21T11:32:53.231Z,22.60
2017-08-21T11:35:20.731Z,22.60
2017-08-21T11:37:48.317Z,22.60
2017-08-21T11:40:15.820Z,22.60
2017-08-21T11:42:43.367Z,22.60
2017-08-21T11:45:10.989Z,22.60
2017-08-21T11:47:38.487Z,22.60
2017-08-21T11:50:06.046Z,22.70
2017-08-21T11:52:33.554Z,22.70
2017-08-21T11:55:01.107Z,22.80
2017-08-21T11:57:28.593Z,22.70
2017-08-21T11:59:56.120Z,22.60
2017-08-21T12:02:23.615Z,22.70
2017-08-21T12:04:51.156Z,22.60
2017-08-21T12:07:18.657Z,22.70
2017-08-21T12:09:46.217Z,22.70
2017-08-21T12:12:13.713Z,22.60
2017-08-21T12:14:41.243Z,22.60
2017-08-21T12:17:08.730Z,22.50
2017-08-21T12:19:36.226Z,22.40
2017-08-21T12:22:03.750Z,22.40
2017-08-21T12:24:31.258Z,22.20
2017-08-21T12:26:58.773Z,22.10
2017-08-21T12:29:26.343Z,22.20
2017-08-21T12:31:53.866Z,22.30
2017-08-21T12:34:21.360Z,22.10
2017-08-21T12:36:48.890Z,22.10
2017-08-21T12:39:16.390Z,22.20
2017-08-21T12:41:43.901Z,22.10
2017-08-21T12:44:11.406Z,22.20
2017-08-21T12:46:40.771Z,22.30
2017-08-21T12:49:08.459Z,22.30
2017-08-21T12:51:35.958Z,22.30
2017-08-21T12:54:03.466Z,22.20
2017-08-21T12:56:30.975Z,22.30
2017-08-21T12:58:58.501Z,22.30
2017-08-21T13:01:26.006Z,22.20
2017-08-21T13:03:54.019Z,22.10
2017-08-21T13:06:21.524Z,22.10
2017-08-21T13:08:49.045Z,22.20
2017-08-21T13:11:16.542Z,22.30
2017-08-21T13:13:44.062Z,22.40
2017-08-21T13:16:11.563Z,22.40
2017-08-21T13:18:39.063Z,22.50
2017-08-21T13:21:06.595Z,22.40
2017-08-21T13:23:34.099Z,22.40
2017-08-21T13:26:01.615Z,22.50
2017-08-21T13:28:29.181Z,22.50
2017-08-21T13:30:56.706Z,22.60
2017-08-21T13:33:24.206Z,22.70
2017-08-21T13:35:51.723Z,22.60
2017-08-21T13:38:19.223Z,22.50
2017-08-21T13:40:46.754Z,22.40
2017-08-21T13:43:14.258Z,22.50
2017-08-21T13:45:41.762Z,22.50
2017-08-21T13:48:09.275Z,22.50
2017-08-21T13:50:36.778Z,22.50
2017-08-21T13:53:04.295Z,22.40
2017-08-21T13:55:31.869Z,22.50
2017-08-21T13:57:59.382Z,22.70
2017-08-21T14:00:26.884Z,22.80
2017-08-21T14:02:54.407Z,22.80
2017-08-21T14:05:21.906Z,22.90
2017-08-21T14:07:49.430Z,22.80
2017-08-21T14:10:16.948Z,22.70
2017-08-21T14:12:44.470Z,22.60
2017-08-21T14:15:11.962Z,22.50
2017-08-21T14:17:39.494Z,22.40
2017-08-21T14:20:07.010Z,22.50
2017-08-21T14:22:34.538Z,22.70
2017-08-21T14:25:02.087Z,22.80
2017-08-21T14:27:29.622Z,22.90
2017-08-21T14:29:57.142Z,23.10
2017-08-21T14:32:24.642Z,23.20
2017-08-21T14:34:52.162Z,23.30
2017-08-21T14:37:19.685Z,23.30
2017-08-21T14:39:47.238Z,23.30
2017-08-21T14:42:14.751Z,23.40
2017-08-21T14:44:42.274Z,23.50
2017-08-21T14:47:09.774Z,23.50
2017-08-21T14:49:37.325Z,23.50
2017-08-21T14:52:04.822Z,23.60
2017-08-21T14:54:32.334Z,23.60
2017-08-21T14:56:59.827Z,23.60
2017-08-21T14:59:27.346Z,23.60
2017-08-21T15:01:54.895Z,23.60
2017-08-21T15:04:22.439Z,23.60
2017-08-21T15:06:49.955Z,23.60
2017-08-21T15:09:17.483Z,23.60
2017-08-21T15:11:45.015Z,23.60
2017-08-21T15:14:12.524Z,23.60
2017-08-21T15:16:40.054Z,23.60
2017-08-21T15:19:07.718Z,23.60
2017-08-21T15:21:35.280Z,23.60
2017-08-21T15:24:02.808Z,23.60
2017-08-21T15:26:30.332Z,23.60
2017-08-21T15:28:57.830Z,23.60
2017-08-21T15:31:25.363Z,23.60
2017-08-21T15:33:52.918Z,23.60
2017-08-21T15:36:20.451Z,23.60
2017-08-21T15:38:47.971Z,23.70
2017-08-21T15:41:15.506Z,23.70
2017-08-21T15:43:43.027Z,23.70
2017-08-21T15:46:10.543Z,23.70
2017-08-21T15:48:38.108Z,23.70
2017-08-21T15:51:05.627Z,23.70
2017-08-21T15:53:33.215Z,23.70
2017-08-21T15:56:00.711Z,23.70
2017-08-21T15:58:28.234Z,23.80
2017-08-21T16:00:55.755Z,23.80
2017-08-21T16:03:23.283Z,23.90
2017-08-21T16:05:50.798Z,23.80
2017-08-21T16:08:18.367Z,23.90
2017-08-21T16:10:45.899Z,23.90
2017-08-21T16:13:13.458Z,23.80
2017-08-21T16:15:40.964Z,23.80
2017-08-21T16:18:08.513Z,23.90
2017-08-21T16:20:36.026Z,24.00
2017-08-21T16:23:03.529Z,24.00
2017-08-21T16:25:31.055Z,24.00
2017-08-21T16:27:58.558Z,24.00
2017-08-21T16:30:26.111Z,24.10
2017-08-21T16:32:53.611Z,24.00
2017-08-21T16:35:21.126Z,24.00
2017-08-21T16:37:48.627Z,24.00
2017-08-21T16:40:16.174Z,23.70
2017-08-21T16:42:43.670Z,23.40
2017-08-21T16:45:11.193Z,23.40
2017-08-21T16:47:38.715Z,23.50
2017-08-21T16:50:06.239Z,23.50
2017-08-21T16:52:33.736Z,23.50
2017-08-21T16:55:01.268Z,23.50
2017-08-21T16:57:28.784Z,23.50
2017-08-21T16:59:56.282Z,23.50
2017-08-21T17:02:23.803Z,23.50
2017-08-21T17:04:51.298Z,23.40
2017-08-21T17:07:18.828Z,23.40
2017-08-21T17:09:46.338Z,23.30
2017-08-21T17:12:13.866Z,23.30
2017-08-21T17:14:41.382Z,23.20
2017-08-21T17:17:08.906Z,23.20
2017-08-21T17:19:36.415Z,23.20
2017-08-21T17:22:03.934Z,23.10
2017-08-21T17:24:31.439Z,23.00
2017-08-21T17:26:58.971Z,23.00
2017-08-21T17:29:26.478Z,22.90
2017-08-21T17:31:53.983Z,22.90
2017-08-21T17:34:21.510Z,22.80
2017-08-21T17:36:49.010Z,22.80
2017-08-21T17:39:16.527Z,22.70
2017-08-21T17:41:44.030Z,22.70
2017-08-21T17:44:11.562Z,22.60
2017-08-21T17:46:39.079Z,22.60
2017-08-21T17:49:06.599Z,22.50
2017-08-21T17:51:34.118Z,22.40
2017-08-21T17:54:01.653Z,22.40
2017-08-21T17:56:29.707Z,22.30
2017-08-21T17:58:57.228Z,22.30
2017-08-21T18:01:24.732Z,22.20
2017-08-21T18:03:52.344Z,22.10
2017-08-21T18:06:19.842Z,22.00
2017-08-21T18:08:47.359Z,22.00
2017-08-21T18:11:14.910Z,21.90
2017-08-21T18:13:43.218Z,21.70
2017-08-21T18:16:10.776Z,21.70
2017-08-21T18:18:38.283Z,21.70
2017-08-21T18:21:05.802Z,21.60
2017-08-21T18:23:33.307Z,21.50
2017-08-21T18:26:00.851Z,21.40
2017-08-21T18:28:28.396Z,21.30
2017-08-21T18:30:55.923Z,21.20
2017-08-21T18:33:23.439Z,21.20
2017-08-21T18:35:50.994Z,21.10
2017-08-21T18:38:18.614Z,21.00
2017-08-21T18:40:46.150Z,20.90
2017-08-21T18:43:13.673Z,20.80
2017-08-21T18:45:41.194Z,20.80
2017-08-21T18:48:08.690Z,20.70
2017-08-21T18:50:36.187Z,20.60
2017-08-21T18:53:03.711Z,20.50
2017-08-21T18:55:31.315Z,20.40
2017-08-21T18:57:58.854Z,20.40
2017-08-21T19:00:26.364Z,20.30
2017-08-21T19:02:53.893Z,20.20
2017-08-21T19:05:21.406Z,20.10
2017-08-21T19:07:48.927Z,20.10
2017-08-21T19:10:16.446Z,20.00
2017-08-21T19:12:43.962Z,19.90
2017-08-21T19:15:11.474Z,19.90
2017-08-21T19:17:38.998Z,19.80
2017-08-21T19:20:06.501Z,19.70
2017-08-21T19:22:34.050Z,19.70
2017-08-21T19:25:01.581Z,19.60
2017-08-21T19:27:29.106Z,19.50
2017-08-21T19:29:56.600Z,19.50
2017-08-21T19:32:24.114Z,19.40
2017-08-21T19:34:51.662Z,19.40
2017-08-21T19:37:19.167Z,19.30
2017-08-21T19:39:46.686Z,19.30
2017-08-21T19:42:14.202Z,19.20
2017-08-21T19:44:41.819Z,19.20
2017-08-21T19:47:09.379Z,19.10
2017-08-21T19:49:36.905Z,19.10
2017-08-21T19:52:04.542Z,19.00
2017-08-21T19:54:32.074Z,19.00
2017-08-21T19:56:59.580Z,18.90
2017-08-21T19:59:27.098Z,18.90
2017-08-21T20:01:54.658Z,18.80
2017-08-21T20:04:22.209Z,18.80
2017-08-21T20:06:49.715Z,18.70
2017-08-21T20:09:17.260Z,18.70
2017-08-21T20:11:44.876Z,18.60
2017-08-21T20:14:12.418Z,18.60
2017-08-21T20:16:39.927Z,18.60
2017-08-21T20:19:07.432Z,18.50
2017-08-21T20:21:34.967Z,18.50
2017-08-21T20:24:02.539Z,18.40
2017-08-21T20:26:30.082Z,18.40
2017-08-21T20:28:58.716Z,18.30
2017-08-21T20:31:26.254Z,18.30
2017-08-21T20:33:53.793Z,18.20
2017-08-21T20:36:21.311Z,18.20
2017-08-21T20:38:48.819Z,18.20
2017-08-21T20:41:16.354Z,18.10
2017-08-21T20:43:43.869Z,18.10
2017-08-21T20:46:11.387Z,18.00
2017-08-21T20:48:38.887Z,18.00
2017-08-21T20:51:06.407Z,17.90
2017-08-21T20:53:33.907Z,17.90
2017-08-21T20:56:01.422Z,17.90
2017-08-21T20:58:28.983Z,17.90
2017-08-21T21:00:56.514Z,17.80
2017-08-21T21:03:24.026Z,17.80
2017-08-21T21:05:51.551Z,17.70
2017-08-21T21:08:19.071Z,17.70
2017-08-21T21:10:46.576Z,17.70
2017-08-21T21:13:14.094Z,17.70
2017-08-21T21:15:41.590Z,17.60
2017-08-21T21:18:09.116Z,17.60
2017-08-21T21:20:36.626Z,17.50
2017-08-21T21:23:04.158Z,17.50
2017-08-21T21:25:31.661Z,17.50
2017-08-21T21:27:59.211Z,17.50
2017-08-21T21:30:26.711Z,17.40
2017-08-21T21:32:54.229Z,17.40
2017-08-21T21:35:21.726Z,17.40
2017-08-21T21:37:49.242Z,17.30
2017-08-21T21:40:17.514Z,17.30
2017-08-21T21:42:45.053Z,17.20
2017-08-21T21:45:12.587Z,17.20
2017-08-21T21:47:40.091Z,17.20
2017-08-21T21:50:07.633Z,17.20
2017-08-21T21:52:35.143Z,17.10
2017-08-21T21:55:02.683Z,17.10
2017-08-21T21:57:30.206Z,17.10
2017-08-21T21:59:57.727Z,17.00
2017-08-21T22:02:25.218Z,17.00
2017-08-21T22:04:52.747Z,17.00
2017-08-21T22:07:20.262Z,16.90
2017-08-21T22:09:47.799Z,16.90
2017-08-21T22:12:15.295Z,16.90
2017-08-21T22:14:42.822Z,16.90
2017-08-21T22:17:10.329Z,16.80
2017-08-21T22:19:37.858Z,16.80
2017-08-21T22:22:05.378Z,16.80
2017-08-21T22:24:32.895Z,16.80
2017-08-21T22:27:00.431Z,16.70
2017-08-21T22:29:27.931Z,16.70
2017-08-21T22:31:55.463Z,16.70
2017-08-21T22:34:22.982Z,16.60
2017-08-21T22:36:50.511Z,16.60
2017-08-21T22:39:18.022Z,16.60
2017-08-21T22:41:45.558Z,16.60
2017-08-21T22:44:13.062Z,16.50
2017-08-21T22:46:40.578Z,16.50
2017-08-21T22:49:08.091Z,16.50
2017-08-21T22:51:35.619Z,16.50
2017-08-21T22:54:03.121Z,16.40
2017-08-21T22:56:31.273Z,16.40
2017-08-21T22:58:58.782Z,16.40
2017-08-21T23:01:38.262Z,16.30
2017-08-21T23:04:05.779Z,16.30
2017-08-21T23:06:33.297Z,16.30
2017-08-21T23:09:00.823Z,16.20
2017-08-21T23:11:28.330Z,16.20
2017-08-21T23:13:55.855Z,16.20
2017-08-21T23:16:23.362Z,16.10
2017-08-21T23:18:50.934Z,16.10
2017-08-21T23:21:18.441Z,16.10
2017-08-21T23:23:45.959Z,16.10
2017-08-21T23:26:13.455Z,16.10
2017-08-21T23:28:40.983Z,16.00
2017-08-21T23:31:08.495Z,16.00
2017-08-21T23:33:36.087Z,16.00
2017-08-21T23:36:03.587Z,16.00
2017-08-21T23:38:31.128Z,15.90
2017-08-21T23:40:58.663Z,15.90
2017-08-21T23:43:26.168Z,15.90
2017-08-21T23:45:53.682Z,15.80
2017-08-21T23:48:21.179Z,15.90
2017-08-21T23:50:48.695Z,15.80
2017-08-21T23:53:16.194Z,15.80
2017-08-21T23:55:43.731Z,15.80
2017-08-21T23:58:11.242Z,15.70
