createdAt,value
2023-08-29T03:00:16.445Z,75.42
2023-08-29T03:30:16.686Z,75.93
2023-08-29T04:15:17.060Z,75.83
2023-08-29T04:17:45.660Z,76.24
2023-08-29T04:20:14.009Z,76.47
2023-08-29T04:22:41.330Z,76.60
2023-08-29T04:25:48.360Z,76.91
2023-08-29T04:34:33.083Z,76.71
2023-08-29T04:37:00.361Z,76.77
2023-08-29T04:39:27.663Z,76.72
2023-08-29T04:41:55.039Z,76.52
2023-08-29T04:44:33.061Z,76.38
2023-08-29T04:47:00.765Z,76.18
2023-08-29T04:52:37.388Z,76.16
2023-08-29T04:55:09.106Z,76.29
2023-08-29T05:18:36.722Z,77.00
2023-08-29T05:21:32.451Z,76.78
2023-08-29T05:24:04.671Z,76.80
2023-08-29T05:51:09.877Z,75.85
2023-08-29T05:53:45.092Z,75.74
2023-08-29T05:56:15.980Z,75.85
2023-08-29T05:58:43.475Z,75.39
2023-08-29T06:01:10.865Z,75.42
2023-08-29T06:03:38.432Z,75.25
2023-08-29T06:06:05.860Z,75.20
2023-08-29T06:08:35.887Z,75.30
2023-08-29T06:11:05.102Z,74.94
2023-08-29T06:13:32.595Z,74.71
2023-08-29T06:15:59.880Z,74.82
2023-08-29T06:18:27.308Z,74.86
2023-08-29T06:20:54.587Z,74.88
2023-08-29T06:23:21.830Z,74.69
2023-08-29T06:25:50.424Z,74.58
2023-08-29T06:28:17.877Z,74.46
2023-08-29T06:30:47.298Z,73.88
2023-08-29T06:33:14.616Z,73.74
2023-08-29T06:35:42.263Z,73.63
2023-08-29T06:38:09.832Z,73.59
2023-08-29T06:40:37.675Z,73.12
2023-08-29T06:43:05.193Z,73.23
2023-08-29T06:45:33.037Z,73.32
2023-08-29T06:48:00.348Z,73.03
2023-08-29T06:50:27.727Z,73.23
2023-08-29T06:52:54.845Z,72.79
2023-08-29T06:55:22.146Z,72.59
2023-08-29T06:57:49.290Z,71.81
2023-08-29T07:00:18.245Z,72.13
2023-08-29T07:02:45.399Z,72.21
2023-08-29T07:05:12.776Z,71.86
2023-08-29T07:07:41.828Z,71.82
2023-08-29T07:10:09.577Z,71.88
2023-08-29T07:12:37.068Z,71.85
2023-08-29T07:15:04.879Z,71.34
2023-08-29T07:17:32.590Z,71.46
2023-08-29T07:20:00.145Z,71.16
2023-08-29T07:22:27.454Z,70.97
2023-08-29T07:24:55.187Z,70.71
2023-08-29T07:27:22.808Z,70.81
2023-08-29T07:29:50.259Z,70.40
2023-08-29T07:32:17.480Z,70.21
2023-08-29T07:34:44.735Z,70.31
2023-08-29T07:37:12.006Z,70.03
2023-08-29T07:39:39.529Z,70.13
2023-08-29T07:42:06.849Z,70.35
2023-08-29T07:44:34.007Z,69.85
2023-08-29T07:49:31.414Z,69.27
2023-08-29T07:51:59.027Z,68.79
2023-08-29T07:54:26.328Z,68.97
2023-08-29T07:56:54.650Z,68.59
2023-08-29T07:59:23.685Z,68.55
2023-08-29T08:01:51.214Z,67.46
2023-08-29T08:04:18.742Z,67.86
2023-08-29T08:06:46.056Z,66.68
2023-08-29T08:09:14.344Z,66.60
2023-08-29T08:11:41.601Z,65.91
2023-08-29T08:14:08.963Z,65.57
2023-08-29T08:16:36.347Z,65.43
2023-08-29T08:19:05.389Z,64.94
2023-08-29T08:21:32.875Z,64.52
2023-08-29T08:24:06.964Z,63.73
2023-08-29T08:26:37.349Z,63.10
2023-08-29T08:29:08.546Z,62.93
2023-08-29T08:31:36.071Z,62.37
2023-08-29T08:34:08.665Z,61.98
2023-08-29T08:36:38.438Z,62.08
2023-08-29T08:39:06.010Z,61.51
2023-08-29T08:41:37.952Z,61.61
2023-08-29T08:44:17.437Z,61.83
2023-08-29T08:46:48.703Z,61.77
2023-08-29T08:49:55.892Z,61.33
2023-08-29T08:52:24.274Z,61.04
2023-08-29T08:54:51.975Z,60.84
2023-08-29T08:57:23.868Z,60.21
2023-08-29T08:59:52.846Z,60.58
2023-08-29T09:02:20.802Z,58.85
2023-08-29T09:04:48.563Z,58.78
2023-08-29T09:07:15.774Z,59.18
2023-08-29T09:09:42.913Z,58.22
2023-08-29T09:12:10.209Z,57.66
2023-08-29T09:14:42.688Z,57.22
2023-08-29T09:17:10.183Z,57.69
2023-08-29T09:19:38.211Z,57.45
2023-08-29T09:22:05.487Z,57.05
2023-08-29T09:24:35.221Z,56.59
2023-08-29T09:27:13.586Z,53.59
2023-08-29T09:29:41.139Z,53.37
2023-08-29T09:32:15.652Z,52.26
2023-08-29T09:34:45.463Z,52.44
2023-08-29T09:37:15.933Z,52.24
2023-08-29T09:39:43.238Z,50.40
2023-08-29T09:42:12.045Z,50.26
2023-08-29T09:44:41.210Z,49.03
2023-08-29T09:47:10.909Z,46.87
2023-08-29T09:49:49.399Z,43.36
2023-08-29T09:52:18.032Z,41.19
2023-08-29T09:54:59.405Z,40.07
2023-08-29T09:57:32.765Z,39.54
2023-08-29T10:00:03.675Z,40.34
2023-08-29T10:02:35.594Z,40.73
2023-08-29T10:05:10.426Z,38.60
2023-08-29T10:07:47.310Z,40.21
2023-08-29T10:10:15.281Z,41.18
2023-08-29T10:12:47.602Z,41.89
2023-08-29T10:15:15.839Z,43.21
2023-08-29T10:17:44.131Z,42.93
2023-08-29T10:20:14.245Z,44.47
2023-08-29T10:22:49.727Z,43.74
2023-08-29T10:25:20.096Z,42.74
2023-08-29T10:27:47.613Z,44.63
2023-08-29T10:30:16.100Z,45.31
2023-08-29T10:32:46.163Z,45.62
2023-08-29T10:35:21.466Z,46.24
2023-08-29T10:37:53.218Z,46.88
2023-08-29T10:40:22.816Z,47.50
2023-08-29T10:42:56.160Z,47.86
2023-08-29T10:45:43.320Z,47.90
2023-08-29T10:48:11.080Z,46.14
2023-08-29T10:50:39.302Z,43.91
2023-08-29T10:53:19.181Z,40.45
2023-08-29T10:56:00.925Z,38.62
2023-08-29T10:58:40.606Z,37.24
2023-08-29T11:01:10.168Z,30.93
2023-08-29T11:03:54.332Z,32.00
2023-08-29T11:06:24.541Z,31.54
2023-08-29T11:09:12.216Z,30.34
2023-08-29T11:11:40.039Z,31.28
2023-08-29T11:14:10.130Z,34.67
2023-08-29T11:16:44.332Z,37.05
2023-08-29T11:19:13.664Z,38.66
2023-08-29T11:21:49.932Z,39.97
2023-08-29T11:24:17.728Z,43.00
2023-08-29T11:26:47.683Z,45.31
2023-08-29T11:29:15.168Z,46.08
2023-08-29T11:31:47.487Z,48.00
2023-08-29T11:34:22.152Z,49.34
2023-08-29T11:36:52.436Z,49.57
2023-08-29T11:39:23.348Z,50.54
2023-08-29T11:42:05.001Z,51.55
2023-08-29T11:48:13.236Z,48.60
2023-08-29T11:50:41.297Z,49.14
2023-08-29T11:53:09.086Z,49.49
2023-08-29T11:55:37.532Z,49.45
2023-08-29T11:58:07.301Z,49.80
2023-08-29T12:00:35.216Z,48.61
2023-08-29T12:03:02.855Z,48.71
2023-08-29T12:05:32.197Z,51.07
2023-08-29T12:07:59.554Z,52.78
2023-08-29T12:10:28.485Z,52.41
2023-08-29T12:12:56.813Z,52.25
2023-08-29T12:15:43.822Z,53.25
2023-08-29T12:18:34.139Z,50.50
2023-08-29T12:21:19.088Z,44.59
2023-08-29T12:23:47.456Z,44.93
2023-08-29T12:26:16.583Z,42.42
2023-08-29T12:28:44.537Z,43.13
2023-08-29T12:31:13.380Z,40.66
2023-08-29T12:33:41.014Z,35.29
2023-08-29T12:36:08.481Z,31.97
2023-08-29T12:38:35.793Z,27.47
2023-08-29T12:41:04.547Z,25.91
2023-08-29T12:43:31.870Z,23.35
2023-08-29T12:46:00.603Z,23.52
2023-08-29T12:48:28.505Z,21.89
2023-08-29T12:50:55.832Z,24.28
2023-08-29T12:53:23.156Z,24.77
2023-08-29T12:55:52.080Z,22.29
2023-08-29T12:58:19.303Z,25.74
2023-08-29T13:00:46.881Z,27.92
2023-08-29T13:03:14.472Z,30.70
2023-08-29T13:05:42.600Z,34.15
2023-08-29T13:08:10.223Z,36.30
2023-08-29T13:10:37.738Z,38.14
2023-08-29T13:13:05.131Z,39.74
2023-08-29T13:15:45.278Z,41.29
2023-08-29T13:18:18.077Z,42.21
2023-08-29T13:20:45.607Z,42.75
2023-08-29T13:23:12.861Z,44.47
2023-08-29T13:25:40.082Z,45.32
2023-08-29T13:28:07.738Z,46.52
2023-08-29T13:30:36.459Z,47.08
2023-08-29T13:33:04.922Z,47.14
2023-08-29T13:35:32.145Z,48.08
2023-08-29T13:37:59.425Z,49.16
2023-08-29T13:40:26.758Z,48.94
2023-08-29T13:42:53.921Z,49.54
2023-08-29T13:45:21.258Z,49.29
2023-08-29T13:47:48.966Z,50.04
2023-08-29T13:50:16.291Z,49.60
2023-08-29T13:52:43.573Z,49.10
2023-08-29T13:55:11.630Z,48.89
2023-08-29T13:57:38.994Z,48.28
2023-08-29T14:00:07.004Z,47.66
2023-08-29T14:02:40.789Z,45.53
2023-08-29T14:05:09.673Z,42.38
2023-08-29T14:07:37.316Z,36.27
2023-08-29T14:10:04.837Z,38.41
2023-08-29T14:12:32.243Z,40.47
2023-08-29T14:14:59.420Z,42.44
2023-08-29T14:17:26.567Z,43.36
2023-08-29T14:19:54.244Z,44.58
2023-08-29T14:22:21.385Z,46.02
2023-08-29T14:24:49.065Z,47.04
2023-08-29T14:27:16.353Z,46.97
2023-08-29T14:29:43.542Z,46.33
2023-08-29T14:32:10.765Z,39.65
2023-08-29T14:34:38.142Z,32.15
2023-08-29T14:37:05.257Z,26.90
2023-08-29T14:39:32.384Z,25.45
2023-08-29T14:41:59.736Z,22.83
2023-08-29T14:44:26.938Z,19.96
2023-08-29T14:46:54.259Z,19.14
2023-08-29T14:49:21.562Z,21.03
2023-08-29T14:51:49.124Z,23.27
2023-08-29T14:54:16.367Z,24.47
2023-08-29T14:56:43.871Z,27.30
2023-08-29T14:59:11.248Z,26.57
2023-08-29T15:01:39.206Z,25.46
2023-08-29T15:04:06.831Z,24.65
2023-08-29T15:06:34.431Z,22.52
2023-08-29T15:09:01.893Z,20.42
2023-08-29T15:11:29.231Z,19.06
2023-08-29T15:13:56.509Z,18.08
2023-08-29T15:16:23.870Z,18.53
2023-08-29T15:18:51.281Z,19.28
2023-08-29T15:21:19.969Z,18.74
2023-08-29T15:23:48.142Z,23.23
2023-08-29T15:26:15.457Z,23.64
2023-08-29T15:28:42.896Z,22.75
2023-08-29T15:31:10.112Z,22.49
2023-08-29T15:33:37.248Z,24.56
2023-08-29T15:36:04.586Z,29.02
2023-08-29T15:38:31.844Z,32.32
2023-08-29T15:41:25.849Z,34.62
2023-08-29T15:43:53.938Z,36.46
2023-08-29T15:46:21.750Z,38.32
2023-08-29T15:48:49.000Z,39.19
2023-08-29T15:51:17.331Z,40.82
2023-08-29T15:53:44.510Z,41.62
2023-08-29T15:56:12.308Z,42.84
2023-08-29T15:58:41.507Z,44.39
2023-08-29T16:01:08.999Z,44.83
2023-08-29T16:03:36.743Z,45.35
2023-08-29T16:06:07.195Z,46.09
2023-08-29T16:08:37.820Z,46.07
2023-08-29T16:11:05.140Z,45.84
2023-08-29T16:13:32.326Z,46.59
2023-08-29T16:15:59.707Z,46.91
2023-08-29T16:18:27.232Z,46.37
2023-08-29T16:20:54.839Z,46.71
2023-08-29T16:23:22.227Z,45.76
2023-08-29T16:25:52.114Z,45.72
2023-08-29T16:28:24.454Z,45.19
2023-08-29T16:30:52.105Z,45.37
2023-08-29T16:33:19.483Z,45.42
2023-08-29T16:35:46.845Z,46.00
2023-08-29T16:38:14.076Z,45.27
2023-08-29T16:40:41.320Z,45.32
2023-08-29T16:43:08.976Z,45.53
2023-08-29T16:45:36.323Z,46.28
2023-08-29T16:48:05.985Z,46.50
2023-08-29T16:50:33.564Z,46.57
2023-08-29T16:53:00.812Z,47.87
2023-08-29T16:55:28.063Z,47.91
2023-08-29T16:57:57.103Z,48.52
2023-08-29T17:01:13.280Z,49.92
2023-08-29T17:03:41.060Z,50.29
2023-08-29T17:06:10.007Z,50.19
2023-08-29T17:08:37.310Z,46.03
2023-08-29T17:11:04.860Z,45.16
2023-08-29T17:13:32.064Z,44.49
2023-08-29T17:16:00.620Z,44.63
2023-08-29T17:18:28.248Z,46.36
2023-08-29T17:20:56.781Z,47.24
2023-08-29T17:23:24.174Z,49.26
2023-08-29T17:25:51.441Z,51.43
2023-08-29T17:28:19.901Z,52.33
2023-08-29T17:30:47.171Z,53.15
2023-08-29T17:33:14.486Z,53.47
2023-08-29T17:35:41.763Z,52.73
2023-08-29T17:38:09.437Z,52.19
2023-08-29T17:40:36.978Z,52.35
2023-08-29T17:43:04.498Z,52.29
2023-08-29T17:45:32.749Z,51.60
2023-08-29T17:48:00.145Z,50.14
2023-08-29T17:50:27.473Z,49.15
2023-08-29T17:52:54.786Z,49.37
2023-08-29T17:55:21.997Z,49.08
2023-08-29T17:57:53.066Z,49.17
2023-08-29T18:00:20.942Z,49.55
2023-08-29T18:02:48.491Z,49.71
2023-08-29T18:05:15.813Z,50.07
2023-08-29T18:07:43.414Z,50.55
2023-08-29T18:10:15.963Z,50.89
2023-08-29T18:12:43.403Z,51.11
2023-08-29T18:15:11.751Z,51.45
2023-08-29T18:17:39.276Z,51.65
2023-08-29T18:20:07.743Z,51.92
2023-08-29T18:22:35.732Z,52.38
2023-08-29T18:25:03.362Z,52.31
2023-08-29T18:27:30.866Z,52.62
2023-08-29T18:29:58.115Z,53.41
2023-08-29T18:32:25.441Z,53.70
2023-08-29T18:34:54.247Z,53.90
2023-08-29T18:37:21.577Z,54.02
2023-08-29T18:39:48.744Z,54.23
2023-08-29T18:42:16.011Z,54.53
2023-08-29T18:44:43.150Z,54.87
2023-08-29T18:47:10.822Z,55.47
2023-08-29T18:49:38.067Z,55.28
2023-08-29T18:52:30.409Z,55.83
2023-08-29T18:54:58.022Z,56.04
2023-08-29T18:57:25.785Z,56.45
2023-08-29T18:59:53.035Z,56.51
2023-08-29T19:02:20.226Z,56.48
2023-08-29T19:04:47.401Z,56.92
2023-08-29T19:07:14.961Z,56.98
2023-08-29T19:09:44.049Z,57.22
2023-08-29T19:12:11.390Z,57.52
2023-08-29T19:14:38.582Z,57.94
2023-08-29T19:17:05.893Z,57.94
2023-08-29T19:19:33.045Z,58.38
2023-08-29T19:22:00.200Z,58.50
2023-08-29T19:24:28.492Z,58.90
2023-08-29T19:26:55.631Z,59.29
2023-08-29T19:29:23.159Z,59.84
2023-08-29T19:31:50.530Z,60.07
2023-08-29T19:34:17.800Z,60.42
2023-08-29T19:36:45.134Z,60.36
2023-08-29T19:39:17.601Z,60.72
2023-08-29T19:41:45.748Z,61.15
2023-08-29T19:44:13.076Z,61.25
2023-08-29T19:46:43.021Z,61.22
2023-08-29T19:49:10.400Z,61.22
2023-08-29T19:51:37.697Z,61.57
2023-08-29T19:54:05.031Z,62.08
2023-08-29T19:56:32.212Z,61.87
2023-08-29T19:59:00.134Z,62.30
2023-08-29T20:01:27.644Z,62.17
2023-08-29T20:03:54.960Z,62.22
2023-08-29T20:06:24.646Z,62.67
2023-08-29T20:08:52.467Z,62.78
2023-08-29T20:11:20.766Z,62.52
2023-08-29T20:13:48.086Z,62.35
2023-08-29T20:16:15.340Z,62.60
2023-08-29T20:18:42.547Z,62.79
2023-08-29T20:21:09.813Z,62.38
2023-08-29T20:23:44.850Z,62.32
2023-08-29T20:26:19.207Z,62.46
2023-08-29T20:28:46.496Z,62.83
2023-08-29T20:31:13.864Z,62.90
2023-08-29T20:33:41.241Z,62.86
2023-08-29T20:36:13.740Z,62.85
2023-08-29T20:38:41.153Z,62.84
2023-08-29T20:41:08.530Z,62.98
2023-08-29T20:43:35.770Z,62.94
2023-08-29T20:46:03.140Z,62.61
2023-08-29T20:48:30.399Z,62.71
2023-08-29T20:51:04.745Z,62.69
2023-08-29T20:53:35.301Z,62.47
2023-08-29T20:56:03.816Z,62.76
2023-08-29T20:58:31.195Z,62.54
2023-08-29T21:00:59.858Z,62.82
2023-08-29T21:03:33.101Z,63.10
2023-08-29T21:06:00.590Z,63.11
2023-08-29T21:08:28.651Z,63.28
2023-08-29T21:10:56.660Z,63.88
2023-08-29T21:13:24.259Z,64.53
2023-08-29T21:15:55.342Z,64.98
2023-08-29T21:18:22.611Z,65.31
2023-08-29T21:21:01.638Z,65.53
2023-08-29T21:23:30.221Z,65.51
2023-08-29T21:25:57.565Z,65.46
2023-08-29T21:28:26.824Z,65.94
2023-08-29T21:30:55.358Z,66.01
2023-08-29T21:33:24.429Z,66.29
2023-08-29T21:35:56.032Z,66.82
2023-08-29T21:38:23.965Z,67.09
2023-08-29T21:40:51.186Z,66.88
2023-08-29T21:43:23.100Z,67.46
2023-08-29T21:45:55.158Z,67.24
2023-08-29T21:48:25.946Z,67.36
2023-08-29T21:50:54.464Z,67.19
2023-08-29T21:53:21.799Z,67.41
2023-08-29T21:55:49.610Z,67.74
2023-08-29T21:58:17.879Z,67.97
2023-08-29T22:00:49.984Z,68.17
2023-08-29T22:03:17.291Z,68.32
2023-08-29T22:05:44.684Z,68.17
2023-08-29T22:08:12.197Z,68.31
2023-08-29T22:10:39.647Z,68.41
2023-08-29T22:13:09.875Z,68.30
2023-08-29T22:15:38.134Z,68.54
2023-08-29T22:18:06.147Z,68.32
2023-08-29T22:20:33.698Z,68.72
2023-08-29T22:23:01.079Z,69.13
2023-08-29T22:25:28.621Z,68.67
2023-08-29T22:27:55.814Z,68.54
2023-08-29T22:30:23.171Z,68.37
2023-08-29T22:32:53.301Z,68.41
2023-08-29T22:35:21.500Z,68.70
2023-08-29T22:37:48.932Z,68.70
2023-08-29T22:40:18.109Z,68.84
2023-08-29T22:42:46.400Z,68.89
2023-08-29T22:45:14.858Z,68.73
2023-08-29T22:47:42.496Z,68.63
2023-08-29T22:50:09.794Z,68.82
2023-08-29T22:52:40.371Z,68.93
2023-08-29T22:55:08.019Z,69.37
2023-08-29T22:57:36.509Z,69.60
2023-08-29T23:00:05.184Z,69.98
2023-08-29T23:02:32.673Z,69.88
2023-08-29T23:05:00.115Z,70.10
2023-08-29T23:07:27.268Z,69.93
2023-08-29T23:09:54.432Z,70.09
2023-08-29T23:12:21.737Z,70.12
2023-08-29T23:14:48.966Z,70.51
2023-08-29T23:17:16.178Z,70.45
2023-08-29T23:19:45.523Z,70.38
2023-08-29T23:22:12.868Z,70.75
2023-08-29T23:24:40.244Z,70.85
2023-08-29T23:27:07.599Z,70.73
2023-08-29T23:29:37.583Z,70.70
2023-08-29T23:32:06.297Z,70.53
2023-08-29T23:34:33.646Z,70.43
2023-08-29T23:37:00.782Z,70.52
2023-08-29T23:39:28.055Z,70.16
2023-08-29T23:41:57.156Z,70.35
2023-08-29T23:44:24.451Z,70.27
2023-08-29T23:46:51.858Z,70.32
2023-08-29T23:49:19.151Z,70.33
2023-08-29T23:51:46.399Z,70.48
2023-08-29T23:54:13.754Z,70.11
2023-08-29T23:56:41.037Z,70.72
2023-08-29T23:59:08.429Z,70.89
