createdAt,value
2022-10-23T00:02:03.500Z,11.25
2022-10-23T00:04:34.670Z,10.52
2022-10-23T00:07:05.657Z,11.98
2022-10-23T00:09:34.633Z,10.38
2022-10-23T00:12:03.688Z,9.95
2022-10-23T00:14:32.322Z,12.25
2022-10-23T00:17:01.070Z,12.45
2022-10-23T00:19:31.355Z,9.95
2022-10-23T00:22:02.699Z,10.23
2022-10-23T00:24:33.584Z,10.60
2022-10-23T00:27:02.515Z,11.68
2022-10-23T00:29:31.162Z,11.48
2022-10-23T00:32:02.007Z,9.95
2022-10-23T00:34:32.020Z,11.10
2022-10-23T00:37:00.618Z,9.85
2022-10-23T00:39:29.657Z,10.02
2022-10-23T00:41:58.270Z,12.30
2022-10-23T00:45:04.164Z,12.15
2022-10-23T00:47:33.291Z,11.05
2022-10-23T00:50:03.459Z,12.00
2022-10-23T00:52:34.812Z,12.18
2022-10-23T00:55:06.373Z,12.07
2022-10-23T00:57:35.399Z,12.27
2022-10-23T01:00:05.035Z,11.27
2022-10-23T01:02:34.168Z,13.40
2022-10-23T01:05:04.437Z,12.30
2022-10-23T01:07:44.417Z,11.50
2022-10-23T01:10:21.727Z,13.43
2022-10-23T01:12:56.896Z,12.30
2022-10-23T01:15:31.618Z,12.38
2022-10-23T01:18:07.650Z,12.27
2022-10-23T01:20:43.581Z,13.65
2022-10-23T01:23:30.348Z,13.13
2022-10-23T01:26:10.080Z,12.35
2022-10-23T01:28:48.718Z,13.15
2022-10-23T01:31:21.138Z,13.02
2022-10-23T01:33:56.161Z,12.75
2022-10-23T01:36:33.064Z,13.63
2022-10-23T01:39:08.012Z,13.55
2022-10-23T01:41:43.280Z,11.93
2022-10-23T01:44:17.839Z,12.00
2022-10-23T01:46:50.425Z,11.70
2022-10-23T01:49:21.934Z,13.20
2022-10-23T01:51:58.485Z,11.55
2022-10-23T01:54:31.586Z,11.68
2022-10-23T01:57:00.564Z,11.73
2022-10-23T01:59:36.888Z,11.77
2022-10-23T02:02:12.151Z,12.80
2022-10-23T02:04:52.427Z,11.65
2022-10-23T02:07:21.384Z,12.05
2022-10-23T02:09:52.791Z,12.18
2022-10-23T02:12:30.786Z,12.82
2022-10-23T02:15:07.988Z,11.10
2022-10-23T02:17:52.675Z,11.55
2022-10-23T02:20:28.904Z,11.15
2022-10-23T02:23:03.198Z,10.13
2022-10-23T02:25:37.434Z,10.70
2022-10-23T02:28:11.794Z,11.18
2022-10-23T02:30:50.817Z,11.52
2022-10-23T02:33:20.501Z,11.10
2022-10-23T02:35:49.966Z,11.30
2022-10-23T02:38:34.313Z,10.45
2022-10-23T02:41:17.420Z,11.23
2022-10-23T02:43:56.671Z,10.45
2022-10-23T02:46:38.148Z,10.07
2022-10-23T02:49:15.927Z,10.77
2022-10-23T02:51:57.026Z,11.30
2022-10-23T02:54:38.203Z,10.57
2022-10-23T02:57:19.127Z,10.65
2022-10-23T02:59:56.715Z,10.38
2022-10-23T03:02:30.137Z,9.85
2022-10-23T03:05:01.672Z,11.65
2022-10-23T03:07:35.373Z,10.27
2022-10-23T03:10:10.117Z,10.75
2022-10-23T03:12:39.498Z,12.52
2022-10-23T03:15:12.707Z,10.55
2022-10-23T03:17:44.590Z,10.95
2022-10-23T03:20:14.547Z,12.02
2022-10-23T03:25:15.574Z,12.52
2022-10-23T03:27:47.638Z,10.03
2022-10-23T03:30:18.621Z,10.70
2022-10-23T03:32:52.724Z,11.88
2022-10-23T03:35:23.692Z,10.43
2022-10-23T03:37:55.944Z,11.50
2022-10-23T03:40:27.147Z,10.95
2022-10-23T03:42:55.926Z,11.43
2022-10-23T03:45:24.627Z,11.23
2022-10-23T03:47:54.705Z,11.32
2022-10-23T03:50:23.302Z,13.23
2022-10-23T03:52:54.499Z,10.10
2022-10-23T03:55:23.217Z,10.38
2022-10-23T03:57:52.291Z,11.10
2022-10-23T04:00:22.551Z,11.52
2022-10-23T04:02:54.934Z,12.25
2022-10-23T04:05:23.578Z,12.55
2022-10-23T04:10:25.468Z,10.60
2022-10-23T04:12:54.357Z,11.02
2022-10-23T04:15:23.153Z,11.15
2022-10-23T04:17:51.829Z,11.32
2022-10-23T04:20:25.461Z,10.15
2022-10-23T04:22:54.060Z,10.95
2022-10-23T04:25:24.944Z,12.38
2022-10-23T04:27:53.606Z,12.10
2022-10-23T04:30:24.887Z,10.15
2022-10-23T04:32:54.267Z,9.55
2022-10-23T04:35:22.888Z,11.05
2022-10-23T04:37:52.961Z,10.25
2022-10-23T04:40:21.636Z,9.88
2022-10-23T04:42:52.777Z,9.82
2022-10-23T04:45:21.456Z,10.15
2022-10-23T04:47:50.410Z,9.95
2022-10-23T04:50:21.944Z,8.80
2022-10-23T04:53:28.451Z,9.75
2022-10-23T04:56:16.675Z,9.50
2022-10-23T04:58:52.756Z,8.82
2022-10-23T05:01:21.733Z,8.90
2022-10-23T05:03:50.410Z,9.10
2022-10-23T05:06:20.041Z,11.48
2022-10-23T05:08:58.558Z,8.20
2022-10-23T05:11:39.169Z,9.70
2022-10-23T05:14:10.411Z,9.07
2022-10-23T05:16:46.572Z,8.57
2022-10-23T05:19:23.381Z,9.27
2022-10-23T05:21:56.009Z,9.38
2022-10-23T05:24:30.747Z,8.73
2022-10-23T05:27:02.237Z,8.57
2022-10-23T05:29:33.046Z,11.88
2022-10-23T05:32:04.996Z,9.13
2022-10-23T05:34:36.489Z,9.10
2022-10-23T05:37:09.014Z,9.70
2022-10-23T05:39:41.495Z,7.85
2022-10-23T05:42:14.562Z,9.00
2022-10-23T05:44:43.961Z,8.32
2022-10-23T05:47:39.286Z,8.23
2022-10-23T05:50:27.911Z,7.90
2022-10-23T05:53:15.992Z,9.43
2022-10-23T05:59:02.213Z,7.63
2022-10-23T06:01:51.284Z,8.48
2022-10-23T06:04:37.150Z,9.07
2022-10-23T06:07:17.836Z,7.95
2022-10-23T06:09:48.349Z,9.98
2022-10-23T06:12:18.549Z,9.95
2022-10-23T06:14:49.015Z,8.35
2022-10-23T06:17:20.197Z,7.57
2022-10-23T06:19:50.140Z,8.15
2022-10-23T06:25:03.286Z,9.10
2022-10-23T06:27:33.614Z,7.88
2022-10-23T06:30:07.252Z,7.13
2022-10-23T06:32:36.336Z,7.68
2022-10-23T06:35:14.144Z,8.43
2022-10-23T06:37:42.879Z,8.57
2022-10-23T06:40:19.394Z,7.63
2022-10-23T06:43:01.281Z,8.40
2022-10-23T06:45:37.990Z,8.18
2022-10-23T06:48:18.259Z,7.47
2022-10-23T06:51:06.613Z,7.30
2022-10-23T06:53:41.615Z,7.13
2022-10-23T06:56:30.350Z,8.88
2022-10-23T06:59:01.242Z,7.68
2022-10-23T07:01:34.067Z,7.97
2022-10-23T07:04:05.844Z,9.15
2022-10-23T07:06:34.740Z,8.85
2022-10-23T07:09:06.456Z,7.40
2022-10-23T07:12:02.069Z,8.18
2022-10-23T07:14:42.163Z,8.15
2022-10-23T07:17:11.308Z,7.50
2022-10-23T07:19:40.719Z,7.20
2022-10-23T07:22:16.095Z,8.07
2022-10-23T07:25:11.731Z,7.80
2022-10-23T07:27:44.056Z,7.47
2022-10-23T07:30:15.991Z,7.03
2022-10-23T07:32:52.878Z,15.85
2022-10-23T07:35:27.719Z,19.05
2022-10-23T07:38:06.797Z,8.35
2022-10-23T07:40:39.512Z,8.38
2022-10-23T07:43:11.150Z,7.47
2022-10-23T07:45:42.623Z,7.72
2022-10-23T07:48:19.631Z,7.80
2022-10-23T07:51:03.141Z,6.13
2022-10-23T07:53:33.034Z,8.10
2022-10-23T07:56:30.241Z,7.75
2022-10-23T07:59:17.075Z,7.88
2022-10-23T08:01:56.339Z,7.15
2022-10-23T08:04:30.262Z,7.22
2022-10-23T08:07:08.783Z,8.10
2022-10-23T08:09:43.535Z,7.15
2022-10-23T08:12:15.504Z,8.07
2022-10-23T08:14:44.415Z,7.75
2022-10-23T08:17:15.366Z,7.70
2022-10-23T08:20:10.742Z,6.95
2022-10-23T08:22:44.010Z,7.95
2022-10-23T08:25:24.872Z,7.75
2022-10-23T08:27:55.289Z,7.30
2022-10-23T08:30:24.226Z,6.97
2022-10-23T08:32:54.791Z,7.95
2022-10-23T08:35:24.054Z,8.77
2022-10-23T08:37:55.139Z,7.88
2022-10-23T08:40:26.878Z,7.72
2022-10-23T08:43:21.036Z,6.85
2022-10-23T08:46:16.997Z,7.15
2022-10-23T08:49:30.791Z,7.18
2022-10-23T08:52:16.129Z,6.85
2022-10-23T08:54:58.302Z,8.25
2022-10-23T08:57:34.766Z,7.28
2022-10-23T09:00:07.242Z,6.65
2022-10-23T09:02:42.017Z,6.35
2022-10-23T09:05:18.004Z,7.13
2022-10-23T09:08:05.851Z,6.72
2022-10-23T09:10:50.615Z,7.47
2022-10-23T09:13:41.606Z,7.18
2022-10-23T09:16:22.536Z,7.25
2022-10-23T09:18:51.591Z,6.70
2022-10-23T09:21:30.379Z,6.93
2022-10-23T09:24:00.752Z,6.77
2022-10-23T09:26:29.783Z,7.45
2022-10-23T09:29:15.284Z,6.82
2022-10-23T09:31:50.727Z,7.15
2022-10-23T09:34:24.532Z,6.68
2022-10-23T09:36:57.305Z,6.40
2022-10-23T09:39:30.281Z,6.35
2022-10-23T09:41:59.921Z,6.65
2022-10-23T09:44:33.655Z,6.20
2022-10-23T09:47:12.305Z,5.93
2022-10-23T09:49:47.702Z,6.68
2022-10-23T09:52:34.475Z,5.68
2022-10-23T09:55:05.527Z,6.35
2022-10-23T09:57:41.084Z,6.20
2022-10-23T10:00:18.835Z,23.75
2022-10-23T10:02:59.433Z,28.05
2022-10-23T10:05:34.608Z,6.88
2022-10-23T10:08:16.512Z,7.00
2022-10-23T10:10:52.273Z,6.65
2022-10-23T10:13:43.644Z,7.30
2022-10-23T10:16:21.781Z,5.57
2022-10-23T10:18:58.556Z,6.28
2022-10-23T10:21:31.227Z,6.65
2022-10-23T10:24:09.732Z,6.45
2022-10-23T10:26:45.724Z,6.85
2022-10-23T10:29:30.810Z,6.32
2022-10-23T10:32:07.457Z,5.80
2022-10-23T10:34:44.315Z,5.55
2022-10-23T10:37:26.513Z,6.20
2022-10-23T10:40:04.052Z,6.75
2022-10-23T10:42:49.849Z,5.80
2022-10-23T10:45:28.190Z,6.85
2022-10-23T10:48:25.682Z,5.15
2022-10-23T10:51:22.437Z,6.05
2022-10-23T10:54:09.681Z,5.60
2022-10-23T10:56:42.825Z,6.47
2022-10-23T10:59:17.963Z,6.15
2022-10-23T11:01:54.584Z,6.63
2022-10-23T11:04:33.305Z,6.15
2022-10-23T11:07:09.177Z,6.75
2022-10-23T11:09:39.892Z,6.22
2022-10-23T11:12:18.851Z,7.03
2022-10-23T11:14:47.900Z,7.35
2022-10-23T11:17:21.385Z,6.53
2022-10-23T11:20:00.558Z,7.22
2022-10-23T11:22:37.714Z,5.50
2022-10-23T11:25:47.696Z,6.22
2022-10-23T11:28:29.569Z,5.47
2022-10-23T11:31:12.117Z,5.18
2022-10-23T11:34:02.459Z,5.90
2022-10-23T11:36:44.112Z,6.55
2022-10-23T11:39:20.539Z,5.90
2022-10-23T11:41:52.406Z,6.28
2022-10-23T11:44:39.127Z,5.22
2022-10-23T11:47:39.351Z,4.50
2022-10-23T11:50:24.954Z,3.83
2022-10-23T11:53:12.940Z,4.90
2022-10-23T11:55:59.790Z,5.00
2022-10-23T11:58:40.785Z,4.18
2022-10-23T12:01:38.453Z,3.90
2022-10-23T12:04:21.456Z,4.13
2022-10-23T12:06:53.667Z,4.40
2022-10-23T12:09:32.712Z,4.15
2022-10-23T12:12:28.531Z,4.15
2022-10-23T12:15:09.983Z,5.20
2022-10-23T12:17:42.087Z,4.97
2022-10-23T12:20:23.896Z,4.47
2022-10-23T12:23:09.480Z,4.82
2022-10-23T12:25:52.288Z,4.38
2022-10-23T12:28:35.220Z,4.18
2022-10-23T12:31:18.761Z,4.40
2022-10-23T12:33:55.947Z,5.07
2022-10-23T12:36:40.070Z,4.28
2022-10-23T12:39:27.963Z,6.32
2022-10-23T12:41:58.385Z,5.03
2022-10-23T12:44:28.326Z,4.13
2022-10-23T12:47:00.387Z,4.10
2022-10-23T12:49:35.520Z,4.80
2022-10-23T12:52:06.965Z,4.88
2022-10-23T12:54:40.699Z,4.25
2022-10-23T12:57:21.931Z,4.70
2022-10-23T12:59:52.622Z,4.63
2022-10-23T13:02:26.264Z,5.55
2022-10-23T13:04:59.344Z,4.97
2022-10-23T13:07:30.409Z,4.63
2022-10-23T13:12:41.437Z,4.55
2022-10-23T13:15:18.550Z,7.07
2022-10-23T13:17:49.025Z,7.28
2022-10-23T13:20:26.390Z,4.53
2022-10-23T13:23:01.002Z,5.78
2022-10-23T13:25:32.221Z,4.07
2022-10-23T13:28:25.534Z,4.15
2022-10-23T13:31:06.924Z,4.78
2022-10-23T13:33:40.656Z,4.40
2022-10-23T13:36:24.506Z,4.80
2022-10-23T13:39:13.521Z,4.50
2022-10-23T13:41:44.299Z,4.15
2022-10-23T13:44:15.972Z,4.03
2022-10-23T13:46:44.904Z,5.55
2022-10-23T13:49:14.082Z,4.03
2022-10-23T13:51:48.672Z,4.40
2022-10-23T13:54:19.732Z,4.20
2022-10-23T13:56:51.841Z,4.10
2022-10-23T13:59:20.795Z,4.28
2022-10-23T14:01:51.200Z,4.32
2022-10-23T14:04:20.487Z,12.98
2022-10-23T14:06:50.515Z,4.68
2022-10-23T14:09:19.655Z,4.38
2022-10-23T14:11:48.291Z,3.53
2022-10-23T14:14:19.895Z,4.20
2022-10-23T14:16:52.816Z,3.50
2022-10-23T14:19:27.346Z,3.85
2022-10-23T14:22:00.257Z,3.90
2022-10-23T14:24:29.200Z,4.50
2022-10-23T14:26:59.629Z,3.47
2022-10-23T14:29:30.688Z,4.10
2022-10-23T14:32:01.545Z,4.60
2022-10-23T14:34:32.496Z,3.15
2022-10-23T14:37:08.924Z,2.72
2022-10-23T14:39:38.760Z,3.50
2022-10-23T14:42:07.499Z,3.72
2022-10-23T14:44:36.267Z,3.40
2022-10-23T14:47:05.018Z,3.65
2022-10-23T14:49:35.645Z,3.75
2022-10-23T14:52:06.359Z,3.42
2022-10-23T14:54:36.432Z,3.63
2022-10-23T14:57:07.760Z,3.47
2022-10-23T14:59:36.428Z,2.97
2022-10-23T15:02:11.748Z,3.03
2022-10-23T15:04:40.685Z,2.50
2022-10-23T15:07:10.872Z,3.38
2022-10-23T15:09:39.767Z,3.25
2022-10-23T15:12:08.872Z,2.83
2022-10-23T15:14:37.486Z,4.63
2022-10-23T15:17:07.736Z,3.95
2022-10-23T15:19:38.258Z,2.80
2022-10-23T15:22:10.696Z,3.25
2022-10-23T15:24:41.564Z,4.53
2022-10-23T15:29:44.203Z,3.53
2022-10-23T15:32:13.502Z,3.80
2022-10-23T15:34:42.922Z,3.42
2022-10-23T15:37:13.371Z,3.38
2022-10-23T15:39:44.773Z,3.20
2022-10-23T15:42:13.699Z,3.30
2022-10-23T15:44:42.383Z,3.53
2022-10-23T15:47:13.517Z,3.65
2022-10-23T15:49:42.181Z,3.13
2022-10-23T15:52:11.400Z,3.63
2022-10-23T15:54:41.781Z,3.03
2022-10-23T15:57:11.585Z,3.88
2022-10-23T15:59:42.468Z,3.10
2022-10-23T16:02:12.747Z,3.67
2022-10-23T16:04:41.527Z,3.63
2022-10-23T16:07:12.501Z,3.55
2022-10-23T16:09:42.737Z,3.88
2022-10-23T16:12:14.597Z,3.05
2022-10-23T16:14:43.257Z,3.67
2022-10-23T16:17:13.285Z,11.38
2022-10-23T16:19:42.409Z,12.65
2022-10-23T16:22:11.140Z,4.00
2022-10-23T16:24:40.313Z,3.47
2022-10-23T16:27:15.072Z,4.07
2022-10-23T16:29:44.016Z,4.35
2022-10-23T16:32:15.439Z,4.68
2022-10-23T16:34:45.181Z,3.15
2022-10-23T16:37:16.156Z,3.85
2022-10-23T16:39:52.838Z,3.50
2022-10-23T16:42:52.193Z,3.88
2022-10-23T16:45:43.304Z,2.97
2022-10-23T16:48:12.278Z,3.03
2022-10-23T16:50:41.419Z,4.15
2022-10-23T16:53:11.706Z,4.28
2022-10-23T16:55:41.708Z,3.50
2022-10-23T16:58:11.748Z,2.88
2022-10-23T17:00:45.226Z,3.58
2022-10-23T17:03:18.991Z,3.90
2022-10-23T17:05:47.742Z,5.13
2022-10-23T17:08:18.750Z,3.40
2022-10-23T17:10:47.964Z,3.95
2022-10-23T17:13:18.187Z,3.78
2022-10-23T17:15:46.869Z,2.95
2022-10-23T17:18:15.942Z,3.90
2022-10-23T17:20:45.056Z,3.17
2022-10-23T17:23:14.149Z,2.85
2022-10-23T17:25:45.629Z,3.55
2022-10-23T17:28:18.217Z,3.08
2022-10-23T17:30:46.912Z,16.92
2022-10-23T17:33:18.957Z,10.25
2022-10-23T17:35:47.926Z,3.90
2022-10-23T17:38:21.675Z,3.75
2022-10-23T17:40:52.673Z,2.53
2022-10-23T17:43:22.670Z,4.03
2022-10-23T17:45:51.262Z,3.38
2022-10-23T17:48:19.857Z,3.90
2022-10-23T17:50:48.418Z,3.53
2022-10-23T17:53:19.262Z,4.15
2022-10-23T17:55:47.941Z,3.35
2022-10-23T17:58:16.594Z,4.20
2022-10-23T18:00:46.666Z,4.00
2022-10-23T18:03:19.835Z,3.70
2022-10-23T18:05:51.003Z,3.75
2022-10-23T18:08:21.820Z,3.45
2022-10-23T18:10:52.963Z,4.00
2022-10-23T18:13:23.997Z,3.47
2022-10-23T18:15:56.690Z,4.18
2022-10-23T18:18:25.313Z,3.92
2022-10-23T18:20:53.946Z,3.50
2022-10-23T18:23:22.863Z,3.33
2022-10-23T18:25:51.669Z,3.72
2022-10-23T18:28:20.566Z,3.97
2022-10-23T18:30:53.415Z,3.25
2022-10-23T18:33:31.215Z,3.53
2022-10-23T18:36:00.191Z,4.05
2022-10-23T18:38:30.105Z,3.47
2022-10-23T18:41:01.570Z,4.40
2022-10-23T18:43:43.419Z,5.03
2022-10-23T18:46:13.232Z,3.35
2022-10-23T18:48:43.662Z,3.47
2022-10-23T18:51:41.319Z,36.15
2022-10-23T18:54:14.035Z,10.95
2022-10-23T18:56:43.473Z,4.53
2022-10-23T18:59:33.950Z,4.88
2022-10-23T19:02:13.301Z,4.22
2022-10-23T19:04:46.843Z,4.57
2022-10-23T19:07:36.082Z,5.40
2022-10-23T19:11:00.167Z,9.48
2022-10-23T19:13:39.245Z,2.65
2022-10-23T19:16:23.987Z,2.17
2022-10-23T19:19:20.783Z,2.65
2022-10-23T19:21:55.864Z,2.17
2022-10-23T19:24:59.514Z,2.58
2022-10-23T19:27:39.617Z,2.58
2022-10-23T19:30:13.864Z,1.73
2022-10-23T19:32:48.821Z,1.50
2022-10-23T19:35:40.846Z,2.03
2022-10-23T19:38:25.380Z,2.10
2022-10-23T19:40:56.788Z,1.90
2022-10-23T19:43:25.945Z,1.77
2022-10-23T19:46:06.310Z,2.05
2022-10-23T19:48:44.437Z,1.42
2022-10-23T19:51:14.539Z,1.20
2022-10-23T19:53:55.326Z,0.80
2022-10-23T19:56:27.346Z,1.00
2022-10-23T19:58:56.107Z,0.85
2022-10-23T20:01:28.993Z,1.13
2022-10-23T20:03:58.721Z,1.38
2022-10-23T20:06:34.788Z,1.50
2022-10-23T20:09:09.336Z,1.85
2022-10-23T20:11:41.619Z,1.48
2022-10-23T20:14:10.256Z,1.88
2022-10-23T20:16:40.317Z,2.88
2022-10-23T20:19:11.817Z,2.55
2022-10-23T20:21:47.323Z,2.80
2022-10-23T20:24:21.746Z,2.28
2022-10-23T20:26:53.572Z,3.47
2022-10-23T20:29:24.650Z,2.97
2022-10-23T20:31:53.425Z,2.90
2022-10-23T20:34:25.756Z,2.60
2022-10-23T20:36:57.462Z,3.17
2022-10-23T20:39:29.837Z,2.95
2022-10-23T20:42:00.273Z,3.45
2022-10-23T20:44:32.392Z,3.17
2022-10-23T20:47:01.094Z,3.15
2022-10-23T20:49:29.838Z,3.20
2022-10-23T20:51:58.978Z,3.67
2022-10-23T20:54:29.495Z,3.67
2022-10-23T20:56:58.932Z,4.10
2022-10-23T20:59:28.116Z,4.20
2022-10-23T21:01:59.519Z,3.50
2022-10-23T21:04:29.153Z,3.63
2022-10-23T21:07:16.465Z,3.90
2022-10-23T21:09:49.905Z,4.05
2022-10-23T21:12:18.474Z,23.92
2022-10-23T21:14:47.123Z,6.22
2022-10-23T21:17:17.629Z,2.55
2022-10-23T21:19:46.525Z,2.15
2022-10-23T21:22:18.688Z,2.53
2022-10-23T21:24:55.143Z,1.98
2022-10-23T21:27:26.333Z,2.03
2022-10-23T21:29:54.997Z,1.88
2022-10-23T21:32:23.719Z,1.60
2022-10-23T21:34:52.350Z,2.35
2022-10-23T21:37:21.008Z,4.00
2022-10-23T21:39:49.594Z,2.03
2022-10-23T21:42:19.673Z,2.10
2022-10-23T21:44:51.278Z,1.52
2022-10-23T21:47:22.398Z,1.85
2022-10-23T21:49:51.000Z,1.38
2022-10-23T21:52:19.922Z,1.45
2022-10-23T21:54:52.874Z,1.60
2022-10-23T21:57:25.884Z,1.52
2022-10-23T21:59:57.075Z,1.80
2022-10-23T22:02:26.773Z,1.55
2022-10-23T22:04:55.497Z,2.10
2022-10-23T22:10:00.767Z,1.77
2022-10-23T22:12:31.481Z,1.50
2022-10-23T22:15:01.036Z,1.45
2022-10-23T22:17:32.234Z,2.03
2022-10-23T22:20:00.820Z,1.58
2022-10-23T22:22:29.417Z,2.00
2022-10-23T22:24:58.709Z,2.50
2022-10-23T22:27:31.155Z,1.80
2022-10-23T22:30:03.815Z,2.08
2022-10-23T22:32:33.051Z,1.10
2022-10-23T22:35:02.185Z,1.40
2022-10-23T22:37:33.371Z,1.50
2022-10-23T22:40:02.488Z,1.33
2022-10-23T22:42:32.509Z,2.10
2022-10-23T22:45:01.135Z,2.33
2022-10-23T22:47:30.554Z,1.27
2022-10-23T22:49:59.174Z,2.45
2022-10-23T22:52:27.990Z,1.58
2022-10-23T22:54:56.640Z,1.70
2022-10-23T23:00:00.882Z,1.90
2022-10-23T23:02:31.953Z,1.30
2022-10-23T23:05:00.624Z,1.70
2022-10-23T23:07:31.917Z,1.80
2022-10-23T23:10:02.989Z,2.08
2022-10-23T23:12:33.831Z,1.83
2022-10-23T23:15:10.129Z,1.52
2022-10-23T23:17:38.778Z,1.70
2022-10-23T23:20:11.305Z,2.10
2022-10-23T23:22:42.708Z,2.10
2022-10-23T23:25:14.085Z,2.30
2022-10-23T23:27:44.880Z,1.88
2022-10-23T23:30:17.887Z,1.85
2022-10-23T23:32:52.991Z,2.85
2022-10-23T23:35:22.060Z,1.70
2022-10-23T23:37:50.905Z,2.28
2022-10-23T23:40:19.950Z,2.58
2022-10-23T23:42:49.097Z,2.55
2022-10-23T23:45:19.235Z,2.70
2022-10-23T23:47:47.967Z,3.40
2022-10-23T23:50:19.165Z,3.88
2022-10-23T23:52:48.197Z,3.45
2022-10-23T23:55:19.468Z,3.40
2022-10-23T23:57:48.456Z,3.83
