createdAt,value
2023-03-01T00:01:48.199Z,0.82
2023-03-01T00:04:16.636Z,0.56
2023-03-01T00:06:47.271Z,0.52
2023-03-01T00:09:16.595Z,0.56
2023-03-01T00:11:44.866Z,0.62
2023-03-01T00:14:14.153Z,0.65
2023-03-01T00:16:44.081Z,0.70
2023-03-01T00:19:18.154Z,0.74
2023-03-01T00:21:46.417Z,0.79
2023-03-01T00:24:14.693Z,0.73
2023-03-01T00:26:42.750Z,0.74
2023-03-01T00:29:10.830Z,0.78
2023-03-01T00:31:39.022Z,0.80
2023-03-01T00:34:07.411Z,0.89
2023-03-01T00:36:37.997Z,0.90
2023-03-01T00:39:12.486Z,0.85
2023-03-01T00:41:41.405Z,0.92
2023-03-01T00:44:10.661Z,0.87
2023-03-01T00:46:39.291Z,0.93
2023-03-01T00:49:07.561Z,0.96
2023-03-01T00:51:35.601Z,1.01
2023-03-01T00:54:04.076Z,1.02
2023-03-01T00:56:32.980Z,0.98
2023-03-01T00:59:02.500Z,1.03
2023-03-01T01:01:31.421Z,1.06
2023-03-01T01:04:01.509Z,1.12
2023-03-01T01:06:33.269Z,1.20
2023-03-01T01:09:02.420Z,1.26
2023-03-01T01:11:32.034Z,1.30
2023-03-01T01:14:00.686Z,1.31
2023-03-01T01:16:31.054Z,1.32
2023-03-01T01:18:59.688Z,1.32
2023-03-01T01:21:30.282Z,1.34
2023-03-01T01:23:58.807Z,1.33
2023-03-01T01:26:30.226Z,1.32
2023-03-01T01:28:59.456Z,1.31
2023-03-01T01:31:29.195Z,1.28
2023-03-01T01:33:59.824Z,1.31
2023-03-01T01:36:28.850Z,1.30
2023-03-01T01:38:57.485Z,1.30
2023-03-01T01:41:27.438Z,1.34
2023-03-01T01:44:26.619Z,1.35
2023-03-01T01:47:02.133Z,1.40
2023-03-01T01:49:39.521Z,1.45
2023-03-01T01:52:22.828Z,1.48
2023-03-01T01:54:50.839Z,1.49
2023-03-01T01:57:28.742Z,1.47
2023-03-01T02:00:01.644Z,1.48
2023-03-01T02:02:30.198Z,1.47
2023-03-01T02:05:32.910Z,1.48
2023-03-01T02:08:00.999Z,1.45
2023-03-01T02:10:30.313Z,1.50
2023-03-01T02:12:59.041Z,1.51
2023-03-01T02:15:27.679Z,1.56
2023-03-01T02:17:56.091Z,1.58
2023-03-01T02:20:27.631Z,1.59
2023-03-01T02:22:56.186Z,1.57
2023-03-01T02:25:59.511Z,1.56
2023-03-01T02:28:35.584Z,1.48
2023-03-01T02:31:25.615Z,1.48
2023-03-01T02:33:55.564Z,1.51
2023-03-01T02:36:27.921Z,1.48
2023-03-01T02:38:59.669Z,1.52
2023-03-01T02:41:32.017Z,1.57
2023-03-01T02:44:00.371Z,1.59
2023-03-01T02:46:28.682Z,1.58
2023-03-01T02:48:59.631Z,1.56
2023-03-01T02:51:34.053Z,1.55
2023-03-01T02:54:32.558Z,1.53
2023-03-01T02:57:01.971Z,1.50
2023-03-01T02:59:40.212Z,1.52
2023-03-01T03:02:21.516Z,1.52
2023-03-01T03:04:49.593Z,1.55
2023-03-01T03:07:17.990Z,1.53
2023-03-01T03:09:46.638Z,1.53
2023-03-01T03:12:15.048Z,1.52
2023-03-01T03:14:43.195Z,1.56
2023-03-01T03:17:11.234Z,1.57
2023-03-01T03:19:39.239Z,1.56
2023-03-01T03:22:10.022Z,1.54
2023-03-01T03:24:38.875Z,1.56
2023-03-01T03:27:07.306Z,1.56
2023-03-01T03:29:35.430Z,1.60
2023-03-01T03:32:04.291Z,1.61
2023-03-01T03:34:32.330Z,1.63
2023-03-01T03:37:00.672Z,1.62
2023-03-01T03:39:30.000Z,1.63
2023-03-01T03:41:58.034Z,1.62
2023-03-01T03:44:26.117Z,1.62
2023-03-01T03:46:54.181Z,1.62
2023-03-01T03:49:22.512Z,1.64
2023-03-01T03:51:50.572Z,1.64
2023-03-01T03:54:18.718Z,1.66
2023-03-01T03:56:46.815Z,1.68
2023-03-01T03:59:14.771Z,1.67
2023-03-01T04:01:42.886Z,1.67
2023-03-01T04:04:10.935Z,1.69
2023-03-01T04:06:38.974Z,1.69
2023-03-01T04:09:07.042Z,1.65
2023-03-01T04:11:36.035Z,1.62
2023-03-01T04:14:05.562Z,1.64
2023-03-01T04:16:34.225Z,1.63
2023-03-01T04:19:02.610Z,1.59
2023-03-01T04:21:31.122Z,1.57
2023-03-01T04:23:59.263Z,1.55
2023-03-01T04:26:28.352Z,1.56
2023-03-01T04:28:56.670Z,1.61
2023-03-01T04:31:24.876Z,1.64
2023-03-01T04:33:55.593Z,1.68
2023-03-01T04:36:26.947Z,1.71
2023-03-01T04:38:56.483Z,1.72
2023-03-01T04:41:26.118Z,1.71
2023-03-01T04:43:54.320Z,1.71
2023-03-01T04:46:23.338Z,1.74
2023-03-01T04:48:51.591Z,1.74
2023-03-01T04:51:19.776Z,1.74
2023-03-01T04:53:48.155Z,1.75
2023-03-01T04:56:18.864Z,1.77
2023-03-01T04:58:47.857Z,1.76
2023-03-01T05:01:20.450Z,1.76
2023-03-01T05:03:52.445Z,1.75
2023-03-01T05:06:21.750Z,1.77
2023-03-01T05:08:50.400Z,1.77
2023-03-01T05:11:18.471Z,1.78
2023-03-01T05:13:46.791Z,1.80
2023-03-01T05:16:14.823Z,1.79
2023-03-01T05:18:43.030Z,1.81
2023-03-01T05:21:18.633Z,1.82
2023-03-01T05:23:47.930Z,1.83
2023-03-01T05:26:33.890Z,1.84
2023-03-01T05:29:02.241Z,1.89
2023-03-01T05:31:31.901Z,1.89
2023-03-01T05:34:00.220Z,1.86
2023-03-01T05:36:28.326Z,1.90
2023-03-01T05:38:57.048Z,1.96
2023-03-01T05:41:25.573Z,1.96
2023-03-01T05:43:53.789Z,1.99
2023-03-01T05:46:22.042Z,2.00
2023-03-01T05:48:50.839Z,2.04
2023-03-01T05:51:18.985Z,2.11
2023-03-01T05:53:47.499Z,2.21
2023-03-01T05:56:15.548Z,2.29
2023-03-01T05:58:43.788Z,2.34
2023-03-01T06:01:14.734Z,2.38
2023-03-01T06:03:43.275Z,2.44
2023-03-01T06:06:11.444Z,2.48
2023-03-01T06:08:39.797Z,2.53
2023-03-01T06:11:08.712Z,2.54
2023-03-01T06:13:37.248Z,2.55
2023-03-01T06:16:07.666Z,2.58
2023-03-01T06:18:39.216Z,2.63
2023-03-01T06:21:10.235Z,2.59
2023-03-01T06:23:38.317Z,2.59
2023-03-01T06:26:08.824Z,2.60
2023-03-01T06:28:37.124Z,2.68
2023-03-01T06:31:05.628Z,2.66
2023-03-01T06:33:33.913Z,2.72
2023-03-01T06:36:02.471Z,2.84
2023-03-01T06:38:30.812Z,2.83
2023-03-01T06:40:59.018Z,2.92
2023-03-01T06:43:27.222Z,3.02
2023-03-01T06:45:55.270Z,3.10
2023-03-01T06:48:23.509Z,3.19
2023-03-01T06:50:51.898Z,3.24
2023-03-01T06:53:20.390Z,3.35
2023-03-01T06:55:48.526Z,3.48
2023-03-01T06:58:16.712Z,3.58
2023-03-01T07:00:45.502Z,3.65
2023-03-01T07:03:14.060Z,3.70
2023-03-01T07:05:42.338Z,3.79
2023-03-01T07:08:10.437Z,3.80
2023-03-01T07:10:39.056Z,3.84
2023-03-01T07:13:08.099Z,3.93
2023-03-01T07:15:36.985Z,3.98
2023-03-01T07:18:05.090Z,3.97
2023-03-01T07:20:33.369Z,4.01
2023-03-01T07:23:01.739Z,4.02
2023-03-01T07:25:29.953Z,4.01
2023-03-01T07:27:58.287Z,4.05
2023-03-01T07:30:29.895Z,4.14
2023-03-01T07:32:59.182Z,4.22
2023-03-01T07:35:28.251Z,4.38
2023-03-01T07:37:56.611Z,4.44
2023-03-01T07:40:24.707Z,4.56
2023-03-01T07:42:57.706Z,4.63
2023-03-01T07:45:26.875Z,4.72
2023-03-01T07:47:56.649Z,4.78
2023-03-01T07:50:24.938Z,4.79
2023-03-01T07:52:53.160Z,4.98
2023-03-01T07:55:21.442Z,5.16
2023-03-01T07:57:49.698Z,5.26
2023-03-01T08:00:18.209Z,5.32
2023-03-01T08:02:46.577Z,5.42
2023-03-01T08:05:14.932Z,5.56
2023-03-01T08:07:43.275Z,5.63
2023-03-01T08:10:12.177Z,5.68
2023-03-01T08:12:40.397Z,5.76
2023-03-01T08:15:09.395Z,5.83
2023-03-01T08:17:37.524Z,5.95
2023-03-01T08:20:08.010Z,5.87
2023-03-01T08:22:36.224Z,5.94
2023-03-01T08:25:05.013Z,5.92
2023-03-01T08:27:33.200Z,6.01
2023-03-01T08:30:01.427Z,6.19
2023-03-01T08:32:29.606Z,6.30
2023-03-01T08:34:58.129Z,6.40
2023-03-01T08:37:26.702Z,6.44
2023-03-01T08:39:56.048Z,6.49
2023-03-01T08:42:24.234Z,6.60
2023-03-01T08:44:52.662Z,6.66
2023-03-01T08:47:21.404Z,6.72
2023-03-01T08:49:51.419Z,6.67
2023-03-01T08:52:21.169Z,6.74
2023-03-01T08:54:50.405Z,6.81
2023-03-01T08:57:18.981Z,6.92
2023-03-01T08:59:47.204Z,7.08
2023-03-01T09:02:18.135Z,7.15
2023-03-01T09:04:46.371Z,7.14
2023-03-01T09:07:14.404Z,7.25
2023-03-01T09:09:42.619Z,7.35
2023-03-01T09:12:11.103Z,7.43
2023-03-01T09:14:40.184Z,7.55
2023-03-01T09:17:08.498Z,7.64
2023-03-01T09:19:36.615Z,7.73
2023-03-01T09:22:06.105Z,7.78
2023-03-01T09:24:35.008Z,7.84
2023-03-01T09:27:03.957Z,7.80
2023-03-01T09:29:32.537Z,7.87
2023-03-01T09:32:01.684Z,7.97
2023-03-01T09:34:30.441Z,7.88
2023-03-01T09:36:59.499Z,8.04
2023-03-01T09:39:27.763Z,8.05
2023-03-01T09:42:05.700Z,8.19
2023-03-01T09:44:51.795Z,8.05
2023-03-01T09:47:32.261Z,7.96
2023-03-01T09:50:18.027Z,8.02
2023-03-01T09:53:13.559Z,8.14
2023-03-01T09:55:52.696Z,8.25
2023-03-01T09:58:47.864Z,8.28
2023-03-01T10:01:36.040Z,8.22
2023-03-01T10:04:26.196Z,8.28
2023-03-01T10:07:11.104Z,8.24
2023-03-01T10:09:42.106Z,8.21
2023-03-01T10:12:14.553Z,8.27
2023-03-01T10:15:15.592Z,8.31
2023-03-01T10:17:49.783Z,8.25
2023-03-01T10:20:24.929Z,8.18
2023-03-01T10:22:53.714Z,8.14
2023-03-01T10:25:32.166Z,8.12
2023-03-01T10:28:18.504Z,8.20
2023-03-01T10:30:47.547Z,8.35
2023-03-01T10:33:22.516Z,8.41
2023-03-01T10:35:52.063Z,8.46
2023-03-01T10:38:23.799Z,8.50
2023-03-01T10:40:55.018Z,8.50
2023-03-01T10:43:24.275Z,8.49
2023-03-01T10:45:52.669Z,8.48
2023-03-01T10:48:29.458Z,8.47
2023-03-01T10:51:00.726Z,8.51
2023-03-01T10:53:42.903Z,8.56
2023-03-01T10:56:16.651Z,8.66
2023-03-01T10:58:58.746Z,8.72
2023-03-01T11:01:30.811Z,8.69
2023-03-01T11:04:08.646Z,8.66
2023-03-01T11:06:39.265Z,8.63
2023-03-01T11:09:25.905Z,8.55
2023-03-01T11:11:56.346Z,8.50
2023-03-01T11:14:27.904Z,8.52
2023-03-01T11:17:31.623Z,8.52
2023-03-01T11:20:07.072Z,8.42
2023-03-01T11:22:36.724Z,8.36
2023-03-01T11:25:10.517Z,8.31
2023-03-01T11:27:43.465Z,8.33
2023-03-01T11:30:35.793Z,8.35
2023-03-01T11:33:21.131Z,8.20
2023-03-01T11:36:00.348Z,8.16
2023-03-01T11:38:31.995Z,8.18
2023-03-01T11:41:08.711Z,8.21
2023-03-01T11:44:04.521Z,8.15
2023-03-01T11:46:33.249Z,8.11
2023-03-01T11:49:23.876Z,7.98
2023-03-01T11:51:55.087Z,8.12
2023-03-01T11:54:42.298Z,8.14
2023-03-01T11:57:34.194Z,8.22
2023-03-01T12:00:30.946Z,8.12
2023-03-01T12:03:11.459Z,8.00
2023-03-01T12:06:04.786Z,7.96
2023-03-01T12:08:46.974Z,7.84
2023-03-01T12:11:27.330Z,7.86
2023-03-01T12:14:23.660Z,7.92
2023-03-01T12:17:49.747Z,7.99
2023-03-01T12:20:20.868Z,8.10
2023-03-01T12:23:19.392Z,8.14
2023-03-01T12:25:59.910Z,8.20
2023-03-01T12:28:56.115Z,8.20
2023-03-01T12:31:27.425Z,8.21
2023-03-01T12:34:13.445Z,8.24
2023-03-01T12:36:58.584Z,8.32
2023-03-01T12:39:58.621Z,8.37
2023-03-01T12:42:53.112Z,8.41
2023-03-01T12:45:55.307Z,8.52
2023-03-01T12:48:46.323Z,8.34
2023-03-01T12:51:24.709Z,8.45
2023-03-01T12:53:55.836Z,8.32
2023-03-01T12:56:28.239Z,8.19
2023-03-01T12:59:14.842Z,8.24
2023-03-01T13:01:53.906Z,8.34
2023-03-01T13:04:39.871Z,8.38
2023-03-01T13:07:30.560Z,8.31
2023-03-01T13:10:24.265Z,8.32
2023-03-01T13:12:59.157Z,8.36
2023-03-01T13:15:36.080Z,8.46
2023-03-01T13:18:16.417Z,8.39
2023-03-01T13:20:44.714Z,8.46
2023-03-01T13:23:22.035Z,8.46
2023-03-01T13:26:14.267Z,8.28
2023-03-01T13:28:45.320Z,8.24
2023-03-01T13:31:16.572Z,8.35
2023-03-01T13:33:52.859Z,8.33
2023-03-01T13:36:47.470Z,8.36
2023-03-01T13:39:33.716Z,8.19
2023-03-01T13:42:02.601Z,8.25
2023-03-01T13:44:35.516Z,8.20
2023-03-01T13:47:06.728Z,8.10
2023-03-01T13:49:47.688Z,8.12
2023-03-01T13:52:40.803Z,8.15
2023-03-01T13:55:15.304Z,8.15
2023-03-01T13:57:48.376Z,8.04
2023-03-01T14:00:35.024Z,8.08
2023-03-01T14:03:14.441Z,8.07
2023-03-01T14:06:11.262Z,8.14
2023-03-01T14:08:42.175Z,8.10
2023-03-01T14:11:41.591Z,8.07
2023-03-01T14:14:33.450Z,8.05
2023-03-01T14:17:09.786Z,7.96
2023-03-01T14:19:38.400Z,8.01
2023-03-01T14:22:26.295Z,8.04
2023-03-01T14:25:00.223Z,8.01
2023-03-01T14:27:34.666Z,7.96
2023-03-01T14:30:13.512Z,7.91
2023-03-01T14:32:41.705Z,7.90
2023-03-01T14:35:29.402Z,7.89
2023-03-01T14:37:58.371Z,7.85
2023-03-01T14:40:33.024Z,7.79
2023-03-01T14:43:09.657Z,7.74
2023-03-01T14:45:51.094Z,7.71
2023-03-01T14:48:20.656Z,7.63
2023-03-01T14:50:50.898Z,7.58
2023-03-01T14:53:23.678Z,7.55
2023-03-01T14:55:57.532Z,7.47
2023-03-01T14:58:26.865Z,7.42
2023-03-01T15:01:05.009Z,7.37
2023-03-01T15:03:42.120Z,7.32
2023-03-01T15:06:13.158Z,7.31
2023-03-01T15:08:46.352Z,7.26
2023-03-01T15:11:14.508Z,7.19
2023-03-01T15:13:43.167Z,7.09
2023-03-01T15:16:30.454Z,7.04
2023-03-01T15:19:04.163Z,6.99
2023-03-01T15:21:38.327Z,6.93
2023-03-01T15:24:21.437Z,6.87
2023-03-01T15:26:58.669Z,6.80
2023-03-01T15:29:34.472Z,6.70
2023-03-01T15:32:24.099Z,6.55
2023-03-01T15:34:52.458Z,6.42
2023-03-01T15:37:48.821Z,6.30
2023-03-01T15:40:22.009Z,6.22
2023-03-01T15:42:50.151Z,6.10
2023-03-01T15:45:18.380Z,5.95
2023-03-01T15:47:52.508Z,5.85
2023-03-01T15:50:24.471Z,5.75
2023-03-01T15:52:53.313Z,5.61
2023-03-01T15:55:27.212Z,5.49
2023-03-01T15:58:05.563Z,5.43
2023-03-01T16:00:34.101Z,5.35
2023-03-01T16:03:02.646Z,5.22
2023-03-01T16:05:32.721Z,5.11
2023-03-01T16:08:01.715Z,4.99
2023-03-01T16:10:32.003Z,4.88
2023-03-01T16:13:00.954Z,4.75
2023-03-01T16:15:36.296Z,4.61
2023-03-01T16:18:06.668Z,4.47
2023-03-01T16:20:35.824Z,4.36
2023-03-01T16:23:07.277Z,4.26
2023-03-01T16:25:36.564Z,4.11
2023-03-01T16:28:10.216Z,3.97
2023-03-01T16:30:40.842Z,3.85
2023-03-01T16:33:26.922Z,3.77
2023-03-01T16:36:01.211Z,3.66
2023-03-01T16:38:32.331Z,3.55
2023-03-01T16:41:00.600Z,3.47
2023-03-01T16:43:28.964Z,3.39
2023-03-01T16:45:57.250Z,3.32
2023-03-01T16:48:26.395Z,3.26
2023-03-01T16:51:02.118Z,3.22
2023-03-01T16:53:30.696Z,3.19
2023-03-01T16:55:59.298Z,3.13
2023-03-01T16:58:27.468Z,3.05
2023-03-01T17:00:57.428Z,2.98
2023-03-01T17:03:27.432Z,2.91
2023-03-01T17:05:55.662Z,2.86
2023-03-01T17:08:24.160Z,2.82
2023-03-01T17:10:52.264Z,2.76
2023-03-01T17:13:20.420Z,2.72
2023-03-01T17:15:48.490Z,2.70
2023-03-01T17:18:16.477Z,2.65
2023-03-01T17:20:44.828Z,2.59
2023-03-01T17:23:13.144Z,2.54
2023-03-01T17:25:45.700Z,2.48
2023-03-01T17:28:15.024Z,2.43
2023-03-01T17:30:45.696Z,2.40
2023-03-01T17:33:15.000Z,2.36
2023-03-01T17:35:44.356Z,2.31
2023-03-01T17:38:12.474Z,2.26
2023-03-01T17:40:41.664Z,2.22
2023-03-01T17:43:10.267Z,2.18
2023-03-01T17:45:39.295Z,2.14
2023-03-01T17:48:07.944Z,2.09
2023-03-01T17:50:38.870Z,2.05
2023-03-01T17:53:10.079Z,2.02
2023-03-01T17:55:43.112Z,1.99
2023-03-01T17:58:14.085Z,1.90
2023-03-01T18:00:42.454Z,1.84
2023-03-01T18:03:10.728Z,1.79
2023-03-01T18:05:39.045Z,1.72
2023-03-01T18:08:07.190Z,1.69
2023-03-01T18:10:37.586Z,1.66
2023-03-01T18:13:06.107Z,1.62
2023-03-01T18:15:34.165Z,1.57
2023-03-01T18:18:02.406Z,1.52
2023-03-01T18:20:32.910Z,1.43
2023-03-01T18:23:00.951Z,1.36
2023-03-01T18:25:29.264Z,1.30
2023-03-01T18:27:57.440Z,1.26
2023-03-01T18:30:25.821Z,1.23
2023-03-01T18:32:56.462Z,1.18
2023-03-01T18:35:24.818Z,1.14
2023-03-01T18:37:52.903Z,1.10
2023-03-01T18:40:21.004Z,1.06
2023-03-01T18:42:49.061Z,1.04
2023-03-01T18:45:19.390Z,1.01
2023-03-01T18:47:50.203Z,0.97
2023-03-01T18:50:18.978Z,0.94
2023-03-01T18:52:47.128Z,0.90
2023-03-01T18:55:15.364Z,0.88
2023-03-01T18:57:43.794Z,0.86
2023-03-01T19:00:13.294Z,0.80
2023-03-01T19:02:41.371Z,0.72
2023-03-01T19:05:09.594Z,0.69
2023-03-01T19:07:37.733Z,0.66
2023-03-01T19:10:06.688Z,0.60
2023-03-01T19:12:35.297Z,0.59
2023-03-01T19:15:03.914Z,0.55
2023-03-01T19:17:32.204Z,0.52
2023-03-01T19:20:00.210Z,0.51
2023-03-01T19:22:28.453Z,0.46
2023-03-01T19:24:56.716Z,0.46
2023-03-01T19:27:25.017Z,0.42
2023-03-01T19:29:53.154Z,0.41
2023-03-01T19:32:21.332Z,0.42
2023-03-01T19:34:49.735Z,0.43
2023-03-01T19:37:17.840Z,0.46
2023-03-01T19:39:47.486Z,0.49
2023-03-01T19:42:15.514Z,0.48
2023-03-01T19:44:43.640Z,0.49
2023-03-01T19:47:12.432Z,0.47
2023-03-01T19:49:40.741Z,0.45
2023-03-01T19:52:08.792Z,0.40
2023-03-01T19:54:36.907Z,0.33
2023-03-01T19:57:05.021Z,0.28
2023-03-01T19:59:33.168Z,0.25
2023-03-01T20:02:01.703Z,0.24
2023-03-01T20:04:29.835Z,0.22
2023-03-01T20:06:57.871Z,0.21
2023-03-01T20:09:25.923Z,0.18
2023-03-01T20:11:54.045Z,0.14
2023-03-01T20:14:24.020Z,0.08
2023-03-01T20:16:53.056Z,0.04
2023-03-01T20:19:21.458Z,-0.04
2023-03-01T20:21:49.770Z,-0.07
2023-03-01T20:24:17.887Z,-0.11
2023-03-01T20:26:45.999Z,-0.15
2023-03-01T20:29:14.037Z,-0.15
2023-03-01T20:31:42.806Z,-0.14
2023-03-01T20:34:11.215Z,-0.10
2023-03-01T20:36:41.031Z,-0.06
2023-03-01T20:39:09.855Z,0.00
2023-03-01T20:41:38.642Z,0.07
2023-03-01T20:44:06.838Z,0.13
2023-03-01T20:46:36.567Z,0.17
2023-03-01T20:49:05.952Z,0.16
2023-03-01T20:51:34.040Z,0.20
2023-03-01T20:54:02.315Z,0.20
2023-03-01T20:56:30.791Z,0.22
2023-03-01T20:59:08.433Z,0.28
2023-03-01T21:01:38.766Z,0.32
2023-03-01T21:04:07.090Z,0.32
2023-03-01T21:06:35.693Z,0.37
2023-03-01T21:09:04.141Z,0.40
2023-03-01T21:11:32.133Z,0.42
2023-03-01T21:14:00.337Z,0.48
2023-03-01T21:16:28.662Z,0.54
2023-03-01T21:18:56.881Z,0.54
2023-03-01T21:21:25.133Z,0.52
2023-03-01T21:23:54.685Z,0.55
2023-03-01T21:26:25.206Z,0.57
2023-03-01T21:28:59.028Z,0.58
2023-03-01T21:31:38.912Z,0.60
2023-03-01T21:34:07.256Z,0.66
2023-03-01T21:36:36.373Z,0.70
2023-03-01T21:39:05.980Z,0.70
2023-03-01T21:41:36.945Z,0.67
2023-03-01T21:44:07.270Z,0.61
2023-03-01T21:46:38.216Z,0.58
2023-03-01T21:49:08.861Z,0.51
2023-03-01T21:51:37.732Z,0.46
2023-03-01T21:54:07.038Z,0.42
2023-03-01T21:56:39.299Z,0.39
2023-03-01T21:59:12.991Z,0.35
2023-03-01T22:01:41.444Z,0.34
2023-03-01T22:04:09.683Z,0.32
2023-03-01T22:06:41.084Z,0.25
2023-03-01T22:09:09.264Z,0.17
2023-03-01T22:11:41.584Z,0.10
2023-03-01T22:14:13.572Z,0.06
2023-03-01T22:16:45.363Z,-0.02
2023-03-01T22:19:15.910Z,-0.07
2023-03-01T22:21:49.241Z,-0.12
2023-03-01T22:24:23.622Z,-0.15
2023-03-01T22:26:53.502Z,-0.18
2023-03-01T22:29:24.656Z,-0.20
2023-03-01T22:31:53.857Z,-0.20
2023-03-01T22:34:22.412Z,-0.20
2023-03-01T22:36:50.499Z,-0.21
2023-03-01T22:39:20.495Z,-0.24
2023-03-01T22:41:50.304Z,-0.28
2023-03-01T22:44:21.767Z,-0.34
2023-03-01T22:46:50.711Z,-0.37
2023-03-01T22:49:19.537Z,-0.36
2023-03-01T22:51:48.000Z,-0.38
2023-03-01T22:54:17.977Z,-0.42
2023-03-01T22:56:46.686Z,-0.42
2023-03-01T22:59:19.107Z,-0.45
2023-03-01T23:01:48.118Z,-0.55
2023-03-01T23:04:17.903Z,-0.73
2023-03-01T23:06:55.826Z,-0.85
2023-03-01T23:09:27.541Z,-0.90
2023-03-01T23:11:57.037Z,-0.94
2023-03-01T23:14:26.987Z,-0.96
2023-03-01T23:16:55.199Z,-0.96
2023-03-01T23:19:23.772Z,-0.92
2023-03-01T23:21:54.413Z,-0.89
2023-03-01T23:24:24.447Z,-0.84
2023-03-01T23:26:53.533Z,-0.79
2023-03-01T23:29:22.495Z,-0.71
2023-03-01T23:31:50.937Z,-0.67
2023-03-01T23:34:19.336Z,-0.69
2023-03-01T23:36:47.329Z,-0.69
2023-03-01T23:39:15.584Z,-0.71
2023-03-01T23:41:43.654Z,-0.74
2023-03-01T23:44:21.865Z,-0.79
2023-03-01T23:46:50.715Z,-0.88
2023-03-01T23:49:22.025Z,-0.92
2023-03-01T23:51:50.082Z,-0.89
2023-03-01T23:54:21.525Z,-0.90
2023-03-01T23:56:50.161Z,-0.85
2023-03-01T23:59:22.001Z,-0.86
