createdAt,value
2018-06-29T00:00:27.469Z,2.53
2018-06-29T00:02:57.917Z,2.53
2018-06-29T00:05:28.301Z,2.63
2018-06-29T00:07:59.109Z,2.33
2018-06-29T00:10:29.428Z,2.27
2018-06-29T00:13:00.047Z,2.20
2018-06-29T00:15:30.428Z,2.10
2018-06-29T00:18:00.776Z,3.17
2018-06-29T00:20:31.141Z,4.20
2018-06-29T00:23:01.493Z,2.60
2018-06-29T00:25:31.851Z,2.30
2018-06-29T00:28:02.807Z,2.60
2018-06-29T00:30:33.043Z,2.27
2018-06-29T00:33:03.397Z,2.13
2018-06-29T00:35:33.978Z,2.30
2018-06-29T00:38:04.379Z,2.83
2018-06-29T00:40:34.824Z,2.93
2018-06-29T00:43:04.914Z,2.53
2018-06-29T00:45:35.099Z,3.00
2018-06-29T00:48:05.369Z,2.60
2018-06-29T00:50:35.799Z,2.17
2018-06-29T00:53:06.168Z,2.73
2018-06-29T00:55:36.160Z,2.57
2018-06-29T00:58:06.437Z,2.43
2018-06-29T01:00:36.887Z,2.53
2018-06-29T01:03:07.336Z,2.67
2018-06-29T01:05:37.596Z,3.00
2018-06-29T01:08:07.955Z,2.53
2018-06-29T01:10:38.036Z,2.47
2018-06-29T01:13:08.340Z,2.60
2018-06-29T01:15:39.560Z,2.70
2018-06-29T01:18:09.853Z,2.30
2018-06-29T01:20:40.807Z,2.63
2018-06-29T01:23:11.246Z,2.87
2018-06-29T01:25:41.612Z,2.63
2018-06-29T01:28:11.959Z,2.87
2018-06-29T01:30:42.324Z,2.57
2018-06-29T01:33:12.752Z,2.83
2018-06-29T01:35:43.090Z,2.77
2018-06-29T01:38:13.535Z,2.73
2018-06-29T01:40:43.904Z,2.70
2018-06-29T01:43:14.341Z,3.43
2018-06-29T01:45:44.364Z,2.50
2018-06-29T01:48:14.636Z,3.03
2018-06-29T01:50:44.931Z,2.07
2018-06-29T01:53:15.427Z,3.43
2018-06-29T01:55:46.011Z,2.30
2018-06-29T01:58:15.995Z,2.60
2018-06-29T02:00:46.175Z,2.43
2018-06-29T02:03:16.553Z,2.70
2018-06-29T02:05:46.748Z,2.40
2018-06-29T02:08:16.929Z,2.40
2018-06-29T02:10:47.167Z,2.70
2018-06-29T02:13:17.575Z,3.00
2018-06-29T02:15:47.905Z,2.67
2018-06-29T02:18:18.034Z,2.70
2018-06-29T02:20:48.193Z,2.60
2018-06-29T02:23:18.823Z,2.80
2018-06-29T02:25:49.230Z,2.87
2018-06-29T02:28:19.497Z,2.37
2018-06-29T02:30:49.931Z,2.10
2018-06-29T02:33:20.186Z,2.70
2018-06-29T02:35:50.159Z,2.90
2018-06-29T02:38:20.336Z,2.80
2018-06-29T02:40:50.897Z,2.40
2018-06-29T02:43:21.371Z,2.90
2018-06-29T02:45:52.577Z,2.90
2018-06-29T02:48:22.874Z,3.27
2018-06-29T02:50:53.196Z,3.10
2018-06-29T02:53:24.367Z,2.60
2018-06-29T02:55:54.599Z,3.10
2018-06-29T02:58:25.060Z,2.50
2018-06-29T03:00:55.435Z,3.30
2018-06-29T03:03:25.821Z,2.90
2018-06-29T03:05:55.824Z,3.40
2018-06-29T03:08:25.999Z,2.83
2018-06-29T03:10:56.378Z,3.20
2018-06-29T03:13:26.732Z,2.47
2018-06-29T03:15:56.923Z,2.60
2018-06-29T03:18:27.183Z,3.60
2018-06-29T03:20:57.444Z,2.43
2018-06-29T03:23:28.220Z,3.23
2018-06-29T03:25:58.590Z,3.30
2018-06-29T03:28:28.609Z,3.00
2018-06-29T03:30:59.789Z,3.17
2018-06-29T03:33:30.575Z,2.80
2018-06-29T03:36:00.871Z,2.93
2018-06-29T03:38:31.352Z,3.23
2018-06-29T03:41:01.708Z,3.70
2018-06-29T03:43:32.120Z,3.23
2018-06-29T03:46:02.397Z,3.03
2018-06-29T03:48:32.922Z,2.80
2018-06-29T03:51:03.312Z,3.87
2018-06-29T03:53:33.736Z,2.40
2018-06-29T03:56:04.008Z,3.17
2018-06-29T03:58:34.347Z,2.90
2018-06-29T04:01:04.675Z,2.80
2018-06-29T04:03:35.947Z,2.83
2018-06-29T04:06:06.289Z,2.60
2018-06-29T04:08:36.623Z,2.37
2018-06-29T04:11:07.083Z,2.27
2018-06-29T04:13:37.135Z,2.20
2018-06-29T04:16:07.316Z,2.37
2018-06-29T04:18:37.610Z,2.70
2018-06-29T04:21:08.041Z,2.33
2018-06-29T04:23:38.309Z,2.40
2018-06-29T04:26:08.631Z,3.10
2018-06-29T04:28:38.973Z,2.73
2018-06-29T04:31:09.477Z,3.07
2018-06-29T04:33:39.849Z,2.43
2018-06-29T04:36:09.937Z,2.67
2018-06-29T04:38:40.149Z,2.67
2018-06-29T04:41:10.451Z,3.13
2018-06-29T04:43:40.799Z,2.47
2018-06-29T04:46:11.095Z,2.07
2018-06-29T04:48:41.424Z,2.23
2018-06-29T04:51:11.863Z,2.33
2018-06-29T04:53:42.304Z,2.00
2018-06-29T04:56:12.628Z,2.33
2018-06-29T04:58:43.096Z,2.13
2018-06-29T05:01:13.496Z,2.20
2018-06-29T05:03:43.943Z,2.07
2018-06-29T05:06:14.306Z,2.30
2018-06-29T05:08:44.654Z,1.93
2018-06-29T05:11:15.035Z,1.93
2018-06-29T05:13:45.420Z,1.70
2018-06-29T05:16:15.743Z,2.30
2018-06-29T05:18:46.051Z,2.23
2018-06-29T05:21:16.564Z,2.27
2018-06-29T05:23:46.859Z,2.30
2018-06-29T05:26:17.226Z,2.67
2018-06-29T05:28:47.608Z,2.40
2018-06-29T05:31:17.969Z,2.20
2018-06-29T05:33:48.307Z,1.83
2018-06-29T05:36:18.624Z,2.40
2018-06-29T05:38:48.976Z,2.10
2018-06-29T05:41:19.372Z,2.10
2018-06-29T05:43:49.718Z,2.03
2018-06-29T05:46:19.851Z,1.97
2018-06-29T05:48:49.978Z,2.17
2018-06-29T05:51:20.375Z,2.00
2018-06-29T05:53:50.659Z,2.00
2018-06-29T05:56:20.923Z,2.37
2018-06-29T05:58:51.382Z,2.30
2018-06-29T06:01:21.847Z,1.77
2018-06-29T06:03:52.140Z,2.00
2018-06-29T06:06:22.447Z,2.17
2018-06-29T06:08:52.840Z,1.70
2018-06-29T06:11:22.975Z,2.17
2018-06-29T06:13:53.134Z,1.90
2018-06-29T06:16:23.427Z,2.13
2018-06-29T06:19:09.363Z,2.97
2018-06-29T06:21:39.816Z,2.20
2018-06-29T06:24:10.156Z,1.60
2018-06-29T06:26:41.222Z,1.87
2018-06-29T06:29:11.527Z,1.73
2018-06-29T06:31:41.602Z,2.23
2018-06-29T06:34:11.728Z,1.70
2018-06-29T06:36:41.778Z,1.73
2018-06-29T06:39:12.897Z,1.70
2018-06-29T06:41:43.466Z,1.70
2018-06-29T06:44:13.752Z,2.30
2018-06-29T06:46:44.300Z,1.73
2018-06-29T06:49:14.334Z,1.70
2018-06-29T06:51:44.619Z,1.37
2018-06-29T06:54:15.304Z,1.90
2018-06-29T06:56:45.603Z,1.70
2018-06-29T06:59:15.705Z,1.63
2018-06-29T07:01:45.963Z,2.23
2018-06-29T07:04:16.358Z,1.60
2018-06-29T07:06:46.769Z,1.70
2018-06-29T07:09:17.168Z,1.43
2018-06-29T07:11:47.342Z,2.00
2018-06-29T07:14:17.571Z,2.10
2018-06-29T07:16:47.906Z,1.67
2018-06-29T07:19:18.024Z,2.07
2018-06-29T07:21:48.492Z,1.80
2018-06-29T07:24:18.905Z,2.20
2018-06-29T07:26:49.538Z,1.50
2018-06-29T07:29:19.928Z,1.60
2018-06-29T07:31:50.262Z,1.60
2018-06-29T07:34:20.645Z,1.57
2018-06-29T07:36:51.057Z,1.43
2018-06-29T07:39:21.467Z,2.27
2018-06-29T07:41:51.865Z,2.20
2018-06-29T07:44:22.399Z,1.37
2018-06-29T07:46:52.422Z,1.57
2018-06-29T07:49:22.649Z,1.80
2018-06-29T07:51:53.806Z,1.73
2018-06-29T07:54:24.191Z,2.07
2018-06-29T07:56:54.492Z,2.40
2018-06-29T07:59:24.868Z,1.83
2018-06-29T08:01:55.268Z,1.73
2018-06-29T08:04:26.675Z,2.10
2018-06-29T08:06:57.023Z,1.70
2018-06-29T08:09:27.335Z,1.57
2018-06-29T08:11:57.663Z,1.40
2018-06-29T08:14:28.048Z,1.63
2018-06-29T08:16:58.476Z,1.30
2018-06-29T08:19:29.508Z,1.50
2018-06-29T08:21:59.794Z,1.70
2018-06-29T08:24:31.691Z,1.50
2018-06-29T08:27:02.010Z,1.70
2018-06-29T08:29:32.455Z,1.63
2018-06-29T08:32:02.792Z,1.33
2018-06-29T08:34:33.920Z,1.50
2018-06-29T08:37:04.288Z,1.73
2018-06-29T08:39:34.770Z,1.57
2018-06-29T08:42:05.199Z,1.60
2018-06-29T08:44:35.518Z,1.43
2018-06-29T08:47:05.818Z,1.50
2018-06-29T08:49:36.304Z,1.40
2018-06-29T08:52:06.730Z,1.57
2018-06-29T08:54:37.123Z,1.57
2018-06-29T08:57:09.421Z,1.43
2018-06-29T08:59:39.841Z,1.37
2018-06-29T09:02:10.467Z,1.80
2018-06-29T09:04:40.864Z,1.07
2018-06-29T09:07:11.508Z,1.63
2018-06-29T09:09:41.830Z,1.47
2018-06-29T09:12:12.111Z,1.30
2018-06-29T09:14:42.445Z,1.37
2018-06-29T09:17:13.356Z,1.20
2018-06-29T09:19:44.227Z,1.50
2018-06-29T09:22:14.567Z,1.30
2018-06-29T09:24:44.948Z,1.00
2018-06-29T09:27:15.395Z,1.00
2018-06-29T09:29:45.752Z,1.40
2018-06-29T09:32:16.015Z,1.40
2018-06-29T09:34:46.393Z,1.33
2018-06-29T09:37:16.866Z,1.40
2018-06-29T09:39:47.195Z,1.57
2018-06-29T09:42:19.035Z,1.10
2018-06-29T09:44:50.428Z,1.23
2018-06-29T09:47:20.852Z,1.27
2018-06-29T09:49:51.231Z,1.20
2018-06-29T09:52:21.642Z,1.30
2018-06-29T09:54:52.097Z,1.20
2018-06-29T09:57:22.460Z,1.37
2018-06-29T09:59:54.041Z,0.97
2018-06-29T10:02:31.608Z,1.20
2018-06-29T10:04:54.843Z,1.07
2018-06-29T10:07:25.181Z,1.20
2018-06-29T10:09:55.537Z,1.17
2018-06-29T10:12:25.634Z,1.20
2018-06-29T10:14:56.643Z,1.40
2018-06-29T10:17:27.220Z,1.30
2018-06-29T10:19:57.596Z,1.47
2018-06-29T10:25:27.817Z,1.23
2018-06-29T10:27:58.132Z,1.43
2018-06-29T10:30:28.387Z,1.20
2018-06-29T10:32:58.781Z,1.50
2018-06-29T10:35:29.212Z,1.37
2018-06-29T10:37:59.613Z,1.10
2018-06-29T10:40:29.883Z,1.40
2018-06-29T10:43:00.242Z,1.20
2018-06-29T10:45:30.565Z,1.30
2018-06-29T10:48:00.972Z,1.40
2018-06-29T10:50:31.316Z,1.30
2018-06-29T10:53:01.646Z,2.93
2018-06-29T10:55:31.898Z,1.63
2018-06-29T10:58:02.012Z,1.50
2018-06-29T11:00:32.243Z,1.17
2018-06-29T11:03:02.558Z,1.60
2018-06-29T11:05:32.995Z,1.40
2018-06-29T11:08:03.121Z,1.20
2018-06-29T11:10:33.477Z,1.27
2018-06-29T11:13:03.898Z,1.50
2018-06-29T11:15:34.172Z,1.13
2018-06-29T11:18:04.519Z,1.03
2018-06-29T11:20:34.933Z,1.20
2018-06-29T11:23:05.363Z,1.20
2018-06-29T11:25:35.357Z,1.10
2018-06-29T11:28:05.620Z,0.93
2018-06-29T11:30:36.237Z,1.40
2018-06-29T11:33:07.556Z,1.20
2018-06-29T11:35:37.890Z,1.40
2018-06-29T11:38:08.328Z,1.20
2018-06-29T11:40:38.682Z,1.10
2018-06-29T11:43:09.127Z,1.40
2018-06-29T11:45:39.545Z,1.30
2018-06-29T11:48:09.979Z,1.20
2018-06-29T11:50:41.083Z,1.60
2018-06-29T11:53:11.343Z,1.50
2018-06-29T11:55:41.566Z,1.60
2018-06-29T11:58:12.767Z,1.40
2018-06-29T12:00:43.107Z,1.23
2018-06-29T12:03:13.476Z,1.37
2018-06-29T12:05:44.172Z,1.30
2018-06-29T12:08:14.633Z,1.20
2018-06-29T12:10:44.975Z,1.53
2018-06-29T12:13:15.343Z,1.10
2018-06-29T12:15:45.664Z,1.47
2018-06-29T12:18:16.162Z,1.23
2018-06-29T12:20:46.532Z,1.37
2018-06-29T12:23:16.762Z,1.20
2018-06-29T12:25:46.975Z,1.17
2018-06-29T12:28:17.348Z,1.47
2018-06-29T12:30:47.747Z,1.60
2018-06-29T12:33:18.113Z,1.30
2018-06-29T12:35:48.519Z,1.40
2018-06-29T12:38:18.875Z,1.70
2018-06-29T12:40:49.278Z,1.60
2018-06-29T12:43:19.657Z,1.50
2018-06-29T12:45:50.106Z,1.30
2018-06-29T12:48:20.428Z,1.73
2018-06-29T12:50:50.865Z,1.30
2018-06-29T12:53:21.107Z,1.23
2018-06-29T12:55:51.499Z,1.10
2018-06-29T12:58:21.596Z,1.17
2018-06-29T13:00:51.896Z,1.23
2018-06-29T13:03:22.176Z,1.40
2018-06-29T13:05:52.664Z,1.30
2018-06-29T13:08:22.972Z,1.33
2018-06-29T13:10:53.422Z,1.20
2018-06-29T13:13:23.784Z,1.60
2018-06-29T13:15:54.047Z,1.40
2018-06-29T13:18:24.385Z,1.60
2018-06-29T13:20:55.320Z,1.20
2018-06-29T13:23:25.720Z,1.13
2018-06-29T13:25:56.176Z,1.03
2018-06-29T13:28:26.524Z,1.50
2018-06-29T13:30:56.992Z,1.00
2018-06-29T13:33:27.271Z,1.30
2018-06-29T13:35:57.680Z,1.20
2018-06-29T13:38:27.972Z,1.13
2018-06-29T13:40:58.401Z,1.50
2018-06-29T13:43:28.726Z,1.20
2018-06-29T13:45:59.166Z,1.00
2018-06-29T13:48:29.592Z,1.30
2018-06-29T13:50:59.546Z,1.37
2018-06-29T13:53:29.702Z,1.53
2018-06-29T13:56:00.028Z,1.00
2018-06-29T13:58:30.547Z,1.30
2018-06-29T14:01:00.785Z,0.90
2018-06-29T14:03:31.202Z,1.00
2018-06-29T14:06:01.530Z,0.93
2018-06-29T14:08:32.007Z,1.10
2018-06-29T14:11:02.347Z,0.97
2018-06-29T14:13:32.752Z,1.23
2018-06-29T14:16:03.046Z,0.90
2018-06-29T14:18:33.531Z,1.20
2018-06-29T14:21:03.582Z,1.47
2018-06-29T14:23:33.812Z,1.63
2018-06-29T14:26:03.923Z,1.00
2018-06-29T14:28:34.283Z,1.10
2018-06-29T14:31:04.655Z,1.30
2018-06-29T14:33:35.098Z,1.20
2018-06-29T14:36:05.551Z,1.33
2018-06-29T14:38:36.083Z,1.03
2018-06-29T14:41:06.479Z,1.40
2018-06-29T14:43:36.564Z,1.17
2018-06-29T14:46:06.823Z,1.40
2018-06-29T14:48:37.204Z,1.27
2018-06-29T14:51:07.632Z,1.50
2018-06-29T14:53:38.043Z,1.90
2018-06-29T14:56:08.405Z,1.43
2018-06-29T14:58:38.526Z,1.20
2018-06-29T15:01:08.825Z,1.80
2018-06-29T15:03:39.163Z,1.20
2018-06-29T15:06:10.254Z,1.50
2018-06-29T15:08:40.600Z,1.50
2018-06-29T15:11:10.917Z,1.30
2018-06-29T15:13:40.932Z,1.33
2018-06-29T15:16:11.211Z,1.47
2018-06-29T15:18:41.739Z,1.30
2018-06-29T15:21:11.714Z,1.40
2018-06-29T15:23:41.826Z,1.40
2018-06-29T15:26:12.216Z,1.20
2018-06-29T15:28:42.370Z,1.10
2018-06-29T15:31:12.614Z,1.30
2018-06-29T15:33:42.969Z,1.17
2018-06-29T15:36:13.119Z,1.30
2018-06-29T15:38:43.449Z,1.23
2018-06-29T15:41:13.779Z,1.43
2018-06-29T15:43:44.118Z,1.30
2018-06-29T15:46:14.437Z,1.60
2018-06-29T15:48:44.754Z,1.87
2018-06-29T15:51:15.084Z,3.37
2018-06-29T15:53:45.503Z,2.00
2018-06-29T15:56:15.795Z,2.10
2018-06-29T15:58:46.078Z,2.60
2018-06-29T16:01:16.157Z,3.57
2018-06-29T16:03:46.424Z,3.07
2018-06-29T16:06:16.743Z,2.60
2018-06-29T16:08:47.245Z,3.27
2018-06-29T16:11:17.540Z,2.30
2018-06-29T16:13:47.901Z,3.03
2018-06-29T16:16:18.189Z,2.83
2018-06-29T16:18:48.593Z,2.83
2018-06-29T16:21:18.924Z,2.70
2018-06-29T16:23:49.264Z,3.07
2018-06-29T16:26:19.784Z,3.13
2018-06-29T16:28:50.139Z,2.63
2018-06-29T16:31:20.428Z,3.13
2018-06-29T16:33:51.600Z,2.90
2018-06-29T16:36:22.458Z,2.97
2018-06-29T16:38:52.817Z,3.07
2018-06-29T16:41:23.170Z,2.97
2018-06-29T16:43:53.666Z,3.50
2018-06-29T16:46:24.068Z,2.67
2018-06-29T16:48:54.371Z,3.20
2018-06-29T16:51:25.188Z,2.30
2018-06-29T16:53:55.564Z,1.77
2018-06-29T16:56:25.599Z,1.63
2018-06-29T16:58:55.798Z,2.00
2018-06-29T17:01:26.268Z,2.10
2018-06-29T17:03:56.721Z,2.00
2018-06-29T17:06:27.968Z,2.50
2018-06-29T17:08:58.675Z,3.10
2018-06-29T17:11:28.963Z,3.53
2018-06-29T17:13:59.108Z,6.20
2018-06-29T17:16:29.677Z,2.40
2018-06-29T17:19:00.067Z,3.60
2018-06-29T17:21:30.455Z,2.20
2018-06-29T17:24:01.061Z,1.60
2018-06-29T17:26:31.103Z,2.00
2018-06-29T17:29:01.849Z,1.97
2018-06-29T17:31:32.016Z,1.70
2018-06-29T17:34:02.623Z,1.43
2018-06-29T17:36:33.396Z,1.67
2018-06-29T17:39:07.098Z,2.20
2018-06-29T17:41:37.716Z,2.27
2018-06-29T17:44:08.864Z,2.20
2018-06-29T17:46:39.030Z,1.90
2018-06-29T17:49:09.217Z,2.73
2018-06-29T17:51:39.626Z,2.20
2018-06-29T17:54:09.720Z,2.30
2018-06-29T17:56:39.995Z,2.00
2018-06-29T17:59:10.363Z,1.97
2018-06-29T18:01:40.772Z,1.93
2018-06-29T18:04:11.400Z,2.17
2018-06-29T18:06:42.135Z,1.83
2018-06-29T18:09:12.900Z,1.90
2018-06-29T18:11:43.338Z,1.93
2018-06-29T18:14:13.835Z,2.00
2018-06-29T18:16:44.257Z,2.00
2018-06-29T18:19:14.687Z,2.00
2018-06-29T18:21:45.538Z,1.83
2018-06-29T18:24:15.900Z,1.67
2018-06-29T18:26:46.371Z,1.60
2018-06-29T18:29:16.834Z,2.10
2018-06-29T18:31:47.118Z,1.57
2018-06-29T18:34:17.552Z,1.57
2018-06-29T18:36:48.055Z,1.80
2018-06-29T18:39:18.384Z,1.30
2018-06-29T18:41:48.711Z,2.17
2018-06-29T18:44:19.145Z,1.47
2018-06-29T18:46:49.642Z,1.80
2018-06-29T18:49:19.977Z,2.30
2018-06-29T18:51:50.039Z,1.73
2018-06-29T18:54:21.227Z,1.73
2018-06-29T18:56:51.698Z,1.47
2018-06-29T18:59:22.281Z,1.43
2018-06-29T19:01:52.724Z,1.60
2018-06-29T19:04:22.963Z,2.00
2018-06-29T19:06:53.351Z,1.43
2018-06-29T19:09:23.693Z,1.80
2018-06-29T19:11:54.011Z,1.43
2018-06-29T19:14:24.275Z,1.90
2018-06-29T19:16:54.766Z,1.30
2018-06-29T19:19:25.322Z,1.90
2018-06-29T19:21:55.636Z,2.10
2018-06-29T19:24:25.972Z,1.37
2018-06-29T19:26:56.427Z,1.77
2018-06-29T19:29:26.780Z,1.43
2018-06-29T19:31:57.255Z,1.43
2018-06-29T19:34:27.602Z,1.70
2018-06-29T19:36:58.065Z,3.03
2018-06-29T19:39:28.373Z,1.30
2018-06-29T19:41:59.811Z,1.63
2018-06-29T19:44:30.270Z,1.40
2018-06-29T19:47:00.415Z,1.83
2018-06-29T19:49:30.551Z,1.40
2018-06-29T19:52:00.607Z,1.70
2018-06-29T19:54:30.826Z,1.50
2018-06-29T19:57:01.148Z,1.80
2018-06-29T19:59:31.418Z,1.67
2018-06-29T20:02:02.165Z,1.37
2018-06-29T20:04:32.637Z,1.43
2018-06-29T20:07:03.011Z,1.50
2018-06-29T20:09:33.355Z,1.40
2018-06-29T20:12:03.803Z,1.37
2018-06-29T20:14:34.143Z,1.40
2018-06-29T20:17:05.003Z,1.67
2018-06-29T20:19:35.363Z,1.53
2018-06-29T20:22:05.683Z,1.60
2018-06-29T20:24:35.838Z,1.10
2018-06-29T20:27:06.121Z,1.73
2018-06-29T20:29:36.571Z,1.30
2018-06-29T20:32:06.900Z,1.53
2018-06-29T20:34:37.284Z,1.90
2018-06-29T20:37:07.748Z,1.30
2018-06-29T20:39:38.111Z,1.57
2018-06-29T20:42:08.456Z,1.60
2018-06-29T20:44:38.801Z,1.30
2018-06-29T20:47:09.144Z,1.60
2018-06-29T20:49:39.518Z,1.10
2018-06-29T20:52:10.027Z,1.20
2018-06-29T20:54:40.394Z,1.00
2018-06-29T20:57:10.756Z,1.80
2018-06-29T20:59:41.152Z,1.00
2018-06-29T21:02:11.486Z,1.47
2018-06-29T21:04:41.819Z,0.97
2018-06-29T21:07:11.856Z,1.43
2018-06-29T21:09:42.671Z,1.17
2018-06-29T21:12:13.004Z,1.00
2018-06-29T21:14:43.843Z,1.13
2018-06-29T21:17:14.333Z,1.27
2018-06-29T21:19:44.592Z,1.40
2018-06-29T21:22:15.024Z,1.20
2018-06-29T21:24:45.386Z,0.67
2018-06-29T21:27:15.871Z,1.30
2018-06-29T21:29:46.169Z,0.93
2018-06-29T21:32:16.681Z,0.90
2018-06-29T21:34:47.087Z,0.90
2018-06-29T21:37:17.562Z,1.03
2018-06-29T21:39:47.891Z,1.00
2018-06-29T21:42:18.259Z,0.90
2018-06-29T21:44:48.640Z,1.40
2018-06-29T21:47:19.278Z,1.23
2018-06-29T21:49:49.603Z,1.60
2018-06-29T21:52:19.884Z,1.03
2018-06-29T21:54:50.267Z,1.20
2018-06-29T21:57:20.372Z,1.00
2018-06-29T21:59:50.621Z,0.83
2018-06-29T22:02:21.029Z,0.90
2018-06-29T22:04:51.448Z,1.10
2018-06-29T22:07:22.389Z,0.90
2018-06-29T22:09:52.725Z,1.70
2018-06-29T22:12:23.033Z,1.80
2018-06-29T22:14:53.615Z,0.93
2018-06-29T22:17:23.937Z,1.40
2018-06-29T22:19:54.044Z,1.30
2018-06-29T22:22:24.329Z,0.80
2018-06-29T22:24:55.065Z,0.90
2018-06-29T22:27:25.160Z,0.97
2018-06-29T22:29:55.391Z,1.17
2018-06-29T22:32:25.948Z,1.00
2018-06-29T22:34:56.771Z,1.23
2018-06-29T22:37:27.201Z,1.60
2018-06-29T22:39:57.813Z,1.10
2018-06-29T22:42:28.147Z,1.00
2018-06-29T22:44:58.484Z,1.00
2018-06-29T22:47:28.718Z,0.83
2018-06-29T22:49:59.231Z,1.03
2018-06-29T22:52:29.474Z,1.10
2018-06-29T22:54:59.785Z,0.80
2018-06-29T22:57:30.114Z,1.10
2018-06-29T23:00:00.678Z,1.33
2018-06-29T23:02:30.969Z,0.80
2018-06-29T23:05:01.412Z,1.00
2018-06-29T23:07:31.670Z,0.70
2018-06-29T23:10:02.334Z,1.00
2018-06-29T23:12:32.580Z,1.20
2018-06-29T23:15:02.955Z,1.10
2018-06-29T23:17:33.209Z,0.80
2018-06-29T23:20:03.776Z,0.70
2018-06-29T23:22:34.154Z,1.27
2018-06-29T23:25:04.188Z,0.90
2018-06-29T23:27:34.389Z,0.77
2018-06-29T23:30:04.808Z,1.30
2018-06-29T23:32:35.159Z,1.40
2018-06-29T23:35:05.770Z,0.83
2018-06-29T23:37:36.107Z,0.93
2018-06-29T23:40:06.961Z,1.07
2018-06-29T23:42:37.248Z,0.80
2018-06-29T23:45:07.650Z,0.70
2018-06-29T23:47:37.931Z,0.83
2018-06-29T23:50:08.303Z,0.80
2018-06-29T23:52:38.652Z,0.67
2018-06-29T23:55:09.208Z,0.70
2018-06-29T23:57:39.596Z,0.83
