createdAt,value
2023-05-10T00:01:05.289Z,14.40
2023-05-10T00:03:35.024Z,14.30
2023-05-10T00:06:03.729Z,14.30
2023-05-10T00:08:32.296Z,14.20
2023-05-10T00:11:01.314Z,14.20
2023-05-10T00:13:29.921Z,14.10
2023-05-10T00:15:58.364Z,14.20
2023-05-10T00:18:26.969Z,14.00
2023-05-10T00:20:56.698Z,14.00
2023-05-10T00:23:25.087Z,14.00
2023-05-10T00:25:53.557Z,14.00
2023-05-10T00:28:21.816Z,14.00
2023-05-10T00:30:50.222Z,14.10
2023-05-10T00:33:19.374Z,14.00
2023-05-10T00:35:47.740Z,13.90
2023-05-10T00:38:17.361Z,14.00
2023-05-10T00:40:46.012Z,14.20
2023-05-10T00:43:14.346Z,14.20
2023-05-10T00:45:42.930Z,14.20
2023-05-10T00:48:11.453Z,14.20
2023-05-10T00:50:41.146Z,14.30
2023-05-10T00:53:10.361Z,14.50
2023-05-10T00:55:40.395Z,14.30
2023-05-10T00:58:08.988Z,14.30
2023-05-10T01:00:38.756Z,14.20
2023-05-10T01:03:07.298Z,14.20
2023-05-10T01:05:35.828Z,14.20
2023-05-10T01:08:04.704Z,14.20
2023-05-10T01:10:33.649Z,14.20
2023-05-10T01:13:04.145Z,14.20
2023-05-10T01:15:33.205Z,14.20
2023-05-10T01:18:02.610Z,14.20
2023-05-10T01:20:41.374Z,14.20
2023-05-10T01:23:39.802Z,14.20
2023-05-10T01:26:35.822Z,14.20
2023-05-10T01:29:47.427Z,14.10
2023-05-10T01:32:33.291Z,14.20
2023-05-10T01:35:05.351Z,14.20
2023-05-10T01:37:44.414Z,14.10
2023-05-10T01:40:21.846Z,14.10
2023-05-10T01:42:54.038Z,14.00
2023-05-10T01:45:30.394Z,14.00
2023-05-10T01:48:08.340Z,14.00
2023-05-10T01:50:39.550Z,13.90
2023-05-10T01:53:10.114Z,13.90
2023-05-10T01:55:45.217Z,13.90
2023-05-10T01:58:16.249Z,13.80
2023-05-10T02:00:46.764Z,13.70
2023-05-10T02:03:18.198Z,13.80
2023-05-10T02:05:50.514Z,13.80
2023-05-10T02:08:21.247Z,13.80
2023-05-10T02:10:52.566Z,13.70
2023-05-10T02:13:21.634Z,13.70
2023-05-10T02:15:51.905Z,13.70
2023-05-10T02:18:22.700Z,13.70
2023-05-10T02:20:51.910Z,13.70
2023-05-10T02:23:20.989Z,13.70
2023-05-10T02:25:52.035Z,13.60
2023-05-10T02:28:21.582Z,13.60
2023-05-10T02:30:50.368Z,13.60
2023-05-10T02:33:20.410Z,13.60
2023-05-10T02:35:50.995Z,13.40
2023-05-10T02:38:22.792Z,13.40
2023-05-10T02:40:52.775Z,13.50
2023-05-10T02:43:25.239Z,13.50
2023-05-10T02:45:53.664Z,13.60
2023-05-10T02:48:22.161Z,13.60
2023-05-10T02:50:54.618Z,13.70
2023-05-10T02:53:26.024Z,13.70
2023-05-10T02:55:59.276Z,13.60
2023-05-10T02:58:27.685Z,13.70
2023-05-10T03:00:56.125Z,13.50
2023-05-10T03:03:24.537Z,13.50
2023-05-10T03:05:56.907Z,13.60
2023-05-10T03:08:25.688Z,13.60
2023-05-10T03:11:03.524Z,13.60
2023-05-10T03:13:38.486Z,13.60
2023-05-10T03:16:11.288Z,13.60
2023-05-10T03:18:44.612Z,13.50
2023-05-10T03:21:17.668Z,13.40
2023-05-10T03:23:49.189Z,13.40
2023-05-10T03:26:22.849Z,13.40
2023-05-10T03:28:51.954Z,13.30
2023-05-10T03:31:21.089Z,13.30
2023-05-10T03:33:50.274Z,13.30
2023-05-10T03:36:20.052Z,13.40
2023-05-10T03:38:48.505Z,13.40
2023-05-10T03:41:16.892Z,13.40
2023-05-10T03:43:45.334Z,13.30
2023-05-10T03:46:13.792Z,13.30
2023-05-10T03:48:42.278Z,13.30
2023-05-10T03:51:10.784Z,13.30
2023-05-10T03:53:40.344Z,13.20
2023-05-10T03:56:08.917Z,13.30
2023-05-10T03:58:37.469Z,13.30
2023-05-10T04:01:05.848Z,13.20
2023-05-10T04:03:34.359Z,13.20
2023-05-10T04:06:03.323Z,13.20
2023-05-10T04:08:31.827Z,13.30
2023-05-10T04:11:09.666Z,13.30
2023-05-10T04:13:38.212Z,13.30
2023-05-10T04:16:07.106Z,13.30
2023-05-10T04:18:35.735Z,13.20
2023-05-10T04:21:04.195Z,13.20
2023-05-10T04:23:32.651Z,13.20
2023-05-10T04:26:04.475Z,13.20
2023-05-10T04:28:34.138Z,13.10
2023-05-10T04:31:06.533Z,13.10
2023-05-10T04:33:35.491Z,13.10
2023-05-10T04:36:04.066Z,13.10
2023-05-10T04:38:32.604Z,13.10
2023-05-10T04:41:07.782Z,13.10
2023-05-10T04:43:37.825Z,13.10
2023-05-10T04:46:06.932Z,13.10
2023-05-10T04:48:35.597Z,13.10
2023-05-10T04:51:05.853Z,13.00
2023-05-10T04:53:34.297Z,13.10
2023-05-10T04:56:02.540Z,13.10
2023-05-10T04:58:31.000Z,13.10
2023-05-10T05:01:07.409Z,13.10
2023-05-10T05:03:36.018Z,13.10
2023-05-10T05:06:04.794Z,13.10
2023-05-10T05:08:33.426Z,13.10
2023-05-10T05:11:01.803Z,13.10
2023-05-10T05:13:30.521Z,13.10
2023-05-10T05:16:02.392Z,13.10
2023-05-10T05:18:30.851Z,13.10
2023-05-10T05:20:59.258Z,13.10
2023-05-10T05:23:27.962Z,13.10
2023-05-10T05:25:56.416Z,13.10
2023-05-10T05:28:24.748Z,13.10
2023-05-10T05:30:53.259Z,13.10
2023-05-10T05:33:23.097Z,13.10
2023-05-10T05:35:51.870Z,13.10
2023-05-10T05:38:20.386Z,13.10
2023-05-10T05:40:48.782Z,13.10
2023-05-10T05:43:17.217Z,13.10
2023-05-10T05:45:45.670Z,13.10
2023-05-10T05:48:14.210Z,13.20
2023-05-10T05:50:43.956Z,13.20
2023-05-10T05:53:12.623Z,13.20
2023-05-10T05:55:41.066Z,13.30
2023-05-10T05:58:09.459Z,13.30
2023-05-10T06:00:37.885Z,13.40
2023-05-10T06:03:07.406Z,13.50
2023-05-10T06:05:35.924Z,13.60
2023-05-10T06:08:05.809Z,13.60
2023-05-10T06:10:34.684Z,13.80
2023-05-10T06:13:03.122Z,13.70
2023-05-10T06:15:31.571Z,13.80
2023-05-10T06:18:00.148Z,13.70
2023-05-10T06:20:28.878Z,13.70
2023-05-10T06:22:57.331Z,13.70
2023-05-10T06:25:26.939Z,13.80
2023-05-10T06:27:58.451Z,13.80
2023-05-10T06:30:29.399Z,13.80
2023-05-10T06:32:58.474Z,13.90
2023-05-10T06:35:27.140Z,13.80
2023-05-10T06:37:56.141Z,13.80
2023-05-10T06:40:24.562Z,13.80
2023-05-10T06:42:54.181Z,13.90
2023-05-10T06:45:22.614Z,13.90
2023-05-10T06:47:51.096Z,13.90
2023-05-10T06:50:19.774Z,13.80
2023-05-10T06:52:48.324Z,13.90
2023-05-10T06:55:17.077Z,13.90
2023-05-10T06:57:45.738Z,13.90
2023-05-10T07:00:16.632Z,13.80
2023-05-10T07:02:45.596Z,13.90
2023-05-10T07:05:14.424Z,13.90
2023-05-10T07:07:43.269Z,13.80
2023-05-10T07:10:12.498Z,13.80
2023-05-10T07:12:40.981Z,13.80
2023-05-10T07:15:10.800Z,13.80
2023-05-10T07:17:42.420Z,14.10
2023-05-10T07:20:12.186Z,14.60
2023-05-10T07:22:40.625Z,15.10
2023-05-10T07:25:09.699Z,15.20
2023-05-10T07:27:38.237Z,15.60
2023-05-10T07:30:07.614Z,16.00
2023-05-10T07:32:36.118Z,16.10
2023-05-10T07:35:06.570Z,15.90
2023-05-10T07:37:35.168Z,16.30
2023-05-10T07:40:03.661Z,15.50
2023-05-10T07:42:32.217Z,15.10
2023-05-10T07:45:00.717Z,14.90
2023-05-10T07:47:29.114Z,14.70
2023-05-10T07:49:57.580Z,14.20
2023-05-10T07:52:27.179Z,13.90
2023-05-10T07:54:57.905Z,13.90
2023-05-10T07:57:26.353Z,13.80
2023-05-10T07:59:54.779Z,13.80
2023-05-10T08:02:23.228Z,13.80
2023-05-10T08:04:51.779Z,13.70
2023-05-10T08:07:20.389Z,13.80
2023-05-10T08:09:50.369Z,13.80
2023-05-10T08:12:18.728Z,13.80
2023-05-10T08:14:47.118Z,13.80
2023-05-10T08:17:15.715Z,13.90
2023-05-10T08:19:44.072Z,13.80
2023-05-10T08:22:12.517Z,13.90
2023-05-10T08:24:42.973Z,13.90
2023-05-10T08:27:12.648Z,14.00
2023-05-10T08:29:49.717Z,14.10
2023-05-10T08:32:19.070Z,13.90
2023-05-10T08:34:47.442Z,14.10
2023-05-10T08:37:15.922Z,14.10
2023-05-10T08:39:44.440Z,14.10
2023-05-10T08:42:14.654Z,13.90
2023-05-10T08:44:43.595Z,13.90
2023-05-10T08:47:13.630Z,14.00
2023-05-10T08:49:43.399Z,14.00
2023-05-10T08:52:15.233Z,14.00
2023-05-10T08:54:44.745Z,14.10
2023-05-10T08:57:14.532Z,14.00
2023-05-10T08:59:42.969Z,14.00
2023-05-10T09:02:13.986Z,14.00
2023-05-10T09:04:43.101Z,14.10
2023-05-10T09:07:12.677Z,14.20
2023-05-10T09:09:41.655Z,14.20
2023-05-10T09:12:12.219Z,14.10
2023-05-10T09:14:42.301Z,14.10
2023-05-10T09:17:11.457Z,14.10
2023-05-10T09:19:40.542Z,14.20
2023-05-10T09:22:09.054Z,14.20
2023-05-10T09:24:37.937Z,14.30
2023-05-10T09:27:06.321Z,14.50
2023-05-10T09:29:44.158Z,14.30
2023-05-10T09:32:13.843Z,14.20
2023-05-10T09:34:43.300Z,14.30
2023-05-10T09:37:11.691Z,14.60
2023-05-10T09:39:40.488Z,14.50
2023-05-10T09:42:09.871Z,14.60
2023-05-10T09:44:39.177Z,14.70
2023-05-10T09:47:08.835Z,14.70
2023-05-10T09:49:37.482Z,14.60
2023-05-10T09:52:07.177Z,14.50
2023-05-10T09:54:36.180Z,14.60
2023-05-10T09:57:04.897Z,14.60
2023-05-10T09:59:36.364Z,14.60
2023-05-10T10:02:05.354Z,14.70
2023-05-10T10:04:41.060Z,14.70
2023-05-10T10:07:09.646Z,14.70
2023-05-10T10:09:38.370Z,14.80
2023-05-10T10:12:07.178Z,15.00
2023-05-10T10:14:36.564Z,15.00
2023-05-10T10:17:08.763Z,15.20
2023-05-10T10:19:39.104Z,15.10
2023-05-10T10:22:07.906Z,15.00
2023-05-10T10:24:36.343Z,15.20
2023-05-10T10:27:13.229Z,15.50
2023-05-10T10:29:49.818Z,15.20
2023-05-10T10:32:26.753Z,15.30
2023-05-10T10:34:57.299Z,15.30
2023-05-10T10:37:25.986Z,15.30
2023-05-10T10:39:54.428Z,15.30
2023-05-10T10:42:46.991Z,15.40
2023-05-10T10:45:16.033Z,15.20
2023-05-10T10:47:45.122Z,15.50
2023-05-10T10:50:17.089Z,15.80
2023-05-10T10:52:46.503Z,15.50
2023-05-10T10:55:18.230Z,15.60
2023-05-10T10:57:49.530Z,15.60
2023-05-10T11:00:27.580Z,15.90
2023-05-10T11:02:59.046Z,15.30
2023-05-10T11:05:49.961Z,15.60
2023-05-10T11:08:20.835Z,15.40
2023-05-10T11:11:08.083Z,15.40
2023-05-10T11:13:43.197Z,15.40
2023-05-10T11:16:17.139Z,15.40
2023-05-10T11:18:58.709Z,15.50
2023-05-10T11:21:28.559Z,15.70
2023-05-10T11:23:58.397Z,16.10
2023-05-10T11:26:27.713Z,16.40
2023-05-10T11:28:57.459Z,16.10
2023-05-10T11:31:27.910Z,15.80
2023-05-10T11:33:57.859Z,16.20
2023-05-10T11:36:29.253Z,16.40
2023-05-10T11:38:58.465Z,16.40
2023-05-10T11:41:27.570Z,16.20
2023-05-10T11:43:57.373Z,15.80
2023-05-10T11:46:28.265Z,15.50
2023-05-10T11:48:59.327Z,15.40
2023-05-10T11:51:28.989Z,15.80
2023-05-10T11:53:58.508Z,15.60
2023-05-10T11:56:28.198Z,15.70
2023-05-10T11:58:58.180Z,15.90
2023-05-10T12:01:27.283Z,16.40
2023-05-10T12:03:59.810Z,16.40
2023-05-10T12:06:32.780Z,16.60
2023-05-10T12:09:01.722Z,16.40
2023-05-10T12:11:30.853Z,16.00
2023-05-10T12:13:59.243Z,16.00
2023-05-10T12:16:30.532Z,16.40
2023-05-10T12:19:00.556Z,16.50
2023-05-10T12:21:31.442Z,16.50
2023-05-10T12:24:03.633Z,16.10
2023-05-10T12:26:32.521Z,16.40
2023-05-10T12:29:16.665Z,16.70
2023-05-10T12:31:55.165Z,16.70
2023-05-10T12:34:32.872Z,16.60
2023-05-10T12:37:02.525Z,17.20
2023-05-10T12:39:41.401Z,16.80
2023-05-10T12:42:10.005Z,17.20
2023-05-10T12:44:38.443Z,17.10
2023-05-10T12:47:07.218Z,17.70
2023-05-10T12:49:36.530Z,17.30
2023-05-10T12:52:06.327Z,17.70
2023-05-10T12:54:34.791Z,17.90
2023-05-10T12:57:03.369Z,17.60
2023-05-10T12:59:31.745Z,17.50
2023-05-10T13:02:00.318Z,18.10
2023-05-10T13:04:28.812Z,18.30
2023-05-10T13:06:59.894Z,18.50
2023-05-10T13:09:30.681Z,18.50
2023-05-10T13:11:59.137Z,18.20
2023-05-10T13:14:27.606Z,17.90
2023-05-10T13:16:56.251Z,17.80
2023-05-10T13:19:24.550Z,18.00
2023-05-10T13:21:53.206Z,18.30
2023-05-10T13:24:22.070Z,17.70
2023-05-10T13:26:51.702Z,17.70
2023-05-10T13:29:22.057Z,18.00
2023-05-10T13:31:50.588Z,18.40
2023-05-10T13:34:21.300Z,17.80
2023-05-10T13:36:50.135Z,17.70
2023-05-10T13:39:18.707Z,17.80
2023-05-10T13:41:47.126Z,18.00
2023-05-10T13:44:17.186Z,18.80
2023-05-10T13:46:46.199Z,18.90
2023-05-10T13:49:14.695Z,18.70
2023-05-10T13:51:43.155Z,18.10
2023-05-10T13:54:13.427Z,17.90
2023-05-10T13:56:42.683Z,18.20
2023-05-10T13:59:11.098Z,18.00
2023-05-10T14:01:40.912Z,18.70
2023-05-10T14:04:11.481Z,18.50
2023-05-10T14:06:40.052Z,18.70
2023-05-10T14:09:10.107Z,18.80
2023-05-10T14:11:42.706Z,19.00
2023-05-10T14:14:11.434Z,19.10
2023-05-10T14:16:44.090Z,18.60
2023-05-10T14:19:13.099Z,18.10
2023-05-10T14:21:41.971Z,17.70
2023-05-10T14:24:10.626Z,17.40
2023-05-10T14:26:39.587Z,18.20
2023-05-10T14:29:09.331Z,18.00
2023-05-10T14:31:40.781Z,18.20
2023-05-10T14:34:09.189Z,18.10
2023-05-10T14:36:37.668Z,17.50
2023-05-10T14:39:07.684Z,17.50
2023-05-10T14:41:36.609Z,17.70
2023-05-10T14:44:05.374Z,18.10
2023-05-10T14:46:33.891Z,17.90
2023-05-10T14:49:04.141Z,18.30
2023-05-10T14:51:32.815Z,17.80
2023-05-10T14:54:01.721Z,18.10
2023-05-10T14:56:30.242Z,17.60
2023-05-10T14:58:58.596Z,17.40
2023-05-10T15:01:27.856Z,17.30
2023-05-10T15:03:56.868Z,17.10
2023-05-10T15:06:33.103Z,17.30
2023-05-10T15:09:01.679Z,17.10
2023-05-10T15:11:30.327Z,17.20
2023-05-10T15:13:58.788Z,18.20
2023-05-10T15:16:27.378Z,18.60
2023-05-10T15:18:56.300Z,18.80
2023-05-10T15:21:25.949Z,18.50
2023-05-10T15:23:54.367Z,18.00
2023-05-10T15:26:23.080Z,17.70
2023-05-10T15:28:51.510Z,17.80
2023-05-10T15:31:20.430Z,18.50
2023-05-10T15:33:48.999Z,19.10
2023-05-10T15:36:18.741Z,18.90
2023-05-10T15:38:48.267Z,19.00
2023-05-10T15:41:16.716Z,18.50
2023-05-10T15:43:45.233Z,18.60
2023-05-10T15:46:13.691Z,18.70
2023-05-10T15:48:42.450Z,19.00
2023-05-10T15:51:10.914Z,19.40
2023-05-10T15:53:46.613Z,19.20
2023-05-10T15:56:23.187Z,19.60
2023-05-10T15:58:51.649Z,18.90
2023-05-10T16:01:20.087Z,19.00
2023-05-10T16:03:48.551Z,18.80
2023-05-10T16:06:17.039Z,19.20
2023-05-10T16:08:45.523Z,19.30
2023-05-10T16:11:14.217Z,19.10
2023-05-10T16:13:43.842Z,18.80
2023-05-10T16:16:12.437Z,18.80
2023-05-10T16:18:41.185Z,19.30
2023-05-10T16:21:09.655Z,18.20
2023-05-10T16:23:38.342Z,17.50
2023-05-10T16:26:06.759Z,17.60
2023-05-10T16:28:35.252Z,17.00
2023-05-10T16:31:04.990Z,16.70
2023-05-10T16:33:33.523Z,16.60
2023-05-10T16:36:01.917Z,16.50
2023-05-10T16:38:30.325Z,16.60
2023-05-10T16:40:58.853Z,16.60
2023-05-10T16:43:27.156Z,16.70
2023-05-10T16:45:55.706Z,16.80
2023-05-10T16:48:25.906Z,16.90
2023-05-10T16:50:54.660Z,16.80
2023-05-10T16:53:23.254Z,16.60
2023-05-10T16:55:51.583Z,16.50
2023-05-10T16:58:19.981Z,16.60
2023-05-10T17:00:48.453Z,17.00
2023-05-10T17:03:17.050Z,17.10
2023-05-10T17:05:46.900Z,16.90
2023-05-10T17:08:15.162Z,17.00
2023-05-10T17:10:43.671Z,16.90
2023-05-10T17:13:12.147Z,16.70
2023-05-10T17:15:40.999Z,16.70
2023-05-10T17:18:10.371Z,16.60
2023-05-10T17:20:38.876Z,16.70
2023-05-10T17:23:08.627Z,16.70
2023-05-10T17:25:37.334Z,16.80
2023-05-10T17:28:05.808Z,17.10
2023-05-10T17:30:34.503Z,17.30
2023-05-10T17:33:03.188Z,17.10
2023-05-10T17:35:31.903Z,17.40
2023-05-10T17:38:00.413Z,17.10
2023-05-10T17:40:30.036Z,17.10
2023-05-10T17:42:58.480Z,17.00
2023-05-10T17:45:27.224Z,17.30
2023-05-10T17:47:55.724Z,17.30
2023-05-10T17:50:24.217Z,17.40
2023-05-10T17:52:52.590Z,17.40
2023-05-10T17:55:21.118Z,17.20
2023-05-10T17:57:51.904Z,17.40
2023-05-10T18:00:20.764Z,17.70
2023-05-10T18:02:49.193Z,17.20
2023-05-10T18:05:18.173Z,17.40
2023-05-10T18:07:46.987Z,17.60
2023-05-10T18:10:15.715Z,17.50
2023-05-10T18:12:44.407Z,17.70
2023-05-10T18:15:14.161Z,17.50
2023-05-10T18:17:42.620Z,17.60
2023-05-10T18:20:11.650Z,17.80
2023-05-10T18:22:40.089Z,17.80
2023-05-10T18:25:09.236Z,17.50
2023-05-10T18:27:37.727Z,17.30
2023-05-10T18:30:06.700Z,17.50
2023-05-10T18:32:38.405Z,17.70
2023-05-10T18:35:07.678Z,17.30
2023-05-10T18:37:36.502Z,17.00
2023-05-10T18:40:06.538Z,16.90
2023-05-10T18:42:35.054Z,17.20
2023-05-10T18:45:03.597Z,17.30
2023-05-10T18:47:32.234Z,16.90
2023-05-10T18:50:02.478Z,16.90
2023-05-10T18:52:30.718Z,16.70
2023-05-10T18:54:58.998Z,16.80
2023-05-10T18:57:27.557Z,16.60
2023-05-10T18:59:56.190Z,16.80
2023-05-10T19:02:26.612Z,16.80
2023-05-10T19:04:55.414Z,16.60
2023-05-10T19:07:25.197Z,16.70
2023-05-10T19:09:53.876Z,16.60
2023-05-10T19:12:22.298Z,16.50
2023-05-10T19:14:50.733Z,16.50
2023-05-10T19:17:20.224Z,16.40
2023-05-10T19:19:49.775Z,16.50
2023-05-10T19:22:28.315Z,16.40
2023-05-10T19:25:07.044Z,16.40
2023-05-10T19:27:35.633Z,16.40
2023-05-10T19:30:04.450Z,16.30
2023-05-10T19:32:32.994Z,16.20
2023-05-10T19:35:01.412Z,16.20
2023-05-10T19:37:29.939Z,16.20
2023-05-10T19:39:58.645Z,16.00
2023-05-10T19:42:28.353Z,16.10
2023-05-10T19:44:57.956Z,16.00
2023-05-10T19:47:26.450Z,16.00
2023-05-10T19:49:55.258Z,15.80
2023-05-10T19:52:23.914Z,15.80
2023-05-10T19:54:52.436Z,15.80
2023-05-10T19:57:20.989Z,15.60
2023-05-10T19:59:50.572Z,15.70
2023-05-10T20:02:18.858Z,15.60
2023-05-10T20:04:47.137Z,15.50
2023-05-10T20:07:15.582Z,15.50
2023-05-10T20:09:44.573Z,15.40
2023-05-10T20:12:13.225Z,15.40
2023-05-10T20:14:41.644Z,15.40
2023-05-10T20:17:11.596Z,15.30
2023-05-10T20:19:40.102Z,15.30
2023-05-10T20:22:09.471Z,15.20
2023-05-10T20:24:37.873Z,15.30
2023-05-10T20:27:06.124Z,15.30
2023-05-10T20:29:34.819Z,15.20
2023-05-10T20:32:03.563Z,15.40
2023-05-10T20:34:33.211Z,15.40
2023-05-10T20:37:01.991Z,15.30
2023-05-10T20:39:30.565Z,15.30
2023-05-10T20:41:59.849Z,15.10
2023-05-10T20:44:28.322Z,15.10
2023-05-10T20:46:56.717Z,14.90
2023-05-10T20:49:25.150Z,14.90
2023-05-10T20:51:54.702Z,15.00
2023-05-10T20:54:24.322Z,14.90
2023-05-10T20:56:52.769Z,15.00
2023-05-10T20:59:21.851Z,14.90
2023-05-10T21:01:50.338Z,15.00
2023-05-10T21:04:18.984Z,15.10
2023-05-10T21:06:47.638Z,15.10
2023-05-10T21:09:17.885Z,15.10
2023-05-10T21:11:46.553Z,15.00
2023-05-10T21:14:14.939Z,15.20
2023-05-10T21:16:43.592Z,15.10
2023-05-10T21:19:12.993Z,15.10
2023-05-10T21:21:41.450Z,15.10
2023-05-10T21:24:09.873Z,15.00
2023-05-10T21:26:39.593Z,14.80
2023-05-10T21:29:08.457Z,14.80
2023-05-10T21:31:37.062Z,14.60
2023-05-10T21:34:05.499Z,14.50
2023-05-10T21:36:33.967Z,14.40
2023-05-10T21:39:03.385Z,14.40
2023-05-10T21:41:32.011Z,14.60
2023-05-10T21:44:01.627Z,14.40
2023-05-10T21:46:30.210Z,14.20
2023-05-10T21:48:58.654Z,14.10
2023-05-10T21:51:27.000Z,13.90
2023-05-10T21:53:55.460Z,13.80
2023-05-10T21:56:23.918Z,13.70
2023-05-10T21:58:52.187Z,13.70
2023-05-10T22:01:21.986Z,13.70
2023-05-10T22:03:50.614Z,13.60
2023-05-10T22:06:18.970Z,13.60
2023-05-10T22:08:47.378Z,13.70
2023-05-10T22:11:16.057Z,13.70
2023-05-10T22:13:44.481Z,13.80
2023-05-10T22:16:13.001Z,13.80
2023-05-10T22:18:42.836Z,13.80
2023-05-10T22:21:11.458Z,13.80
2023-05-10T22:23:40.003Z,13.80
2023-05-10T22:26:08.574Z,13.80
2023-05-10T22:28:37.270Z,13.70
2023-05-10T22:31:11.155Z,13.60
2023-05-10T22:33:39.690Z,13.50
2023-05-10T22:36:09.769Z,13.50
2023-05-10T22:38:38.701Z,13.40
2023-05-10T22:41:07.130Z,13.40
2023-05-10T22:43:35.543Z,13.40
2023-05-10T22:46:04.036Z,13.40
2023-05-10T22:48:34.721Z,13.40
2023-05-10T22:51:03.010Z,13.40
2023-05-10T22:53:32.750Z,13.50
2023-05-10T22:56:01.233Z,13.40
2023-05-10T22:58:29.849Z,13.40
2023-05-10T23:00:58.298Z,13.40
2023-05-10T23:03:26.996Z,13.40
2023-05-10T23:05:55.424Z,13.40
2023-05-10T23:08:23.936Z,13.40
2023-05-10T23:10:53.912Z,13.40
2023-05-10T23:13:22.407Z,13.30
2023-05-10T23:15:50.874Z,13.30
2023-05-10T23:18:19.425Z,13.40
2023-05-10T23:20:47.912Z,13.30
2023-05-10T23:23:16.748Z,13.30
2023-05-10T23:25:45.170Z,13.20
2023-05-10T23:28:14.944Z,13.30
2023-05-10T23:30:43.485Z,13.30
2023-05-10T23:33:13.946Z,13.30
2023-05-10T23:35:43.393Z,13.30
2023-05-10T23:38:11.864Z,13.40
2023-05-10T23:40:40.295Z,13.40
2023-05-10T23:43:08.849Z,13.40
2023-05-10T23:45:38.656Z,13.50
2023-05-10T23:48:07.207Z,13.50
2023-05-10T23:50:37.182Z,13.50
2023-05-10T23:53:05.653Z,13.60
2023-05-10T23:55:34.077Z,13.60
2023-05-10T23:58:02.613Z,13.60
