createdAt,value
2022-08-22T00:00:21.760Z,18.30
2022-08-22T00:02:54.799Z,18.60
2022-08-22T00:03:11.735Z,18.60
2022-08-22T00:03:15.072Z,18.50
2022-08-22T00:03:16.135Z,18.60
2022-08-22T00:06:12.961Z,18.30
2022-08-22T00:08:57.534Z,18.20
2022-08-22T00:11:43.646Z,18.20
2022-08-22T00:14:25.373Z,18.20
2022-08-22T00:17:06.457Z,18.20
2022-08-22T00:19:48.265Z,18.20
2022-08-22T00:22:27.141Z,18.20
2022-08-22T00:25:08.759Z,18.20
2022-08-22T00:28:00.526Z,18.10
2022-08-22T00:30:37.730Z,18.10
2022-08-22T00:33:19.444Z,18.10
2022-08-22T00:35:58.474Z,18.10
2022-08-22T00:38:33.660Z,18.10
2022-08-22T00:41:12.066Z,18.10
2022-08-22T00:44:47.441Z,18.10
2022-08-22T00:47:46.760Z,18.10
2022-08-22T00:50:41.311Z,18.10
2022-08-22T00:53:45.348Z,18.20
2022-08-22T00:57:14.786Z,18.20
2022-08-22T01:00:13.309Z,18.20
2022-08-22T01:03:15.288Z,18.10
2022-08-22T01:05:59.353Z,18.10
2022-08-22T01:08:48.525Z,18.10
2022-08-22T01:11:44.336Z,18.10
2022-08-22T01:14:37.978Z,18.10
2022-08-22T01:17:33.525Z,18.10
2022-08-22T01:20:59.409Z,18.00
2022-08-22T01:24:20.745Z,18.00
2022-08-22T01:27:57.813Z,18.00
2022-08-22T01:31:09.865Z,17.90
2022-08-22T01:34:40.585Z,17.90
2022-08-22T01:37:54.854Z,17.90
2022-08-22T01:41:17.146Z,17.90
2022-08-22T01:44:16.590Z,17.90
2022-08-22T01:46:58.527Z,17.90
2022-08-22T01:49:40.669Z,17.90
2022-08-22T01:52:18.750Z,17.90
2022-08-22T01:54:56.629Z,17.90
2022-08-22T01:57:27.461Z,17.80
2022-08-22T02:00:00.744Z,17.80
2022-08-22T02:03:00.323Z,17.80
2022-08-22T02:05:49.262Z,17.80
2022-08-22T02:08:27.528Z,17.80
2022-08-22T02:11:06.104Z,17.90
2022-08-22T02:13:55.750Z,17.80
2022-08-22T02:16:36.821Z,17.80
2022-08-22T02:19:26.826Z,17.80
2022-08-22T02:22:06.054Z,17.80
2022-08-22T02:25:00.405Z,17.70
2022-08-22T02:27:45.835Z,17.70
2022-08-22T02:30:20.289Z,17.70
2022-08-22T02:33:05.657Z,17.70
2022-08-22T02:35:48.423Z,17.70
2022-08-22T02:38:36.393Z,17.70
2022-08-22T02:41:17.720Z,17.70
2022-08-22T02:43:55.264Z,17.70
2022-08-22T02:46:33.287Z,17.70
2022-08-22T02:49:15.251Z,17.70
2022-08-22T02:51:54.484Z,17.70
2022-08-22T02:54:37.308Z,17.70
2022-08-22T02:57:14.303Z,17.70
2022-08-22T03:00:30.911Z,17.70
2022-08-22T03:03:15.968Z,17.70
2022-08-22T03:06:00.549Z,17.70
2022-08-22T03:08:35.871Z,17.70
2022-08-22T03:11:22.741Z,17.60
2022-08-22T03:14:07.654Z,17.70
2022-08-22T03:16:46.925Z,17.70
2022-08-22T03:19:21.398Z,17.70
2022-08-22T03:22:02.059Z,17.70
2022-08-22T03:24:40.910Z,17.70
2022-08-22T03:27:32.403Z,17.60
2022-08-22T03:30:08.917Z,17.60
2022-08-22T03:32:55.932Z,17.70
2022-08-22T03:35:35.270Z,17.60
2022-08-22T03:38:30.582Z,17.60
2022-08-22T03:41:55.816Z,17.60
2022-08-22T03:45:14.809Z,17.60
2022-08-22T03:48:20.549Z,17.60
2022-08-22T03:51:31.140Z,17.60
2022-08-22T03:54:55.204Z,17.60
2022-08-22T03:58:27.602Z,17.60
2022-08-22T04:02:42.263Z,17.50
2022-08-22T04:05:41.940Z,17.50
2022-08-22T04:08:52.573Z,17.50
2022-08-22T04:11:51.200Z,17.50
2022-08-22T04:14:50.711Z,17.50
2022-08-22T04:18:03.441Z,17.50
2022-08-22T04:21:04.272Z,17.50
2022-08-22T04:24:01.758Z,17.50
2022-08-22T04:26:43.816Z,17.50
2022-08-22T04:29:22.587Z,17.50
2022-08-22T04:32:07.067Z,17.50
2022-08-22T04:34:46.606Z,17.50
2022-08-22T04:37:25.052Z,17.60
2022-08-22T04:40:00.554Z,17.60
2022-08-22T04:42:37.161Z,17.70
2022-08-22T04:45:14.328Z,17.70
2022-08-22T04:47:54.325Z,17.70
2022-08-22T04:50:30.535Z,17.80
2022-08-22T04:53:18.871Z,17.70
2022-08-22T04:56:07.304Z,17.70
2022-08-22T04:58:47.049Z,17.70
2022-08-22T05:01:20.469Z,17.70
2022-08-22T05:03:57.879Z,17.70
2022-08-22T05:06:33.978Z,17.60
2022-08-22T05:09:11.890Z,17.60
2022-08-22T05:11:47.090Z,17.50
2022-08-22T05:14:25.293Z,17.50
2022-08-22T05:16:58.461Z,17.50
2022-08-22T05:19:34.783Z,17.40
2022-08-22T05:22:07.597Z,17.40
2022-08-22T05:24:43.913Z,17.40
2022-08-22T05:27:18.914Z,17.40
2022-08-22T05:29:57.436Z,17.50
2022-08-22T05:32:32.487Z,17.50
2022-08-22T05:35:06.998Z,17.50
2022-08-22T05:37:44.789Z,17.50
2022-08-22T05:40:29.203Z,17.50
2022-08-22T05:42:59.503Z,17.50
2022-08-22T05:45:30.442Z,17.50
2022-08-22T05:48:07.035Z,17.50
2022-08-22T05:50:42.116Z,17.40
2022-08-22T05:53:20.799Z,17.40
2022-08-22T05:56:02.345Z,17.50
2022-08-22T05:58:52.437Z,17.50
2022-08-22T06:01:28.188Z,17.50
2022-08-22T06:04:12.962Z,17.40
2022-08-22T06:06:57.314Z,17.50
2022-08-22T06:09:40.398Z,17.60
2022-08-22T06:12:21.692Z,17.50
2022-08-22T06:15:12.034Z,17.60
2022-08-22T06:17:46.753Z,17.60
2022-08-22T06:20:22.088Z,17.60
2022-08-22T06:22:58.313Z,17.60
2022-08-22T06:25:33.780Z,17.60
2022-08-22T06:28:09.240Z,17.70
2022-08-22T06:30:40.831Z,17.70
2022-08-22T06:33:17.705Z,17.70
2022-08-22T06:36:09.824Z,17.70
2022-08-22T06:39:00.880Z,17.70
2022-08-22T06:41:38.927Z,17.70
2022-08-22T06:44:11.194Z,17.70
2022-08-22T06:46:40.676Z,17.70
2022-08-22T06:49:11.547Z,17.70
2022-08-22T06:51:41.331Z,17.70
2022-08-22T06:54:18.986Z,17.70
2022-08-22T06:56:53.515Z,17.70
2022-08-22T06:59:28.948Z,17.70
2022-08-22T07:02:09.419Z,17.80
2022-08-22T07:04:40.075Z,17.80
2022-08-22T07:07:08.939Z,17.80
2022-08-22T07:09:42.374Z,17.80
2022-08-22T07:12:21.444Z,17.80
2022-08-22T07:14:53.572Z,17.80
2022-08-22T07:17:25.992Z,17.80
2022-08-22T07:20:04.322Z,17.80
2022-08-22T07:22:37.587Z,17.70
2022-08-22T07:25:14.655Z,17.70
2022-08-22T07:28:03.865Z,17.70
2022-08-22T07:30:56.615Z,17.70
2022-08-22T07:33:45.269Z,17.70
2022-08-22T07:36:31.815Z,17.80
2022-08-22T07:39:20.302Z,17.80
2022-08-22T07:42:13.067Z,17.80
2022-08-22T07:45:08.788Z,17.80
2022-08-22T07:48:11.015Z,17.80
2022-08-22T07:50:51.412Z,17.80
2022-08-22T07:53:30.406Z,17.80
2022-08-22T07:56:02.694Z,17.80
2022-08-22T07:58:37.464Z,17.80
2022-08-22T08:01:11.166Z,17.80
2022-08-22T08:03:41.429Z,17.70
2022-08-22T08:06:11.336Z,17.70
2022-08-22T08:08:45.463Z,17.80
2022-08-22T08:11:19.063Z,17.80
2022-08-22T08:13:54.258Z,17.80
2022-08-22T08:16:30.604Z,17.80
2022-08-22T08:19:03.124Z,17.80
2022-08-22T08:21:37.418Z,17.80
2022-08-22T08:24:10.114Z,17.80
2022-08-22T08:27:06.281Z,17.80
2022-08-22T08:29:36.680Z,17.80
2022-08-22T08:32:10.989Z,17.80
2022-08-22T08:34:41.796Z,17.80
2022-08-22T08:37:21.742Z,17.80
2022-08-22T08:39:54.813Z,17.80
2022-08-22T08:43:16.802Z,17.80
2022-08-22T08:46:50.213Z,17.90
2022-08-22T08:50:11.790Z,17.80
2022-08-22T08:53:26.916Z,17.80
2022-08-22T08:56:04.215Z,17.90
2022-08-22T08:58:46.799Z,17.90
2022-08-22T09:01:53.366Z,17.90
2022-08-22T09:05:13.055Z,17.90
2022-08-22T09:08:24.898Z,17.90
2022-08-22T09:11:53.420Z,17.80
2022-08-22T09:14:54.448Z,17.80
2022-08-22T09:18:12.184Z,17.80
2022-08-22T09:21:34.689Z,17.80
2022-08-22T09:24:52.487Z,17.80
2022-08-22T09:27:35.942Z,17.80
2022-08-22T09:30:13.322Z,17.70
2022-08-22T09:32:56.338Z,17.80
2022-08-22T09:35:41.234Z,17.80
2022-08-22T09:38:36.466Z,17.80
2022-08-22T09:41:26.310Z,17.80
2022-08-22T09:44:21.708Z,17.80
2022-08-22T09:47:09.827Z,17.80
2022-08-22T09:49:59.446Z,17.70
2022-08-22T09:52:58.347Z,17.80
2022-08-22T09:55:50.176Z,17.80
2022-08-22T09:58:31.874Z,17.80
2022-08-22T10:01:07.150Z,17.90
2022-08-22T10:04:42.573Z,17.80
2022-08-22T10:07:52.969Z,17.90
2022-08-22T10:10:39.209Z,17.90
2022-08-22T10:13:30.092Z,17.90
2022-08-22T10:16:26.190Z,18.00
2022-08-22T10:19:13.861Z,18.00
2022-08-22T10:22:07.987Z,18.00
2022-08-22T10:24:49.188Z,18.00
2022-08-22T10:27:28.989Z,17.90
2022-08-22T10:30:10.677Z,18.00
2022-08-22T10:32:47.595Z,18.00
2022-08-22T10:35:29.128Z,18.00
2022-08-22T10:38:12.337Z,18.10
2022-08-22T10:40:53.318Z,18.10
2022-08-22T10:43:31.309Z,18.20
2022-08-22T10:46:12.661Z,18.20
2022-08-22T10:48:51.529Z,18.30
2022-08-22T10:51:36.805Z,18.30
2022-08-22T10:54:34.072Z,18.30
2022-08-22T10:57:23.743Z,18.30
2022-08-22T11:00:05.645Z,18.30
2022-08-22T11:02:53.184Z,18.30
2022-08-22T11:05:35.619Z,18.30
2022-08-22T11:08:22.335Z,18.40
2022-08-22T11:11:09.185Z,18.40
2022-08-22T11:13:50.899Z,18.40
2022-08-22T11:16:42.088Z,18.50
2022-08-22T11:19:27.387Z,18.50
2022-08-22T11:22:14.681Z,18.60
2022-08-22T11:25:35.772Z,18.70
2022-08-22T11:28:38.397Z,18.80
2022-08-22T11:31:19.832Z,18.80
2022-08-22T11:33:58.786Z,18.80
2022-08-22T11:36:40.636Z,18.90
2022-08-22T11:39:26.095Z,19.00
2022-08-22T11:42:13.895Z,19.00
2022-08-22T11:44:53.982Z,19.00
2022-08-22T11:47:28.398Z,19.10
2022-08-22T11:50:13.999Z,19.20
2022-08-22T11:53:14.721Z,19.30
2022-08-22T11:55:56.615Z,19.40
2022-08-22T11:58:42.848Z,19.50
2022-08-22T12:01:18.655Z,19.50
2022-08-22T12:04:05.320Z,19.50
2022-08-22T12:07:01.031Z,19.60
2022-08-22T12:09:44.244Z,19.70
2022-08-22T12:12:37.455Z,19.80
2022-08-22T12:15:21.325Z,19.90
2022-08-22T12:18:31.397Z,20.00
2022-08-22T12:21:41.096Z,19.90
2022-08-22T12:24:52.670Z,20.00
2022-08-22T12:27:55.233Z,20.00
2022-08-22T12:30:37.720Z,19.90
2022-08-22T12:33:42.761Z,19.90
2022-08-22T12:36:53.605Z,19.90
2022-08-22T12:40:01.922Z,19.90
2022-08-22T12:42:59.587Z,20.00
2022-08-22T12:46:01.659Z,20.10
2022-08-22T12:49:08.165Z,20.20
2022-08-22T12:52:04.208Z,20.20
2022-08-22T12:55:15.450Z,20.30
2022-08-22T12:57:54.410Z,20.20
2022-08-22T13:00:34.719Z,20.20
2022-08-22T13:03:11.259Z,20.20
2022-08-22T13:05:46.142Z,20.20
2022-08-22T13:08:34.316Z,20.20
2022-08-22T13:11:22.854Z,20.20
2022-08-22T13:13:57.830Z,20.20
2022-08-22T13:16:39.463Z,20.20
2022-08-22T13:19:22.743Z,20.30
2022-08-22T13:22:00.535Z,20.30
2022-08-22T13:24:39.447Z,20.30
2022-08-22T13:27:16.950Z,20.20
2022-08-22T13:29:54.564Z,20.10
2022-08-22T13:32:34.963Z,20.00
2022-08-22T13:35:04.894Z,20.10
2022-08-22T13:37:40.831Z,20.00
2022-08-22T13:40:22.722Z,20.10
2022-08-22T13:43:03.918Z,20.00
2022-08-22T13:45:37.411Z,19.90
2022-08-22T13:48:13.123Z,19.80
2022-08-22T13:51:03.162Z,19.80
2022-08-22T13:53:46.386Z,19.80
2022-08-22T13:56:44.173Z,19.70
2022-08-22T13:59:49.642Z,19.60
2022-08-22T14:02:43.151Z,19.60
2022-08-22T14:05:22.088Z,19.50
2022-08-22T14:08:12.893Z,19.50
2022-08-22T14:10:55.002Z,19.60
2022-08-22T14:13:40.759Z,19.70
2022-08-22T14:16:23.532Z,19.70
2022-08-22T14:18:58.518Z,19.80
2022-08-22T14:21:40.676Z,19.80
2022-08-22T14:24:27.238Z,19.90
2022-08-22T14:27:05.549Z,19.80
2022-08-22T14:29:45.201Z,19.90
2022-08-22T14:32:42.424Z,19.90
2022-08-22T14:35:25.684Z,20.00
2022-08-22T14:38:27.456Z,19.90
2022-08-22T14:41:06.142Z,19.90
2022-08-22T14:43:51.794Z,19.80
2022-08-22T14:46:28.192Z,19.80
2022-08-22T14:49:30.567Z,19.80
2022-08-22T14:52:09.996Z,19.80
2022-08-22T14:54:40.408Z,19.80
2022-08-22T14:57:19.855Z,19.80
2022-08-22T14:59:53.094Z,19.70
2022-08-22T15:02:29.510Z,19.70
2022-08-22T15:05:15.273Z,19.60
2022-08-22T15:07:52.117Z,19.50
2022-08-22T15:10:26.794Z,19.40
2022-08-22T15:13:04.043Z,19.30
2022-08-22T15:15:41.265Z,19.30
2022-08-22T15:18:37.013Z,19.30
2022-08-22T15:21:13.009Z,19.30
2022-08-22T15:23:46.931Z,19.30
2022-08-22T15:26:27.014Z,19.20
2022-08-22T15:29:09.850Z,19.20
2022-08-22T15:31:42.019Z,19.00
2022-08-22T15:34:26.929Z,19.00
2022-08-22T15:37:32.900Z,19.00
2022-08-22T15:40:28.608Z,19.00
2022-08-22T15:42:59.030Z,18.90
2022-08-22T15:45:34.689Z,18.80
2022-08-22T15:48:09.345Z,18.80
2022-08-22T15:50:42.035Z,18.80
2022-08-22T15:53:24.116Z,18.70
2022-08-22T15:56:27.275Z,18.70
2022-08-22T15:59:47.774Z,18.60
2022-08-22T16:02:30.075Z,18.60
2022-08-22T16:05:26.284Z,18.50
2022-08-22T16:08:06.369Z,18.50
2022-08-22T16:10:43.745Z,18.50
2022-08-22T16:13:33.775Z,18.50
2022-08-22T16:16:07.154Z,18.50
2022-08-22T16:19:18.649Z,18.50
2022-08-22T16:22:14.950Z,18.50
2022-08-22T16:25:18.064Z,18.50
2022-08-22T16:27:59.086Z,18.40
2022-08-22T16:30:39.767Z,18.40
2022-08-22T16:33:18.154Z,18.40
2022-08-22T16:36:41.889Z,18.30
2022-08-22T16:39:33.633Z,18.30
2022-08-22T16:42:28.168Z,18.30
2022-08-22T16:45:18.530Z,18.20
2022-08-22T16:48:05.467Z,18.20
2022-08-22T16:50:40.985Z,18.20
2022-08-22T16:53:33.144Z,18.20
2022-08-22T16:56:25.977Z,18.20
2022-08-22T16:59:49.044Z,18.10
2022-08-22T17:02:55.660Z,18.10
2022-08-22T17:05:45.636Z,18.10
2022-08-22T17:08:54.689Z,18.00
2022-08-22T17:11:47.402Z,18.10
2022-08-22T17:14:40.260Z,18.10
2022-08-22T17:17:32.805Z,18.20
2022-08-22T17:20:18.344Z,18.20
2022-08-22T17:22:58.065Z,18.10
2022-08-22T17:25:35.832Z,18.10
2022-08-22T17:28:33.895Z,18.00
2022-08-22T17:31:11.791Z,18.00
2022-08-22T17:34:07.638Z,18.00
2022-08-22T17:36:57.380Z,18.00
2022-08-22T17:39:58.342Z,18.00
2022-08-22T17:43:01.659Z,17.90
2022-08-22T17:46:07.782Z,17.90
2022-08-22T17:48:50.056Z,17.90
2022-08-22T17:51:31.885Z,17.80
2022-08-22T17:54:07.593Z,17.90
2022-08-22T17:56:46.653Z,17.80
2022-08-22T17:59:25.203Z,17.80
2022-08-22T18:02:02.545Z,17.80
2022-08-22T18:04:46.867Z,17.80
2022-08-22T18:07:34.930Z,17.70
2022-08-22T18:10:19.732Z,17.70
2022-08-22T18:13:06.326Z,17.70
2022-08-22T18:15:48.311Z,17.70
2022-08-22T18:18:31.271Z,17.70
2022-08-22T18:21:06.992Z,17.70
2022-08-22T18:23:43.578Z,17.70
2022-08-22T18:26:27.870Z,17.70
2022-08-22T18:29:06.765Z,17.70
2022-08-22T18:31:50.269Z,17.70
2022-08-22T18:34:36.745Z,17.70
2022-08-22T18:37:46.397Z,17.70
2022-08-22T18:40:32.645Z,17.70
2022-08-22T18:43:17.814Z,17.70
2022-08-22T18:46:04.130Z,17.70
2022-08-22T18:48:59.417Z,17.70
2022-08-22T18:51:38.300Z,17.70
2022-08-22T18:54:38.665Z,17.60
2022-08-22T18:57:38.811Z,17.60
2022-08-22T19:00:16.939Z,17.60
2022-08-22T19:03:20.922Z,17.60
2022-08-22T19:06:49.619Z,17.60
2022-08-22T19:09:53.954Z,17.60
2022-08-22T19:12:50.112Z,17.60
2022-08-22T19:15:46.379Z,17.60
2022-08-22T19:18:39.024Z,17.50
2022-08-22T19:21:39.756Z,17.50
2022-08-22T19:24:14.079Z,17.50
2022-08-22T19:26:48.156Z,17.50
2022-08-22T19:29:59.904Z,17.50
2022-08-22T19:33:05.444Z,17.50
2022-08-22T19:36:02.721Z,17.50
2022-08-22T19:39:02.768Z,17.50
2022-08-22T19:41:59.706Z,17.50
2022-08-22T19:44:44.694Z,17.40
2022-08-22T19:47:36.575Z,17.30
2022-08-22T19:50:14.767Z,17.30
2022-08-22T19:53:11.805Z,17.30
2022-08-22T19:56:03.763Z,17.30
2022-08-22T19:58:52.450Z,17.30
2022-08-22T20:02:02.676Z,17.30
2022-08-22T20:05:01.723Z,17.30
2022-08-22T20:08:15.772Z,17.30
2022-08-22T20:11:09.983Z,17.30
2022-08-22T20:13:39.799Z,17.30
2022-08-22T20:16:21.313Z,17.40
2022-08-22T20:19:17.206Z,17.40
2022-08-22T20:22:01.101Z,17.50
2022-08-22T20:24:40.091Z,17.50
2022-08-22T20:27:16.828Z,17.50
2022-08-22T20:29:55.453Z,17.50
2022-08-22T20:32:26.966Z,17.50
2022-08-22T20:34:59.906Z,17.50
2022-08-22T20:38:03.232Z,17.50
2022-08-22T20:40:56.291Z,17.50
2022-08-22T20:43:34.575Z,17.50
2022-08-22T20:46:24.118Z,17.50
2022-08-22T20:48:57.182Z,17.50
2022-08-22T20:51:29.394Z,17.50
2022-08-22T20:54:10.394Z,17.40
2022-08-22T20:56:53.513Z,17.40
2022-08-22T20:59:36.072Z,17.40
2022-08-22T21:02:19.820Z,17.40
2022-08-22T21:04:53.720Z,17.40
2022-08-22T21:07:27.589Z,17.40
2022-08-22T21:10:22.987Z,17.40
2022-08-22T21:13:10.955Z,17.40
2022-08-22T21:15:42.788Z,17.40
2022-08-22T21:18:14.781Z,17.40
2022-08-22T21:20:43.485Z,17.40
2022-08-22T21:23:16.434Z,17.40
2022-08-22T21:25:56.668Z,17.30
2022-08-22T21:28:35.097Z,17.30
2022-08-22T21:31:14.573Z,17.40
2022-08-22T21:33:48.959Z,17.40
2022-08-22T21:36:23.073Z,17.30
2022-08-22T21:38:56.283Z,17.30
2022-08-22T21:41:37.800Z,17.20
2022-08-22T21:44:28.070Z,17.20
2022-08-22T21:46:57.878Z,17.30
2022-08-22T21:49:30.782Z,17.20
2022-08-22T21:51:59.747Z,17.20
2022-08-22T21:54:41.243Z,17.20
2022-08-22T21:57:35.839Z,17.20
2022-08-22T22:00:13.924Z,17.20
2022-08-22T22:02:44.057Z,17.20
2022-08-22T22:05:18.632Z,17.20
2022-08-22T22:07:48.726Z,17.20
2022-08-22T22:10:20.178Z,17.30
2022-08-22T22:12:54.483Z,17.40
2022-08-22T22:15:28.895Z,17.40
2022-08-22T22:17:57.853Z,17.40
2022-08-22T22:20:28.277Z,17.40
2022-08-22T22:22:57.023Z,17.40
2022-08-22T22:25:39.624Z,17.50
2022-08-22T22:28:16.336Z,17.50
2022-08-22T22:30:46.264Z,17.50
2022-08-22T22:33:15.373Z,17.40
2022-08-22T22:35:44.118Z,17.40
2022-08-22T22:38:14.372Z,17.40
2022-08-22T22:40:43.241Z,17.40
2022-08-22T22:43:13.819Z,17.40
2022-08-22T22:45:42.668Z,17.30
2022-08-22T22:48:11.443Z,17.30
2022-08-22T22:50:46.199Z,17.30
2022-08-22T22:53:19.851Z,17.30
2022-08-22T22:55:59.645Z,17.30
2022-08-22T22:58:30.584Z,17.30
2022-08-22T23:00:59.208Z,17.30
2022-08-22T23:03:27.933Z,17.30
2022-08-22T23:05:56.527Z,17.30
2022-08-22T23:08:25.223Z,17.30
2022-08-22T23:10:53.922Z,17.30
2022-08-22T23:13:22.804Z,17.30
2022-08-22T23:15:52.937Z,17.30
2022-08-22T23:18:21.573Z,17.30
2022-08-22T23:20:59.196Z,17.30
2022-08-22T23:23:27.776Z,17.30
2022-08-22T23:25:56.521Z,17.30
2022-08-22T23:28:25.165Z,17.30
2022-08-22T23:30:55.397Z,17.30
2022-08-22T23:33:24.073Z,17.30
2022-08-22T23:35:56.932Z,17.20
2022-08-22T23:38:28.225Z,17.20
2022-08-22T23:40:56.892Z,17.20
2022-08-22T23:43:25.498Z,17.20
2022-08-22T23:45:55.555Z,17.20
2022-08-22T23:48:24.193Z,17.20
2022-08-22T23:50:52.899Z,17.20
2022-08-22T23:53:21.546Z,17.20
2022-08-22T23:55:50.238Z,17.20
2022-08-22T23:58:18.843Z,17.20
