createdAt,value
2022-10-24T00:01:12.670Z,3.78
2022-10-24T00:03:39.685Z,2.75
2022-10-24T00:06:08.414Z,3.50
2022-10-24T00:08:36.587Z,3.03
2022-10-24T00:11:12.384Z,3.20
2022-10-24T00:13:39.450Z,2.95
2022-10-24T00:16:06.548Z,2.45
2022-10-24T00:18:33.372Z,3.17
2022-10-24T00:21:00.283Z,2.70
2022-10-24T00:23:27.370Z,3.13
2022-10-24T00:25:54.308Z,2.60
2022-10-24T00:28:20.996Z,2.72
2022-10-24T00:30:54.326Z,2.13
2022-10-24T00:33:21.190Z,2.47
2022-10-24T00:35:47.994Z,2.70
2022-10-24T00:38:14.872Z,2.65
2022-10-24T00:40:42.038Z,2.28
2022-10-24T00:43:21.089Z,2.55
2022-10-24T00:45:58.003Z,3.17
2022-10-24T00:48:31.666Z,2.80
2022-10-24T00:51:03.629Z,2.97
2022-10-24T00:53:33.880Z,2.65
2022-10-24T00:56:02.724Z,2.65
2022-10-24T00:58:32.382Z,2.38
2022-10-24T01:00:59.389Z,2.70
2022-10-24T01:03:26.494Z,2.78
2022-10-24T01:06:37.681Z,3.00
2022-10-24T01:09:30.603Z,2.90
2022-10-24T01:12:00.002Z,2.95
2022-10-24T01:14:26.748Z,2.63
2022-10-24T01:17:28.021Z,2.70
2022-10-24T01:20:10.649Z,2.83
2022-10-24T01:23:02.387Z,2.90
2022-10-24T01:25:58.979Z,3.25
2022-10-24T01:28:35.841Z,2.63
2022-10-24T01:31:10.168Z,2.42
2022-10-24T01:33:43.345Z,2.80
2022-10-24T01:36:34.752Z,2.85
2022-10-24T01:39:07.515Z,2.65
2022-10-24T01:41:34.803Z,3.63
2022-10-24T01:46:34.831Z,2.90
2022-10-24T01:49:15.779Z,2.45
2022-10-24T01:51:44.715Z,3.72
2022-10-24T01:54:12.966Z,2.20
2022-10-24T01:56:39.628Z,2.53
2022-10-24T01:59:28.344Z,2.53
2022-10-24T02:02:36.186Z,2.53
2022-10-24T02:05:06.468Z,3.33
2022-10-24T02:07:35.865Z,2.72
2022-10-24T02:10:12.511Z,2.53
2022-10-24T02:12:44.176Z,3.00
2022-10-24T02:15:31.293Z,3.38
2022-10-24T02:17:58.487Z,2.97
2022-10-24T02:20:39.688Z,2.40
2022-10-24T02:23:17.692Z,2.70
2022-10-24T02:25:48.690Z,2.45
2022-10-24T02:28:20.487Z,2.65
2022-10-24T02:31:00.521Z,3.05
2022-10-24T02:33:30.460Z,2.90
2022-10-24T02:35:58.567Z,2.60
2022-10-24T02:38:35.603Z,2.90
2022-10-24T02:41:05.933Z,2.60
2022-10-24T02:43:34.196Z,2.72
2022-10-24T02:46:00.980Z,3.05
2022-10-24T02:48:35.700Z,2.47
2022-10-24T02:51:03.523Z,2.42
2022-10-24T02:53:30.445Z,2.33
2022-10-24T02:55:57.268Z,2.92
2022-10-24T02:58:23.961Z,3.20
2022-10-24T03:00:50.751Z,3.10
2022-10-24T03:03:17.657Z,2.47
2022-10-24T03:05:44.325Z,3.25
2022-10-24T03:08:12.317Z,2.78
2022-10-24T03:10:39.051Z,2.75
2022-10-24T03:13:05.792Z,3.42
2022-10-24T03:15:33.011Z,2.15
2022-10-24T03:17:59.776Z,2.47
2022-10-24T03:20:26.449Z,2.15
2022-10-24T03:22:53.121Z,3.08
2022-10-24T03:25:19.962Z,2.13
2022-10-24T03:27:48.240Z,2.80
2022-10-24T03:30:15.089Z,2.85
2022-10-24T03:32:41.902Z,2.83
2022-10-24T03:35:11.725Z,3.15
2022-10-24T03:37:40.962Z,2.63
2022-10-24T03:40:08.774Z,3.10
2022-10-24T03:42:35.540Z,3.10
2022-10-24T03:45:02.296Z,3.00
2022-10-24T03:47:28.950Z,3.30
2022-10-24T03:49:55.676Z,3.40
2022-10-24T03:52:22.448Z,3.00
2022-10-24T03:54:49.171Z,2.63
2022-10-24T03:57:15.919Z,2.85
2022-10-24T03:59:42.688Z,2.67
2022-10-24T04:02:09.503Z,2.55
2022-10-24T04:04:36.380Z,3.33
2022-10-24T04:07:05.629Z,3.78
2022-10-24T04:09:32.425Z,3.35
2022-10-24T04:11:59.163Z,3.28
2022-10-24T04:14:25.955Z,3.88
2022-10-24T04:16:52.629Z,3.10
2022-10-24T04:19:19.402Z,3.70
2022-10-24T04:21:47.909Z,3.45
2022-10-24T04:24:15.264Z,4.18
2022-10-24T04:29:09.192Z,4.10
2022-10-24T04:31:35.852Z,3.63
2022-10-24T04:34:02.725Z,3.42
2022-10-24T04:36:29.560Z,3.25
2022-10-24T04:38:56.344Z,4.00
2022-10-24T04:41:23.135Z,4.13
2022-10-24T04:43:49.808Z,3.13
2022-10-24T04:46:16.485Z,3.25
2022-10-24T04:48:43.233Z,3.60
2022-10-24T04:51:10.049Z,4.30
2022-10-24T04:53:36.893Z,3.80
2022-10-24T04:56:03.916Z,3.78
2022-10-24T04:58:30.646Z,4.07
2022-10-24T05:00:57.308Z,4.03
2022-10-24T05:03:24.110Z,5.22
2022-10-24T05:05:50.955Z,4.43
2022-10-24T05:08:18.057Z,4.70
2022-10-24T05:10:44.812Z,5.50
2022-10-24T05:13:11.651Z,5.45
2022-10-24T05:15:38.422Z,4.88
2022-10-24T05:18:05.283Z,4.90
2022-10-24T05:20:32.054Z,4.85
2022-10-24T05:22:58.870Z,4.72
2022-10-24T05:25:25.661Z,4.78
2022-10-24T05:27:52.584Z,3.95
2022-10-24T05:30:19.320Z,5.15
2022-10-24T05:32:46.479Z,4.10
2022-10-24T05:35:13.813Z,3.85
2022-10-24T05:37:40.902Z,4.28
2022-10-24T05:40:09.184Z,4.28
2022-10-24T05:42:37.749Z,4.53
2022-10-24T05:45:09.780Z,4.38
2022-10-24T05:47:36.501Z,5.03
2022-10-24T05:50:04.790Z,4.80
2022-10-24T05:52:31.558Z,4.90
2022-10-24T05:55:08.482Z,4.22
2022-10-24T05:57:36.626Z,4.28
2022-10-24T06:00:06.173Z,4.82
2022-10-24T06:02:38.922Z,4.93
2022-10-24T06:07:32.727Z,5.35
2022-10-24T06:09:59.499Z,5.10
2022-10-24T06:12:26.262Z,4.70
2022-10-24T06:14:59.950Z,4.90
2022-10-24T06:17:26.873Z,5.28
2022-10-24T06:19:53.665Z,5.00
2022-10-24T06:22:23.908Z,4.70
2022-10-24T06:24:50.898Z,7.18
2022-10-24T06:27:17.592Z,5.13
2022-10-24T06:29:44.332Z,3.92
2022-10-24T06:32:11.096Z,4.30
2022-10-24T06:34:38.206Z,4.18
2022-10-24T06:37:05.092Z,4.47
2022-10-24T06:39:31.856Z,4.07
2022-10-24T06:41:58.564Z,4.30
2022-10-24T06:44:26.461Z,4.60
2022-10-24T06:46:53.375Z,4.78
2022-10-24T06:49:20.544Z,6.63
2022-10-24T06:51:47.278Z,4.60
2022-10-24T06:54:14.149Z,4.35
2022-10-24T06:56:40.865Z,7.00
2022-10-24T06:59:11.399Z,7.15
2022-10-24T07:01:38.280Z,7.90
2022-10-24T07:04:05.370Z,11.95
2022-10-24T07:06:32.712Z,10.45
2022-10-24T07:09:01.819Z,9.35
2022-10-24T07:11:29.004Z,6.72
2022-10-24T07:13:59.610Z,7.03
2022-10-24T07:16:29.484Z,6.30
2022-10-24T07:18:56.344Z,6.70
2022-10-24T07:21:26.009Z,6.10
2022-10-24T07:23:54.208Z,7.28
2022-10-24T07:26:23.266Z,8.00
2022-10-24T07:28:54.582Z,7.20
2022-10-24T07:31:24.001Z,7.75
2022-10-24T07:33:52.514Z,8.13
2022-10-24T07:36:21.058Z,7.20
2022-10-24T07:38:49.257Z,7.28
2022-10-24T07:41:16.225Z,8.23
2022-10-24T07:43:43.126Z,7.30
2022-10-24T07:46:12.083Z,8.57
2022-10-24T07:48:39.866Z,7.25
2022-10-24T07:51:08.182Z,7.30
2022-10-24T07:53:35.305Z,7.60
2022-10-24T07:56:02.508Z,7.32
2022-10-24T08:01:02.105Z,5.85
2022-10-24T08:03:28.865Z,7.20
2022-10-24T08:05:57.031Z,6.65
2022-10-24T08:08:35.936Z,6.28
2022-10-24T08:12:10.667Z,5.57
2022-10-24T08:15:07.145Z,5.30
2022-10-24T08:17:33.984Z,5.57
2022-10-24T08:20:00.646Z,5.70
2022-10-24T08:22:27.342Z,6.05
2022-10-24T08:24:53.987Z,5.75
2022-10-24T08:27:20.766Z,5.00
2022-10-24T08:29:47.468Z,6.32
2022-10-24T08:32:14.128Z,5.45
2022-10-24T08:34:40.882Z,5.53
2022-10-24T08:37:07.585Z,6.43
2022-10-24T08:39:34.249Z,5.35
2022-10-24T08:42:05.145Z,5.13
2022-10-24T08:44:36.949Z,6.10
2022-10-24T08:47:07.312Z,4.65
2022-10-24T08:49:46.401Z,5.20
2022-10-24T08:52:30.978Z,4.97
2022-10-24T08:55:25.165Z,5.40
2022-10-24T08:58:00.830Z,5.32
2022-10-24T09:00:36.937Z,5.22
2022-10-24T09:03:12.624Z,5.85
2022-10-24T09:05:55.613Z,5.22
2022-10-24T09:08:43.368Z,5.10
2022-10-24T09:11:16.607Z,4.80
2022-10-24T09:13:43.265Z,4.80
2022-10-24T09:16:14.000Z,4.70
2022-10-24T09:18:43.168Z,4.85
2022-10-24T09:21:13.405Z,4.95
2022-10-24T09:23:40.239Z,4.97
2022-10-24T09:26:24.589Z,4.72
2022-10-24T09:28:51.266Z,5.15
2022-10-24T09:31:21.647Z,4.43
2022-10-24T09:33:50.097Z,4.47
2022-10-24T09:36:19.122Z,4.88
2022-10-24T09:38:48.778Z,4.97
2022-10-24T09:41:28.865Z,4.80
2022-10-24T09:43:58.458Z,4.72
2022-10-24T09:46:45.062Z,4.07
2022-10-24T09:49:25.303Z,4.30
2022-10-24T09:52:21.630Z,5.18
2022-10-24T09:55:07.351Z,4.70
2022-10-24T09:57:40.543Z,4.63
2022-10-24T10:00:19.472Z,3.95
2022-10-24T10:03:23.458Z,4.60
2022-10-24T10:05:54.432Z,4.70
2022-10-24T10:08:24.008Z,3.67
2022-10-24T10:10:57.757Z,4.55
2022-10-24T10:13:25.737Z,3.80
2022-10-24T10:16:00.827Z,3.40
2022-10-24T10:18:46.971Z,2.90
2022-10-24T10:21:23.262Z,3.30
2022-10-24T10:23:55.450Z,3.67
2022-10-24T10:26:44.271Z,3.05
2022-10-24T10:29:16.927Z,3.25
2022-10-24T10:31:44.747Z,3.67
2022-10-24T10:34:25.600Z,4.00
2022-10-24T10:37:28.566Z,3.80
2022-10-24T10:40:17.069Z,3.80
2022-10-24T10:45:34.205Z,3.97
2022-10-24T10:48:25.189Z,3.67
2022-10-24T10:51:08.262Z,3.42
2022-10-24T10:54:16.791Z,3.20
2022-10-24T10:56:51.993Z,2.67
2022-10-24T10:59:29.451Z,2.85
2022-10-24T11:02:34.158Z,2.30
2022-10-24T11:05:25.324Z,2.42
2022-10-24T11:08:10.198Z,2.97
2022-10-24T11:10:47.524Z,3.53
2022-10-24T11:13:39.042Z,3.22
2022-10-24T11:16:12.518Z,3.05
2022-10-24T11:18:43.766Z,2.78
2022-10-24T11:21:13.602Z,2.45
2022-10-24T11:23:49.500Z,2.75
2022-10-24T11:26:32.689Z,2.28
2022-10-24T11:29:02.738Z,2.97
2022-10-24T11:31:34.844Z,1.75
2022-10-24T11:34:12.857Z,1.73
2022-10-24T11:37:05.404Z,2.25
2022-10-24T11:39:51.052Z,2.33
2022-10-24T11:42:24.013Z,2.70
2022-10-24T11:45:11.927Z,2.33
2022-10-24T11:47:50.041Z,3.20
2022-10-24T11:50:44.551Z,2.50
2022-10-24T11:53:49.840Z,2.47
2022-10-24T11:56:27.332Z,2.55
2022-10-24T11:59:06.256Z,1.95
2022-10-24T12:01:57.014Z,2.70
2022-10-24T12:05:02.936Z,2.00
2022-10-24T12:08:07.257Z,2.80
2022-10-24T12:10:52.829Z,2.40
2022-10-24T12:13:52.915Z,2.58
2022-10-24T12:16:22.569Z,2.10
2022-10-24T12:18:56.008Z,2.22
2022-10-24T12:21:26.513Z,2.40
2022-10-24T12:24:00.402Z,2.47
2022-10-24T12:26:31.901Z,2.17
2022-10-24T12:29:05.426Z,3.13
2022-10-24T12:31:37.976Z,2.90
2022-10-24T12:34:16.974Z,3.08
2022-10-24T12:37:12.797Z,2.97
2022-10-24T12:39:47.436Z,2.35
2022-10-24T12:42:37.514Z,2.42
2022-10-24T12:45:04.178Z,2.40
2022-10-24T12:47:35.332Z,2.28
2022-10-24T12:50:21.017Z,1.92
2022-10-24T12:52:47.914Z,1.80
2022-10-24T12:55:39.468Z,1.50
2022-10-24T12:58:38.226Z,1.30
2022-10-24T13:01:06.614Z,1.57
2022-10-24T13:03:39.430Z,1.77
2022-10-24T13:06:22.568Z,24.88
2022-10-24T13:09:02.474Z,4.65
2022-10-24T13:11:46.023Z,1.45
2022-10-24T13:15:00.124Z,1.55
2022-10-24T13:18:02.061Z,1.33
2022-10-24T13:20:41.245Z,1.33
2022-10-24T13:23:13.887Z,1.33
2022-10-24T13:25:41.208Z,1.60
2022-10-24T13:30:45.949Z,1.00
2022-10-24T13:33:33.615Z,1.17
2022-10-24T13:36:09.295Z,0.90
2022-10-24T13:38:42.961Z,1.38
2022-10-24T13:41:12.646Z,1.00
2022-10-24T13:43:45.661Z,1.50
2022-10-24T13:46:25.108Z,1.20
2022-10-24T13:48:53.072Z,1.40
2022-10-24T13:51:43.174Z,1.23
2022-10-24T13:54:20.207Z,1.33
2022-10-24T13:56:47.610Z,1.27
2022-10-24T14:01:56.344Z,1.33
2022-10-24T14:04:24.729Z,1.40
2022-10-24T14:06:51.578Z,0.95
2022-10-24T14:09:18.423Z,1.63
2022-10-24T14:11:47.795Z,1.55
2022-10-24T14:14:29.061Z,1.02
2022-10-24T14:17:07.672Z,1.83
2022-10-24T14:19:38.038Z,1.40
2022-10-24T14:22:18.697Z,1.75
2022-10-24T14:24:47.168Z,1.30
2022-10-24T14:27:14.796Z,1.60
2022-10-24T14:29:59.358Z,1.40
2022-10-24T14:32:28.248Z,1.20
2022-10-24T14:34:56.587Z,1.38
2022-10-24T14:37:30.483Z,1.10
2022-10-24T14:39:58.675Z,1.38
2022-10-24T14:42:26.287Z,1.60
2022-10-24T14:44:58.306Z,1.33
2022-10-24T14:47:31.460Z,1.55
2022-10-24T14:50:01.812Z,2.38
2022-10-24T14:52:36.889Z,4.63
2022-10-24T14:55:14.365Z,3.97
2022-10-24T14:57:49.037Z,3.97
2022-10-24T15:00:21.224Z,4.40
2022-10-24T15:02:49.713Z,3.00
2022-10-24T15:05:38.936Z,2.83
2022-10-24T15:08:21.548Z,2.08
2022-10-24T15:10:48.696Z,1.38
2022-10-24T15:13:21.488Z,5.35
2022-10-24T15:15:48.272Z,6.50
2022-10-24T15:18:41.091Z,5.95
2022-10-24T15:21:15.079Z,5.40
2022-10-24T15:23:50.373Z,4.93
2022-10-24T15:26:26.855Z,3.97
2022-10-24T15:29:02.336Z,5.07
2022-10-24T15:31:33.130Z,5.38
2022-10-24T15:33:59.813Z,7.43
2022-10-24T15:36:31.605Z,7.82
2022-10-24T15:39:20.041Z,9.15
2022-10-24T15:41:46.749Z,11.55
2022-10-24T15:44:19.333Z,10.77
2022-10-24T15:46:46.908Z,10.00
2022-10-24T15:49:14.055Z,9.35
2022-10-24T15:51:46.013Z,3.47
2022-10-24T15:54:18.196Z,3.08
2022-10-24T15:56:44.874Z,3.00
2022-10-24T15:59:11.616Z,7.38
2022-10-24T16:01:47.124Z,4.75
2022-10-24T16:04:14.826Z,2.92
2022-10-24T16:06:41.642Z,2.38
2022-10-24T16:09:16.049Z,2.45
2022-10-24T16:11:42.976Z,2.42
2022-10-24T16:14:14.912Z,1.13
2022-10-24T16:16:41.952Z,1.20
2022-10-24T16:19:11.467Z,1.25
2022-10-24T16:21:40.029Z,2.58
2022-10-24T16:24:07.695Z,2.50
2022-10-24T16:26:35.423Z,2.17
2022-10-24T16:29:02.293Z,1.48
2022-10-24T16:31:28.985Z,1.67
2022-10-24T16:33:55.677Z,2.53
2022-10-24T16:36:24.680Z,3.05
2022-10-24T16:38:52.023Z,1.50
2022-10-24T16:41:23.941Z,2.60
2022-10-24T16:43:53.255Z,2.10
2022-10-24T16:46:21.303Z,2.22
2022-10-24T16:48:48.901Z,1.58
2022-10-24T16:51:19.275Z,2.42
2022-10-24T16:53:46.325Z,1.75
2022-10-24T16:56:14.433Z,2.30
2022-10-24T16:58:42.124Z,2.15
2022-10-24T17:01:12.795Z,5.35
2022-10-24T17:03:40.525Z,2.10
2022-10-24T17:06:08.613Z,1.60
2022-10-24T17:08:35.650Z,2.10
2022-10-24T17:11:03.132Z,1.45
2022-10-24T17:13:29.923Z,1.50
2022-10-24T17:15:57.237Z,2.13
2022-10-24T17:20:58.279Z,1.15
2022-10-24T17:23:26.103Z,1.20
2022-10-24T17:25:53.629Z,2.03
2022-10-24T17:28:20.487Z,1.65
2022-10-24T17:30:47.503Z,1.20
2022-10-24T17:33:14.686Z,1.00
2022-10-24T17:35:47.637Z,0.70
2022-10-24T17:38:14.269Z,1.13
2022-10-24T17:40:44.527Z,1.48
2022-10-24T17:43:25.357Z,1.23
2022-10-24T17:45:53.032Z,1.27
2022-10-24T17:48:20.441Z,0.85
2022-10-24T17:50:47.510Z,1.52
2022-10-24T17:53:18.491Z,1.20
2022-10-24T17:55:47.433Z,0.88
2022-10-24T17:58:15.585Z,0.65
2022-10-24T18:00:43.084Z,0.60
2022-10-24T18:03:09.885Z,1.73
2022-10-24T18:05:38.292Z,1.80
2022-10-24T18:08:07.877Z,1.23
2022-10-24T18:10:37.117Z,0.90
2022-10-24T18:13:03.938Z,1.30
2022-10-24T18:15:30.652Z,0.70
2022-10-24T18:17:57.354Z,1.30
2022-10-24T18:20:24.179Z,1.10
2022-10-24T18:22:51.077Z,0.80
2022-10-24T18:25:21.959Z,0.70
2022-10-24T18:27:50.802Z,1.27
2022-10-24T18:30:19.072Z,1.02
2022-10-24T18:32:46.711Z,0.90
2022-10-24T18:35:13.795Z,1.20
2022-10-24T18:37:40.813Z,1.90
2022-10-24T18:40:09.441Z,1.38
2022-10-24T18:42:53.801Z,2.00
2022-10-24T18:45:24.124Z,2.65
2022-10-24T18:47:52.672Z,2.10
2022-10-24T18:50:22.071Z,3.67
2022-10-24T18:53:05.746Z,5.00
2022-10-24T18:55:34.139Z,5.53
2022-10-24T18:58:01.343Z,7.03
2022-10-24T19:00:30.705Z,7.75
2022-10-24T19:03:23.436Z,6.82
2022-10-24T19:06:16.935Z,7.03
2022-10-24T19:08:43.704Z,6.85
2022-10-24T19:11:14.099Z,7.13
2022-10-24T19:13:41.697Z,6.97
2022-10-24T19:16:15.008Z,6.65
2022-10-24T19:18:48.444Z,6.80
2022-10-24T19:21:15.116Z,6.68
2022-10-24T19:23:41.786Z,3.85
2022-10-24T19:26:09.743Z,4.43
2022-10-24T19:28:36.387Z,4.20
2022-10-24T19:31:03.096Z,4.10
2022-10-24T19:33:30.267Z,3.05
2022-10-24T19:35:56.954Z,3.40
2022-10-24T19:38:24.365Z,2.92
2022-10-24T19:40:53.558Z,3.72
2022-10-24T19:43:21.585Z,3.40
2022-10-24T19:45:55.053Z,2.65
2022-10-24T19:48:36.808Z,2.88
2022-10-24T19:51:10.879Z,2.65
2022-10-24T19:53:40.177Z,1.95
2022-10-24T19:56:08.892Z,1.85
2022-10-24T19:58:36.066Z,2.35
2022-10-24T20:01:14.945Z,1.83
2022-10-24T20:03:43.988Z,1.33
2022-10-24T20:06:12.060Z,1.85
2022-10-24T20:08:38.897Z,1.98
2022-10-24T20:11:06.918Z,1.90
2022-10-24T20:14:24.809Z,2.00
2022-10-24T20:16:51.657Z,2.15
2022-10-24T20:19:18.628Z,2.50
2022-10-24T20:21:45.913Z,2.80
2022-10-24T20:24:12.925Z,2.47
2022-10-24T20:26:39.644Z,3.33
2022-10-24T20:29:06.472Z,2.92
2022-10-24T20:31:39.288Z,3.22
2022-10-24T20:34:09.758Z,3.15
2022-10-24T20:36:41.601Z,2.67
2022-10-24T20:39:08.834Z,2.70
2022-10-24T20:41:36.388Z,2.05
2022-10-24T20:44:04.496Z,2.00
2022-10-24T20:46:31.455Z,1.77
2022-10-24T20:48:58.177Z,1.27
2022-10-24T20:51:24.885Z,2.00
2022-10-24T20:53:52.003Z,2.45
2022-10-24T20:56:22.325Z,2.80
2022-10-24T20:58:50.980Z,2.53
2022-10-24T21:01:22.687Z,2.70
2022-10-24T21:03:50.894Z,2.53
2022-10-24T21:06:21.696Z,4.60
2022-10-24T21:08:50.788Z,3.13
2022-10-24T21:11:24.566Z,3.40
2022-10-24T21:13:56.522Z,3.30
2022-10-24T21:16:24.385Z,3.47
2022-10-24T21:18:51.290Z,3.53
2022-10-24T21:21:18.884Z,3.70
2022-10-24T21:23:49.206Z,4.22
2022-10-24T21:26:15.936Z,5.20
2022-10-24T21:28:42.634Z,5.40
2022-10-24T21:31:12.004Z,5.80
2022-10-24T21:33:41.417Z,5.38
2022-10-24T21:36:12.061Z,4.80
2022-10-24T21:38:38.918Z,4.20
2022-10-24T21:41:08.099Z,4.47
2022-10-24T21:43:36.580Z,4.40
2022-10-24T21:46:21.572Z,4.93
2022-10-24T21:48:49.390Z,3.85
2022-10-24T21:51:17.499Z,3.58
2022-10-24T21:53:47.165Z,3.90
2022-10-24T21:56:17.082Z,4.47
2022-10-24T21:58:54.726Z,4.75
2022-10-24T22:01:25.780Z,4.30
2022-10-24T22:03:53.586Z,4.35
2022-10-24T22:06:20.970Z,4.60
2022-10-24T22:08:49.288Z,4.35
2022-10-24T22:11:23.631Z,4.78
2022-10-24T22:13:51.674Z,4.15
2022-10-24T22:16:21.302Z,4.18
2022-10-24T22:18:48.729Z,3.40
2022-10-24T22:21:24.657Z,3.58
2022-10-24T22:23:51.638Z,3.45
2022-10-24T22:26:18.327Z,3.30
2022-10-24T22:28:44.985Z,3.35
2022-10-24T22:31:14.186Z,3.00
2022-10-24T22:33:42.430Z,2.90
2022-10-24T22:36:50.096Z,2.50
2022-10-24T22:39:21.986Z,3.40
2022-10-24T22:41:49.422Z,2.85
2022-10-24T22:44:18.437Z,3.03
2022-10-24T22:46:53.887Z,2.88
2022-10-24T22:50:09.057Z,2.80
2022-10-24T22:52:36.017Z,2.88
2022-10-24T22:55:04.008Z,2.80
2022-10-24T22:57:31.408Z,3.05
2022-10-24T22:59:58.306Z,3.83
2022-10-24T23:02:29.028Z,3.20
2022-10-24T23:05:02.693Z,3.92
2022-10-24T23:07:37.379Z,3.95
2022-10-24T23:10:06.640Z,3.38
2022-10-24T23:12:33.630Z,3.88
2022-10-24T23:15:00.487Z,3.15
2022-10-24T23:17:29.770Z,2.85
2022-10-24T23:19:57.228Z,2.83
2022-10-24T23:22:28.546Z,2.70
2022-10-24T23:24:57.516Z,2.50
2022-10-24T23:27:34.557Z,1.92
2022-10-24T23:30:04.013Z,2.20
2022-10-24T23:32:33.649Z,2.20
2022-10-24T23:35:01.057Z,2.10
2022-10-24T23:37:32.763Z,1.88
2022-10-24T23:40:01.290Z,2.20
2022-10-24T23:42:28.204Z,2.25
2022-10-24T23:44:55.430Z,2.45
2022-10-24T23:47:47.561Z,2.05
2022-10-24T23:50:46.120Z,2.33
2022-10-24T23:53:12.742Z,2.03
2022-10-24T23:55:39.723Z,2.03
2022-10-24T23:58:06.448Z,1.90
