createdAt,value
2018-03-25T00:00:56.193Z,0.00
2018-03-25T00:01:56.200Z,0.00
2018-03-25T00:02:56.199Z,0.00
2018-03-25T00:03:56.204Z,0.00
2018-03-25T00:04:56.209Z,0.00
2018-03-25T00:05:56.216Z,0.00
2018-03-25T00:06:56.225Z,0.00
2018-03-25T00:07:56.224Z,0.00
2018-03-25T00:08:56.231Z,0.00
2018-03-25T00:09:56.267Z,0.00
2018-03-25T00:10:56.243Z,0.00
2018-03-25T00:11:56.245Z,0.00
2018-03-25T00:12:56.255Z,0.00
2018-03-25T00:13:56.257Z,0.00
2018-03-25T00:14:56.272Z,0.00
2018-03-25T00:15:56.273Z,0.00
2018-03-25T00:16:56.278Z,0.00
2018-03-25T00:17:56.284Z,0.00
2018-03-25T00:18:56.285Z,0.00
2018-03-25T00:19:56.295Z,0.00
2018-03-25T00:20:56.294Z,0.00
2018-03-25T00:21:56.306Z,0.00
2018-03-25T00:22:56.334Z,0.00
2018-03-25T00:23:56.314Z,0.00
2018-03-25T00:24:56.328Z,0.00
2018-03-25T00:25:56.320Z,0.00
2018-03-25T00:26:56.326Z,0.00
2018-03-25T00:27:56.334Z,0.00
2018-03-25T00:28:56.334Z,0.00
2018-03-25T00:29:56.341Z,0.00
2018-03-25T00:30:56.353Z,0.00
2018-03-25T00:31:56.358Z,0.00
2018-03-25T00:32:56.358Z,0.00
2018-03-25T00:33:56.374Z,0.00
2018-03-25T00:34:56.373Z,0.00
2018-03-25T00:35:56.372Z,0.00
2018-03-25T00:36:56.382Z,0.00
2018-03-25T00:37:56.382Z,0.00
2018-03-25T00:38:56.394Z,0.00
2018-03-25T00:39:56.396Z,0.00
2018-03-25T00:40:56.403Z,0.00
2018-03-25T00:41:56.408Z,0.00
2018-03-25T00:42:56.406Z,0.00
2018-03-25T00:43:56.412Z,0.00
2018-03-25T00:44:56.422Z,0.00
2018-03-25T00:45:56.429Z,0.00
2018-03-25T00:46:56.433Z,0.00
2018-03-25T00:47:56.437Z,0.00
2018-03-25T00:48:56.447Z,0.00
2018-03-25T00:49:56.443Z,0.00
2018-03-25T00:50:56.453Z,0.00
2018-03-25T00:51:56.461Z,0.00
2018-03-25T00:52:56.457Z,0.00
2018-03-25T00:53:56.462Z,0.00
2018-03-25T00:54:56.468Z,0.00
2018-03-25T00:55:56.477Z,0.00
2018-03-25T00:56:56.480Z,0.00
2018-03-25T00:57:56.487Z,0.00
2018-03-25T00:58:56.492Z,0.00
2018-03-25T00:59:56.491Z,0.00
2018-03-25T01:00:56.507Z,0.00
2018-03-25T01:01:56.515Z,0.00
2018-03-25T01:02:56.506Z,0.00
2018-03-25T01:03:56.515Z,0.00
2018-03-25T01:04:56.515Z,0.00
2018-03-25T01:05:56.528Z,0.00
2018-03-25T01:06:56.524Z,0.00
2018-03-25T01:07:56.530Z,0.00
2018-03-25T01:08:56.547Z,0.00
2018-03-25T01:09:56.545Z,0.00
2018-03-25T01:10:56.548Z,0.00
2018-03-25T01:11:56.551Z,0.00
2018-03-25T01:12:56.560Z,0.00
2018-03-25T01:13:56.564Z,0.00
2018-03-25T01:14:56.570Z,0.00
2018-03-25T01:15:56.572Z,0.00
2018-03-25T01:16:56.573Z,0.00
2018-03-25T01:17:56.585Z,0.00
2018-03-25T01:18:56.583Z,0.00
2018-03-25T01:19:56.594Z,0.00
2018-03-25T01:20:56.593Z,0.00
2018-03-25T01:21:56.597Z,0.00
2018-03-25T01:22:56.604Z,0.00
2018-03-25T01:23:56.607Z,0.00
2018-03-25T01:24:56.617Z,0.00
2018-03-25T01:25:56.623Z,0.00
2018-03-25T01:26:56.627Z,0.00
2018-03-25T01:27:56.628Z,0.00
2018-03-25T01:28:56.632Z,0.00
2018-03-25T01:29:56.642Z,0.00
2018-03-25T01:30:56.648Z,0.00
2018-03-25T01:31:56.646Z,0.00
2018-03-25T01:32:56.651Z,0.00
2018-03-25T01:33:56.662Z,0.00
2018-03-25T01:34:56.668Z,0.00
2018-03-25T01:35:56.669Z,0.00
2018-03-25T01:36:56.677Z,0.00
2018-03-25T01:37:56.682Z,0.00
2018-03-25T01:38:56.681Z,0.00
2018-03-25T01:39:56.692Z,0.00
2018-03-25T01:40:56.692Z,0.00
2018-03-25T01:41:56.697Z,0.00
2018-03-25T01:42:56.704Z,0.00
2018-03-25T01:43:56.706Z,0.00
2018-03-25T01:44:56.712Z,0.00
2018-03-25T01:45:56.717Z,0.00
2018-03-25T01:46:56.722Z,0.00
2018-03-25T01:47:56.726Z,0.00
2018-03-25T01:48:56.732Z,0.00
2018-03-25T01:49:56.743Z,0.00
2018-03-25T01:50:56.752Z,0.00
2018-03-25T01:51:56.751Z,0.00
2018-03-25T01:52:56.752Z,0.00
2018-03-25T01:53:56.757Z,0.00
2018-03-25T01:54:56.763Z,0.00
2018-03-25T01:55:56.772Z,0.00
2018-03-25T01:56:56.769Z,0.00
2018-03-25T01:57:56.787Z,0.00
2018-03-25T01:58:56.782Z,0.00
2018-03-25T01:59:56.790Z,0.00
2018-03-25T02:00:56.797Z,0.00
2018-03-25T02:01:56.795Z,0.00
2018-03-25T02:02:56.805Z,0.00
2018-03-25T02:03:56.806Z,0.00
2018-03-25T02:04:56.815Z,0.00
2018-03-25T02:05:56.821Z,0.00
2018-03-25T02:06:56.822Z,0.00
2018-03-25T02:07:56.830Z,0.00
2018-03-25T02:08:56.831Z,0.00
2018-03-25T02:09:56.834Z,0.00
2018-03-25T02:10:56.844Z,0.00
2018-03-25T02:11:56.843Z,0.00
2018-03-25T02:12:56.849Z,0.00
2018-03-25T02:13:56.854Z,0.00
2018-03-25T02:14:56.857Z,0.00
2018-03-25T02:15:56.869Z,0.00
2018-03-25T02:16:56.866Z,0.00
2018-03-25T02:17:56.876Z,0.00
2018-03-25T02:18:56.883Z,0.00
2018-03-25T02:19:56.887Z,0.00
2018-03-25T02:20:56.891Z,0.00
2018-03-25T02:21:56.891Z,0.00
2018-03-25T02:22:56.897Z,0.00
2018-03-25T02:23:56.898Z,0.00
2018-03-25T02:24:56.905Z,0.00
2018-03-25T02:25:56.912Z,0.00
2018-03-25T02:26:56.918Z,0.00
2018-03-25T02:27:56.943Z,0.00
2018-03-25T02:28:56.923Z,0.00
2018-03-25T02:29:56.928Z,0.00
2018-03-25T02:30:56.932Z,0.00
2018-03-25T02:31:56.935Z,0.00
2018-03-25T02:32:56.947Z,0.00
2018-03-25T02:33:56.945Z,0.00
2018-03-25T02:34:56.952Z,0.00
2018-03-25T02:35:56.952Z,0.00
2018-03-25T02:36:56.956Z,0.00
2018-03-25T02:37:56.970Z,0.00
2018-03-25T02:38:56.974Z,0.00
2018-03-25T02:39:56.973Z,0.00
2018-03-25T02:40:56.978Z,0.00
2018-03-25T02:41:56.979Z,0.00
2018-03-25T02:42:56.985Z,0.00
2018-03-25T02:43:56.993Z,0.00
2018-03-25T02:44:57.045Z,0.00
2018-03-25T02:45:57.004Z,0.00
2018-03-25T02:46:57.012Z,0.00
2018-03-25T02:47:57.011Z,0.00
2018-03-25T02:48:57.017Z,0.00
2018-03-25T02:49:57.082Z,0.00
2018-03-25T02:50:57.023Z,0.00
2018-03-25T02:51:57.029Z,0.00
2018-03-25T02:52:57.026Z,0.00
2018-03-25T02:53:57.031Z,0.00
2018-03-25T02:54:57.036Z,0.00
2018-03-25T02:55:57.041Z,0.00
2018-03-25T02:56:57.043Z,0.00
2018-03-25T02:57:57.056Z,0.00
2018-03-25T02:58:57.055Z,0.00
2018-03-25T02:59:57.064Z,0.00
2018-03-25T03:00:57.063Z,0.00
2018-03-25T03:01:57.066Z,0.00
2018-03-25T03:02:57.077Z,0.00
2018-03-25T03:03:57.084Z,0.00
2018-03-25T03:04:57.084Z,0.00
2018-03-25T03:05:57.084Z,0.00
2018-03-25T03:06:57.089Z,0.00
2018-03-25T03:07:57.099Z,0.00
2018-03-25T03:08:57.098Z,0.00
2018-03-25T03:09:57.108Z,0.00
2018-03-25T03:10:57.113Z,0.00
2018-03-25T03:11:57.111Z,0.00
2018-03-25T03:12:57.120Z,0.00
2018-03-25T03:13:57.125Z,0.00
2018-03-25T03:14:57.130Z,0.00
2018-03-25T03:15:57.133Z,0.00
2018-03-25T03:16:57.133Z,0.00
2018-03-25T03:17:57.144Z,0.00
2018-03-25T03:18:57.149Z,0.00
2018-03-25T03:19:57.153Z,0.00
2018-03-25T03:20:57.156Z,0.00
2018-03-25T03:21:57.154Z,0.00
2018-03-25T03:22:57.160Z,0.00
2018-03-25T03:23:57.169Z,0.00
2018-03-25T03:24:57.178Z,0.00
2018-03-25T03:25:57.184Z,0.00
2018-03-25T03:26:57.181Z,0.00
2018-03-25T03:27:57.180Z,0.00
2018-03-25T03:28:57.190Z,0.00
2018-03-25T03:29:57.194Z,0.00
2018-03-25T03:30:57.196Z,0.00
2018-03-25T03:31:57.199Z,0.00
2018-03-25T03:32:57.208Z,0.00
2018-03-25T03:33:57.216Z,0.00
2018-03-25T03:34:57.215Z,0.00
2018-03-25T03:35:57.215Z,0.00
2018-03-25T03:36:57.224Z,0.00
2018-03-25T03:37:57.229Z,0.00
2018-03-25T03:38:57.231Z,0.00
2018-03-25T03:39:57.232Z,0.00
2018-03-25T03:40:57.238Z,0.00
2018-03-25T03:41:57.247Z,0.00
2018-03-25T03:42:57.253Z,0.00
2018-03-25T03:43:57.250Z,0.00
2018-03-25T03:44:57.260Z,0.00
2018-03-25T03:45:57.259Z,0.00
2018-03-25T03:46:57.269Z,0.00
2018-03-25T03:47:57.272Z,0.00
2018-03-25T03:48:57.273Z,0.00
2018-03-25T03:49:57.275Z,0.00
2018-03-25T03:50:57.286Z,0.00
2018-03-25T03:51:57.284Z,0.00
2018-03-25T03:52:57.299Z,0.00
2018-03-25T03:53:57.293Z,0.00
2018-03-25T03:54:57.298Z,0.00
2018-03-25T03:55:57.300Z,0.00
2018-03-25T03:56:57.304Z,0.00
2018-03-25T03:57:57.320Z,0.00
2018-03-25T03:58:57.315Z,0.00
2018-03-25T03:59:57.321Z,0.00
2018-03-25T04:00:57.323Z,0.00
2018-03-25T04:01:57.335Z,0.00
2018-03-25T04:02:57.332Z,0.00
2018-03-25T04:03:57.340Z,0.00
2018-03-25T04:04:57.340Z,0.00
2018-03-25T04:05:57.350Z,0.00
2018-03-25T04:06:57.354Z,0.00
2018-03-25T04:07:57.358Z,0.00
2018-03-25T04:08:57.362Z,0.00
2018-03-25T04:09:57.362Z,0.00
2018-03-25T04:10:57.365Z,0.00
2018-03-25T04:11:57.368Z,0.00
2018-03-25T04:12:57.380Z,0.00
2018-03-25T04:13:57.382Z,0.00
2018-03-25T04:14:57.383Z,0.00
2018-03-25T04:15:57.386Z,0.00
2018-03-25T04:16:57.393Z,0.00
2018-03-25T04:17:57.419Z,0.00
2018-03-25T04:18:57.404Z,0.00
2018-03-25T04:19:57.402Z,0.00
2018-03-25T04:20:57.408Z,0.00
2018-03-25T04:21:57.417Z,0.00
2018-03-25T04:22:57.482Z,0.00
2018-03-25T04:23:57.419Z,0.00
2018-03-25T04:24:57.429Z,0.00
2018-03-25T04:25:57.432Z,0.00
2018-03-25T04:26:57.439Z,0.00
2018-03-25T04:27:57.445Z,0.00
2018-03-25T04:28:57.446Z,0.00
2018-03-25T04:29:57.450Z,0.00
2018-03-25T04:30:57.455Z,0.00
2018-03-25T04:31:57.453Z,0.00
2018-03-25T04:32:57.458Z,0.00
2018-03-25T04:33:57.471Z,0.00
2018-03-25T04:34:57.472Z,0.00
2018-03-25T04:35:57.474Z,0.00
2018-03-25T04:36:57.480Z,0.00
2018-03-25T04:37:57.484Z,0.00
2018-03-25T04:38:57.488Z,0.00
2018-03-25T04:39:57.493Z,0.00
2018-03-25T04:40:57.489Z,0.00
2018-03-25T04:41:57.500Z,0.00
2018-03-25T04:42:57.506Z,0.00
2018-03-25T04:43:57.507Z,0.00
2018-03-25T04:44:57.506Z,0.00
2018-03-25T04:45:57.516Z,0.00
2018-03-25T04:46:57.519Z,0.00
2018-03-25T04:47:57.519Z,0.00
2018-03-25T04:48:57.529Z,0.00
2018-03-25T04:49:57.531Z,0.00
2018-03-25T04:50:57.537Z,0.00
2018-03-25T04:51:57.538Z,0.00
2018-03-25T04:52:57.539Z,0.00
2018-03-25T04:53:57.549Z,0.00
2018-03-25T04:54:57.554Z,0.00
2018-03-25T04:55:57.555Z,0.00
2018-03-25T04:56:57.554Z,0.00
2018-03-25T04:57:57.559Z,0.00
2018-03-25T04:58:57.567Z,0.00
2018-03-25T04:59:57.569Z,0.00
2018-03-25T05:00:57.571Z,0.00
2018-03-25T05:01:57.575Z,0.00
2018-03-25T05:02:57.578Z,0.00
2018-03-25T05:03:57.587Z,0.00
2018-03-25T05:04:57.586Z,0.00
2018-03-25T05:05:57.595Z,0.00
2018-03-25T05:06:57.670Z,0.00
2018-03-25T05:07:57.600Z,4.00
2018-03-25T05:08:57.607Z,0.00
2018-03-25T05:09:57.611Z,4.00
2018-03-25T05:10:57.610Z,4.00
2018-03-25T05:11:57.618Z,4.00
2018-03-25T05:12:57.620Z,0.00
2018-03-25T05:13:57.621Z,4.00
2018-03-25T05:14:57.631Z,8.00
2018-03-25T05:15:57.632Z,4.00
2018-03-25T05:16:57.634Z,4.00
2018-03-25T05:17:57.642Z,8.00
2018-03-25T05:18:57.646Z,8.00
2018-03-25T05:19:57.650Z,8.00
2018-03-25T05:20:57.653Z,12.00
2018-03-25T05:21:57.654Z,12.00
2018-03-25T05:22:57.658Z,12.00
2018-03-25T05:23:57.666Z,16.00
2018-03-25T05:24:57.668Z,20.00
2018-03-25T05:25:57.672Z,16.00
2018-03-25T05:26:57.676Z,20.00
2018-03-25T05:27:57.678Z,24.00
2018-03-25T05:28:57.684Z,24.00
2018-03-25T05:29:57.688Z,28.00
2018-03-25T05:30:57.691Z,32.00
2018-03-25T05:31:57.690Z,32.00
2018-03-25T05:32:57.694Z,32.00
2018-03-25T05:33:57.696Z,36.00
2018-03-25T05:34:57.707Z,40.00
2018-03-25T05:35:57.703Z,44.00
2018-03-25T05:36:57.709Z,48.00
2018-03-25T05:37:57.711Z,44.00
2018-03-25T05:38:57.716Z,48.00
2018-03-25T05:39:57.725Z,52.00
2018-03-25T05:40:57.722Z,52.00
2018-03-25T05:41:57.733Z,56.00
2018-03-25T05:42:57.733Z,60.00
2018-03-25T05:43:57.742Z,64.00
2018-03-25T05:44:57.737Z,64.00
2018-03-25T05:45:57.746Z,68.00
2018-03-25T05:46:57.746Z,72.00
2018-03-25T05:47:57.754Z,72.00
2018-03-25T05:48:57.759Z,76.00
2018-03-25T05:49:57.761Z,80.00
2018-03-25T05:50:57.759Z,80.00
2018-03-25T05:51:57.771Z,80.00
2018-03-25T05:52:57.774Z,88.00
2018-03-25T05:53:57.805Z,88.00
2018-03-25T05:54:57.774Z,92.00
2018-03-25T05:55:57.776Z,96.00
2018-03-25T05:56:57.786Z,100.00
2018-03-25T05:57:57.791Z,100.00
2018-03-25T05:58:57.789Z,104.00
2018-03-25T05:59:57.797Z,104.00
2018-03-25T06:00:57.804Z,108.00
2018-03-25T06:01:57.800Z,108.00
2018-03-25T06:02:57.810Z,112.00
2018-03-25T06:03:57.814Z,116.00
2018-03-25T06:04:57.812Z,116.00
2018-03-25T06:05:57.815Z,120.00
2018-03-25T06:06:57.825Z,124.00
2018-03-25T06:07:57.829Z,128.00
2018-03-25T06:08:57.832Z,128.00
2018-03-25T06:09:57.835Z,132.00
2018-03-25T06:10:57.835Z,132.00
2018-03-25T06:11:57.838Z,136.00
2018-03-25T06:12:57.847Z,140.00
2018-03-25T06:13:57.852Z,144.00
2018-03-25T06:14:57.851Z,148.00
2018-03-25T06:15:57.881Z,148.00
2018-03-25T06:16:57.860Z,148.00
2018-03-25T06:17:57.866Z,156.00
2018-03-25T06:18:57.872Z,156.00
2018-03-25T06:19:57.867Z,156.00
2018-03-25T06:20:57.872Z,160.00
2018-03-25T06:21:57.881Z,164.00
2018-03-25T06:22:57.884Z,168.00
2018-03-25T06:23:57.885Z,168.00
2018-03-25T06:24:57.887Z,176.00
2018-03-25T06:25:57.895Z,172.00
2018-03-25T06:26:57.900Z,176.00
2018-03-25T06:27:57.897Z,180.00
2018-03-25T06:28:57.958Z,180.00
2018-03-25T06:29:57.910Z,184.00
2018-03-25T06:30:57.916Z,188.00
2018-03-25T06:31:57.912Z,188.00
2018-03-25T06:32:57.917Z,188.00
2018-03-25T06:33:57.924Z,192.00
2018-03-25T06:34:57.930Z,196.00
2018-03-25T06:35:57.928Z,196.00
2018-03-25T06:36:57.933Z,196.00
2018-03-25T06:37:57.960Z,200.00
2018-03-25T06:38:57.953Z,200.00
2018-03-25T06:39:57.949Z,200.00
2018-03-25T06:40:57.952Z,204.00
2018-03-25T06:41:57.958Z,208.00
2018-03-25T06:42:57.955Z,212.00
2018-03-25T06:43:57.965Z,212.00
2018-03-25T06:44:57.964Z,216.00
2018-03-25T06:45:57.974Z,220.00
2018-03-25T06:46:57.979Z,224.00
2018-03-25T06:47:57.980Z,224.00
2018-03-25T06:48:57.986Z,228.00
2018-03-25T06:49:57.985Z,232.00
2018-03-25T06:50:57.988Z,236.00
2018-03-25T06:51:57.992Z,268.00
2018-03-25T06:52:58.002Z,300.00
2018-03-25T06:53:58.000Z,340.00
2018-03-25T06:54:58.010Z,344.00
2018-03-25T06:55:58.013Z,352.00
2018-03-25T06:56:58.012Z,360.00
2018-03-25T06:57:58.022Z,348.00
2018-03-25T06:58:58.029Z,348.00
2018-03-25T06:59:58.031Z,264.00
2018-03-25T07:00:58.033Z,384.00
2018-03-25T07:01:58.073Z,388.00
2018-03-25T07:02:58.037Z,396.00
2018-03-25T07:03:58.050Z,400.00
2018-03-25T07:04:58.051Z,404.00
2018-03-25T07:05:58.049Z,404.00
2018-03-25T07:06:58.054Z,412.00
2018-03-25T07:07:58.064Z,420.00
2018-03-25T07:08:58.062Z,424.00
2018-03-25T07:09:58.067Z,428.00
2018-03-25T07:10:58.077Z,436.00
2018-03-25T07:11:58.080Z,440.00
2018-03-25T07:12:58.087Z,448.00
2018-03-25T07:13:58.083Z,452.00
2018-03-25T07:14:58.087Z,456.00
2018-03-25T07:15:58.091Z,468.00
2018-03-25T07:16:58.096Z,472.00
2018-03-25T07:17:58.106Z,480.00
2018-03-25T07:18:58.107Z,488.00
2018-03-25T07:19:58.108Z,460.00
2018-03-25T07:20:58.114Z,500.00
2018-03-25T07:21:58.123Z,476.00
2018-03-25T07:22:58.124Z,508.00
2018-03-25T07:23:58.131Z,492.00
2018-03-25T07:24:58.130Z,464.00
2018-03-25T07:25:58.136Z,536.00
2018-03-25T07:26:58.145Z,516.00
2018-03-25T07:27:58.143Z,548.00
2018-03-25T07:28:58.158Z,552.00
2018-03-25T07:29:58.154Z,564.00
2018-03-25T07:30:58.164Z,576.00
2018-03-25T07:31:58.162Z,588.00
2018-03-25T07:32:58.170Z,592.00
2018-03-25T07:33:58.170Z,612.00
2018-03-25T07:34:58.179Z,620.00
2018-03-25T07:35:58.188Z,624.00
2018-03-25T07:36:58.182Z,628.00
2018-03-25T07:37:58.192Z,644.00
2018-03-25T07:38:58.196Z,660.00
2018-03-25T07:39:58.200Z,672.00
2018-03-25T07:40:58.200Z,680.00
2018-03-25T07:41:58.204Z,696.00
2018-03-25T07:42:58.211Z,704.00
2018-03-25T07:43:58.213Z,724.00
2018-03-25T07:44:58.216Z,728.00
2018-03-25T07:45:58.227Z,656.00
2018-03-25T07:46:58.227Z,756.00
2018-03-25T07:47:58.236Z,780.00
2018-03-25T07:48:58.240Z,792.00
2018-03-25T07:49:58.324Z,800.00
2018-03-25T07:50:58.242Z,812.00
2018-03-25T07:51:58.248Z,828.00
2018-03-25T07:52:58.258Z,848.00
2018-03-25T07:53:58.262Z,856.00
2018-03-25T07:54:58.268Z,872.00
2018-03-25T07:55:58.266Z,884.00
2018-03-25T07:56:58.279Z,900.00
2018-03-25T07:57:58.281Z,920.00
2018-03-25T07:58:58.288Z,940.00
2018-03-25T07:59:58.283Z,952.00
2018-03-25T08:00:58.290Z,968.00
2018-03-25T08:01:58.294Z,980.00
2018-03-25T08:02:58.300Z,1000.00
2018-03-25T08:03:58.357Z,1020.00
2018-03-25T08:04:58.308Z,1036.00
2018-03-25T08:05:58.321Z,1056.00
2018-03-25T08:06:58.319Z,1068.00
2018-03-25T08:07:58.323Z,1080.00
2018-03-25T08:08:58.327Z,1088.00
2018-03-25T08:09:58.333Z,1104.00
2018-03-25T08:10:58.338Z,1120.00
2018-03-25T08:11:58.347Z,1140.00
2018-03-25T08:12:58.351Z,1160.00
2018-03-25T08:13:58.357Z,1188.00
2018-03-25T08:14:58.358Z,1204.00
2018-03-25T08:15:58.366Z,1220.00
2018-03-25T08:16:58.371Z,1244.00
2018-03-25T08:17:58.372Z,1256.00
2018-03-25T08:18:58.380Z,1276.00
2018-03-25T08:19:58.381Z,1296.00
2018-03-25T08:20:58.386Z,1312.00
2018-03-25T08:21:58.399Z,1328.00
2018-03-25T08:22:58.402Z,1344.00
2018-03-25T08:23:58.401Z,1360.00
2018-03-25T08:24:58.415Z,1384.00
2018-03-25T08:25:58.412Z,1400.00
2018-03-25T08:26:58.424Z,1416.00
2018-03-25T08:27:58.474Z,1436.00
2018-03-25T08:28:58.428Z,1456.00
2018-03-25T08:29:58.438Z,1472.00
2018-03-25T08:30:58.445Z,1484.00
2018-03-25T08:31:58.445Z,1508.00
2018-03-25T08:32:58.453Z,1524.00
2018-03-25T08:33:58.459Z,1544.00
2018-03-25T08:34:58.460Z,1572.00
2018-03-25T08:35:58.466Z,1584.00
2018-03-25T08:36:58.476Z,1600.00
2018-03-25T08:37:58.481Z,1620.00
2018-03-25T08:38:58.486Z,1644.00
2018-03-25T08:39:58.485Z,1664.00
2018-03-25T08:40:58.495Z,1680.00
2018-03-25T08:41:58.503Z,1708.00
2018-03-25T08:42:58.521Z,1724.00
2018-03-25T08:43:58.512Z,1744.00
2018-03-25T08:44:58.511Z,1760.00
2018-03-25T08:45:58.522Z,1780.00
2018-03-25T08:46:58.524Z,1804.00
2018-03-25T08:47:58.531Z,1824.00
2018-03-25T08:48:58.543Z,1852.00
2018-03-25T08:49:58.546Z,1868.00
2018-03-25T08:50:58.547Z,1888.00
2018-03-25T08:51:58.551Z,1912.00
2018-03-25T08:52:58.558Z,1936.00
2018-03-25T08:53:58.565Z,1960.00
2018-03-25T08:54:58.575Z,1984.00
2018-03-25T08:55:58.574Z,2004.00
2018-03-25T08:56:58.589Z,2028.00
2018-03-25T08:57:58.593Z,2052.00
2018-03-25T08:58:58.594Z,2072.00
2018-03-25T08:59:58.603Z,2092.00
2018-03-25T09:00:58.606Z,2120.00
2018-03-25T09:01:58.618Z,2148.00
2018-03-25T09:02:58.622Z,2180.00
2018-03-25T09:03:58.635Z,2200.00
2018-03-25T09:04:58.635Z,2232.00
2018-03-25T09:05:58.644Z,2264.00
2018-03-25T09:06:58.647Z,2296.00
2018-03-25T09:07:58.652Z,2320.00
2018-03-25T09:08:58.663Z,2348.00
2018-03-25T09:09:58.666Z,2384.00
2018-03-25T09:10:58.666Z,2404.00
2018-03-25T09:11:58.678Z,2440.00
2018-03-25T09:12:58.680Z,2476.00
2018-03-25T09:13:58.687Z,2496.00
2018-03-25T09:14:58.721Z,2528.00
2018-03-25T09:15:58.697Z,2552.00
2018-03-25T09:16:58.706Z,2576.00
2018-03-25T09:17:58.718Z,2600.00
2018-03-25T09:18:58.724Z,2628.00
2018-03-25T09:19:58.731Z,2660.00
2018-03-25T09:20:58.732Z,2684.00
2018-03-25T09:21:58.738Z,2716.00
2018-03-25T09:22:58.798Z,2752.00
2018-03-25T09:23:58.757Z,2776.00
2018-03-25T09:24:58.758Z,2804.00
2018-03-25T09:25:58.775Z,2840.00
2018-03-25T09:26:58.775Z,2872.00
2018-03-25T09:27:58.775Z,2900.00
2018-03-25T09:28:58.783Z,2924.00
2018-03-25T09:29:58.788Z,2960.00
2018-03-25T09:30:58.797Z,2984.00
2018-03-25T09:31:58.813Z,3024.00
2018-03-25T09:32:58.816Z,3048.00
2018-03-25T09:33:58.820Z,3084.00
2018-03-25T09:34:58.822Z,3116.00
2018-03-25T09:35:58.829Z,3148.00
2018-03-25T09:36:58.840Z,3184.00
2018-03-25T09:37:58.849Z,3208.00
2018-03-25T09:38:58.852Z,3240.00
2018-03-25T09:39:58.863Z,3272.00
2018-03-25T09:40:58.863Z,3300.00
2018-03-25T09:41:58.878Z,3332.00
2018-03-25T09:42:58.887Z,3368.00
2018-03-25T09:43:58.958Z,3400.00
2018-03-25T09:44:58.892Z,3424.00
2018-03-25T09:45:58.907Z,3452.00
2018-03-25T09:46:58.937Z,3480.00
2018-03-25T09:47:58.916Z,3484.00
2018-03-25T09:48:58.929Z,3504.00
2018-03-25T09:49:58.933Z,3520.00
2018-03-25T09:50:58.939Z,3516.00
2018-03-25T09:51:58.946Z,3568.00
2018-03-25T09:52:58.956Z,3576.00
2018-03-25T09:53:58.966Z,3628.00
2018-03-25T09:54:58.974Z,3648.00
2018-03-25T09:55:58.982Z,3656.00
2018-03-25T09:56:58.991Z,3680.00
2018-03-25T09:57:58.994Z,3708.00
2018-03-25T09:58:59.003Z,3740.00
2018-03-25T09:59:59.013Z,3752.00
2018-03-25T10:00:59.023Z,3760.00
2018-03-25T10:01:59.025Z,3768.00
2018-03-25T10:02:59.032Z,3804.00
2018-03-25T10:03:59.047Z,3828.00
2018-03-25T10:04:59.055Z,3832.00
2018-03-25T10:05:59.062Z,3852.00
2018-03-25T10:06:59.071Z,3860.00
2018-03-25T10:07:59.074Z,3876.00
2018-03-25T10:08:59.081Z,3896.00
2018-03-25T10:09:59.098Z,3912.00
2018-03-25T10:10:59.103Z,3936.00
2018-03-25T10:11:59.113Z,3952.00
2018-03-25T10:12:59.113Z,3952.00
2018-03-25T10:13:59.129Z,3972.00
2018-03-25T10:14:59.137Z,3992.00
2018-03-25T10:15:59.140Z,4012.00
2018-03-25T10:16:59.154Z,4000.00
2018-03-25T10:17:59.157Z,4040.00
2018-03-25T10:18:59.200Z,4028.00
2018-03-25T10:19:59.180Z,4052.00
2018-03-25T10:20:59.187Z,4064.00
2018-03-25T10:21:59.192Z,4072.00
2018-03-25T10:22:59.207Z,4092.00
2018-03-25T10:23:59.215Z,4104.00
2018-03-25T10:24:59.247Z,4136.00
2018-03-25T10:25:59.227Z,4140.00
2018-03-25T10:26:59.245Z,4148.00
2018-03-25T10:27:59.252Z,4152.00
2018-03-25T10:28:59.258Z,4164.00
2018-03-25T10:29:59.264Z,4180.00
2018-03-25T10:30:59.279Z,4184.00
2018-03-25T10:31:59.280Z,4208.00
2018-03-25T10:32:59.300Z,4228.00
2018-03-25T10:33:59.308Z,4248.00
2018-03-25T10:34:59.319Z,4260.00
2018-03-25T10:35:59.324Z,4276.00
2018-03-25T10:36:59.335Z,4284.00
2018-03-25T10:37:59.338Z,4284.00
2018-03-25T10:38:59.348Z,4276.00
2018-03-25T10:39:59.362Z,4268.00
2018-03-25T10:40:59.368Z,4268.00
2018-03-25T10:41:59.381Z,4280.00
2018-03-25T10:42:59.387Z,4296.00
2018-03-25T10:43:59.395Z,4308.00
2018-03-25T10:44:59.464Z,4312.00
2018-03-25T10:45:59.426Z,4336.00
2018-03-25T10:46:59.430Z,4360.00
2018-03-25T10:47:59.442Z,4388.00
2018-03-25T10:48:59.448Z,4428.00
2018-03-25T10:49:59.455Z,4464.00
2018-03-25T10:50:59.467Z,4452.00
2018-03-25T10:51:59.473Z,4404.00
2018-03-25T10:52:59.499Z,4416.00
2018-03-25T10:53:59.502Z,4416.00
2018-03-25T10:54:59.507Z,4416.00
2018-03-25T10:55:59.521Z,4476.00
2018-03-25T10:56:59.527Z,4496.00
2018-03-25T10:57:59.530Z,4528.00
2018-03-25T10:58:59.542Z,4548.00
2018-03-25T10:59:59.554Z,4568.00
2018-03-25T11:00:59.563Z,4564.00
2018-03-25T11:01:59.576Z,4560.00
2018-03-25T11:02:59.586Z,4552.00
2018-03-25T11:03:59.594Z,4544.00
2018-03-25T11:04:59.604Z,4548.00
2018-03-25T11:05:59.610Z,4584.00
2018-03-25T11:06:59.620Z,4644.00
2018-03-25T11:07:59.635Z,4680.00
2018-03-25T11:08:59.639Z,4732.00
2018-03-25T11:09:59.648Z,4736.00
2018-03-25T11:10:59.664Z,4488.00
2018-03-25T11:11:59.701Z,4688.00
2018-03-25T11:12:59.685Z,4732.00
2018-03-25T11:13:59.689Z,4784.00
2018-03-25T11:14:59.700Z,4656.00
2018-03-25T11:15:59.715Z,4788.00
2018-03-25T11:16:59.724Z,4812.00
2018-03-25T11:17:59.733Z,4876.00
2018-03-25T11:18:59.745Z,4952.00
2018-03-25T11:19:59.753Z,4504.00
2018-03-25T11:20:59.764Z,4888.00
2018-03-25T11:21:59.773Z,4904.00
2018-03-25T11:22:59.778Z,4980.00
2018-03-25T11:23:59.788Z,4852.00
2018-03-25T11:24:59.805Z,4808.00
2018-03-25T11:25:59.809Z,4940.00
2018-03-25T11:26:59.826Z,4872.00
2018-03-25T11:27:59.828Z,4720.00
2018-03-25T11:28:59.839Z,4844.00
2018-03-25T11:29:59.856Z,4884.00
2018-03-25T11:30:59.868Z,4908.00
2018-03-25T11:31:59.875Z,3496.00
2018-03-25T11:32:59.885Z,4176.00
2018-03-25T11:33:59.894Z,2804.00
2018-03-25T11:34:59.908Z,4600.00
2018-03-25T11:35:59.917Z,1540.00
2018-03-25T11:36:59.926Z,1992.00
2018-03-25T11:37:59.940Z,4220.00
2018-03-25T11:38:59.948Z,4772.00
2018-03-25T11:39:59.953Z,4944.00
2018-03-25T11:40:59.966Z,4896.00
2018-03-25T11:41:59.974Z,4408.00
2018-03-25T11:42:59.990Z,4052.00
2018-03-25T11:44:00.000Z,4816.00
2018-03-25T11:45:00.007Z,4884.00
2018-03-25T11:46:00.059Z,4912.00
2018-03-25T11:47:00.039Z,3484.00
2018-03-25T11:48:00.041Z,4048.00
2018-03-25T11:49:00.059Z,4812.00
2018-03-25T11:50:00.076Z,4756.00
2018-03-25T11:51:00.077Z,4680.00
2018-03-25T11:52:00.093Z,4728.00
2018-03-25T11:53:00.103Z,4748.00
2018-03-25T11:54:00.120Z,4776.00
2018-03-25T11:55:00.128Z,4840.00
2018-03-25T11:56:00.141Z,4864.00
2018-03-25T11:57:00.153Z,4864.00
2018-03-25T11:58:00.168Z,4852.00
2018-03-25T11:59:00.178Z,4900.00
2018-03-25T12:00:00.184Z,4944.00
2018-03-25T12:01:00.196Z,4952.00
2018-03-25T12:02:00.213Z,4944.00
2018-03-25T12:03:00.222Z,4980.00
2018-03-25T12:04:00.246Z,5000.00
2018-03-25T12:05:00.246Z,5012.00
2018-03-25T12:06:00.265Z,5036.00
2018-03-25T12:07:00.278Z,5064.00
2018-03-25T12:08:00.304Z,5092.00
2018-03-25T12:09:00.297Z,5112.00
2018-03-25T12:10:00.318Z,5144.00
2018-03-25T12:11:00.325Z,5140.00
2018-03-25T12:12:00.331Z,5132.00
2018-03-25T12:13:00.349Z,5172.00
2018-03-25T12:14:00.363Z,5164.00
2018-03-25T12:15:00.376Z,5120.00
2018-03-25T12:16:00.379Z,5088.00
2018-03-25T12:17:00.398Z,5104.00
2018-03-25T12:18:00.412Z,5016.00
2018-03-25T12:19:00.422Z,4972.00
2018-03-25T12:20:00.430Z,4976.00
2018-03-25T12:21:00.445Z,5020.00
2018-03-25T12:22:00.455Z,5048.00
2018-03-25T12:23:00.467Z,5072.00
2018-03-25T12:24:00.473Z,5068.00
2018-03-25T12:25:00.486Z,5048.00
2018-03-25T12:26:00.496Z,5048.00
2018-03-25T12:27:00.514Z,5064.00
2018-03-25T12:28:00.518Z,5036.00
2018-03-25T12:29:00.535Z,5036.00
2018-03-25T12:30:00.543Z,5112.00
2018-03-25T12:31:00.558Z,5116.00
2018-03-25T12:32:00.570Z,5020.00
2018-03-25T12:33:00.591Z,5120.00
2018-03-25T12:34:00.585Z,5116.00
2018-03-25T12:35:00.601Z,5248.00
2018-03-25T12:36:00.618Z,5336.00
2018-03-25T12:37:00.628Z,5196.00
2018-03-25T12:38:00.638Z,5176.00
2018-03-25T12:39:00.644Z,5160.00
2018-03-25T12:40:00.669Z,5120.00
2018-03-25T12:41:00.674Z,4756.00