createdAt,value
2017-07-26T00:00:01.279Z,0
2017-07-26T00:00:41.811Z,0
2017-07-26T00:01:22.335Z,0
2017-07-26T00:02:02.868Z,0
2017-07-26T00:02:43.391Z,0
2017-07-26T00:03:23.923Z,0
2017-07-26T00:04:04.464Z,0
2017-07-26T00:04:45.000Z,0
2017-07-26T00:05:25.530Z,0
2017-07-26T00:06:06.067Z,0
2017-07-26T00:06:46.607Z,0
2017-07-26T00:07:30.135Z,0
2017-07-26T00:08:10.677Z,0
2017-07-26T00:08:51.193Z,0
2017-07-26T00:09:31.716Z,0
2017-07-26T00:10:12.245Z,0
2017-07-26T00:10:52.775Z,0
2017-07-26T00:11:33.310Z,0
2017-07-26T00:12:13.846Z,0
2017-07-26T00:12:54.377Z,0
2017-07-26T00:13:34.908Z,0
2017-07-26T00:14:15.451Z,0
2017-07-26T00:14:55.982Z,0
2017-07-26T00:15:36.516Z,0
2017-07-26T00:16:17.046Z,0
2017-07-26T00:16:57.548Z,0
2017-07-26T00:17:38.084Z,0
2017-07-26T00:18:18.610Z,0
2017-07-26T00:18:59.148Z,0
2017-07-26T00:19:39.672Z,0
2017-07-26T00:20:20.190Z,0
2017-07-26T00:21:00.718Z,0
2017-07-26T00:21:41.254Z,0
2017-07-26T00:22:21.799Z,0
2017-07-26T00:23:02.330Z,0
2017-07-26T00:23:42.853Z,0
2017-07-26T00:24:23.393Z,0
2017-07-26T00:25:03.919Z,0
2017-07-26T00:25:44.449Z,0
2017-07-26T00:26:24.965Z,0
2017-07-26T00:27:05.505Z,0
2017-07-26T00:27:46.027Z,0
2017-07-26T00:28:26.561Z,0
2017-07-26T00:29:07.078Z,0
2017-07-26T00:29:47.601Z,0
2017-07-26T00:30:28.127Z,0
2017-07-26T00:31:08.654Z,0
2017-07-26T00:31:49.185Z,0
2017-07-26T00:32:29.720Z,0
2017-07-26T00:33:10.250Z,0
2017-07-26T00:33:50.786Z,0
2017-07-26T00:34:31.320Z,0
2017-07-26T00:35:11.867Z,0
2017-07-26T00:35:52.397Z,0
2017-07-26T00:36:32.932Z,0
2017-07-26T00:37:13.467Z,0
2017-07-26T00:37:53.986Z,0
2017-07-26T00:38:34.523Z,0
2017-07-26T00:39:15.045Z,0
2017-07-26T00:39:55.573Z,0
2017-07-26T00:40:36.104Z,0
2017-07-26T00:41:16.652Z,0
2017-07-26T00:41:57.188Z,0
2017-07-26T00:42:37.722Z,0
2017-07-26T00:43:18.249Z,0
2017-07-26T00:43:58.770Z,0
2017-07-26T00:44:39.279Z,0
2017-07-26T00:45:19.818Z,0
2017-07-26T00:46:00.337Z,0
2017-07-26T00:46:40.875Z,0
2017-07-26T00:47:21.416Z,0
2017-07-26T00:48:01.944Z,0
2017-07-26T00:48:42.480Z,0
2017-07-26T00:49:23.029Z,0
2017-07-26T00:50:03.560Z,0
2017-07-26T00:50:44.097Z,0
2017-07-26T00:51:24.628Z,0
2017-07-26T00:52:05.159Z,0
2017-07-26T00:52:45.682Z,0
2017-07-26T00:53:26.252Z,0
2017-07-26T00:54:06.753Z,0
2017-07-26T00:54:47.291Z,0
2017-07-26T00:55:27.812Z,0
2017-07-26T00:56:08.350Z,0
2017-07-26T00:56:48.892Z,0
2017-07-26T00:57:29.426Z,0
2017-07-26T00:58:09.964Z,0
2017-07-26T00:58:50.483Z,0
2017-07-26T00:59:31.002Z,0
2017-07-26T01:00:11.519Z,0
2017-07-26T01:00:52.047Z,0
2017-07-26T01:01:32.570Z,0
2017-07-26T01:02:13.101Z,0
2017-07-26T01:02:53.628Z,0
2017-07-26T01:03:34.155Z,0
2017-07-26T01:04:14.675Z,0
2017-07-26T01:04:55.207Z,0
2017-07-26T01:05:35.754Z,0
2017-07-26T01:06:16.286Z,0
2017-07-26T01:06:56.815Z,0
2017-07-26T01:07:37.343Z,0
2017-07-26T01:08:17.878Z,0
2017-07-26T01:08:58.409Z,0
2017-07-26T01:09:38.933Z,0
2017-07-26T01:10:19.462Z,0
2017-07-26T01:10:59.993Z,0
2017-07-26T01:11:40.525Z,0
2017-07-26T01:12:21.065Z,0
2017-07-26T01:13:01.646Z,0
2017-07-26T01:13:42.182Z,0
2017-07-26T01:14:22.713Z,0
2017-07-26T01:15:03.263Z,0
2017-07-26T01:15:43.788Z,0
2017-07-26T01:16:24.320Z,0
2017-07-26T01:17:04.846Z,0
2017-07-26T01:17:45.369Z,0
2017-07-26T01:18:25.899Z,0
2017-07-26T01:19:06.419Z,0
2017-07-26T01:19:46.938Z,0
2017-07-26T01:20:27.473Z,0
2017-07-26T01:21:08.012Z,0
2017-07-26T01:21:48.540Z,0
2017-07-26T01:22:29.065Z,0
2017-07-26T01:23:09.592Z,0
2017-07-26T01:23:50.129Z,0
2017-07-26T01:24:30.667Z,0
2017-07-26T01:25:11.217Z,0
2017-07-26T01:25:51.741Z,0
2017-07-26T01:26:32.258Z,0
2017-07-26T01:27:12.786Z,0
2017-07-26T01:27:53.328Z,0
2017-07-26T01:28:33.850Z,0
2017-07-26T01:29:14.378Z,0
2017-07-26T01:29:54.904Z,0
2017-07-26T01:30:35.425Z,0
2017-07-26T01:31:15.976Z,0
2017-07-26T01:31:56.501Z,0
2017-07-26T01:32:37.033Z,0
2017-07-26T01:33:17.561Z,0
2017-07-26T01:33:58.098Z,0
2017-07-26T01:34:38.637Z,0
2017-07-26T01:35:19.160Z,0
2017-07-26T01:35:59.699Z,0
2017-07-26T01:36:40.224Z,0
2017-07-26T01:37:20.752Z,0
2017-07-26T01:38:01.285Z,0
2017-07-26T01:38:41.825Z,0
2017-07-26T01:39:22.355Z,0
2017-07-26T01:40:02.872Z,0
2017-07-26T01:40:43.399Z,0
2017-07-26T01:41:23.932Z,0
2017-07-26T01:42:04.456Z,0
2017-07-26T01:42:44.972Z,0
2017-07-26T01:43:25.484Z,0
2017-07-26T01:44:06.024Z,0
2017-07-26T01:44:46.568Z,0
2017-07-26T01:45:27.108Z,0
2017-07-26T01:46:07.644Z,0
2017-07-26T01:46:48.167Z,0
2017-07-26T01:47:28.705Z,0
2017-07-26T01:48:09.235Z,0
2017-07-26T01:48:49.785Z,0
2017-07-26T01:49:30.319Z,0
2017-07-26T01:50:10.861Z,0
2017-07-26T01:50:51.393Z,0
2017-07-26T01:51:31.920Z,0
2017-07-26T01:52:12.443Z,0
2017-07-26T01:52:52.994Z,0
2017-07-26T01:53:33.515Z,0
2017-07-26T01:54:14.049Z,0
2017-07-26T01:54:54.574Z,0
2017-07-26T01:55:35.093Z,0
2017-07-26T01:56:15.640Z,0
2017-07-26T01:56:56.177Z,0
2017-07-26T01:57:36.692Z,0
2017-07-26T01:58:17.216Z,0
2017-07-26T01:58:57.757Z,0
2017-07-26T01:59:38.289Z,0
2017-07-26T02:00:18.820Z,0
2017-07-26T02:00:59.350Z,0
2017-07-26T02:01:39.884Z,0
2017-07-26T02:02:20.403Z,0
2017-07-26T02:03:00.961Z,0
2017-07-26T02:03:41.497Z,0
2017-07-26T02:04:22.023Z,0
2017-07-26T02:05:02.542Z,0
2017-07-26T02:05:43.048Z,0
2017-07-26T02:06:23.573Z,0
2017-07-26T02:07:04.107Z,0
2017-07-26T02:07:44.634Z,0
2017-07-26T02:08:25.165Z,0
2017-07-26T02:09:05.697Z,0
2017-07-26T02:09:46.227Z,0
2017-07-26T02:10:26.750Z,0
2017-07-26T02:11:07.268Z,0
2017-07-26T02:11:47.806Z,0
2017-07-26T02:12:28.348Z,0
2017-07-26T02:13:09.014Z,0
2017-07-26T02:13:49.548Z,0
2017-07-26T02:14:30.087Z,0
2017-07-26T02:15:10.623Z,0
2017-07-26T02:15:51.148Z,0
2017-07-26T02:16:31.686Z,0
2017-07-26T02:17:12.224Z,0
2017-07-26T02:17:52.765Z,0
2017-07-26T02:18:33.304Z,0
2017-07-26T02:19:13.832Z,0
2017-07-26T02:19:54.361Z,0
2017-07-26T02:20:34.902Z,0
2017-07-26T02:21:15.440Z,0
2017-07-26T02:21:55.954Z,0
2017-07-26T02:22:36.484Z,0
2017-07-26T02:23:17.012Z,0
2017-07-26T02:23:57.546Z,0
2017-07-26T02:24:38.080Z,0
2017-07-26T02:25:18.615Z,0
2017-07-26T02:25:59.143Z,0
2017-07-26T02:26:39.665Z,0
2017-07-26T02:27:20.190Z,0
2017-07-26T02:28:00.726Z,0
2017-07-26T02:28:41.248Z,0
2017-07-26T02:29:21.791Z,0
2017-07-26T02:30:02.324Z,0
2017-07-26T02:30:42.832Z,0
2017-07-26T02:31:23.369Z,0
2017-07-26T02:32:03.903Z,0
2017-07-26T02:32:44.443Z,0
2017-07-26T02:33:24.951Z,0
2017-07-26T02:34:05.478Z,0
2017-07-26T02:34:46.028Z,0
2017-07-26T02:35:26.569Z,0
2017-07-26T02:36:07.112Z,0
2017-07-26T02:36:47.658Z,0
2017-07-26T02:37:28.215Z,0
2017-07-26T02:38:08.744Z,0
2017-07-26T02:38:49.279Z,0
2017-07-26T02:39:29.818Z,0
2017-07-26T02:40:10.357Z,0
2017-07-26T02:40:50.884Z,0
2017-07-26T02:41:31.422Z,0
2017-07-26T02:42:11.959Z,0
2017-07-26T02:42:52.502Z,0
2017-07-26T02:43:33.029Z,0
2017-07-26T02:44:13.561Z,0
2017-07-26T02:44:54.098Z,0
2017-07-26T02:45:34.635Z,0
2017-07-26T02:46:15.173Z,0
2017-07-26T02:46:55.694Z,0
2017-07-26T02:47:36.217Z,0
2017-07-26T02:48:16.759Z,0
2017-07-26T02:48:57.304Z,0
2017-07-26T02:49:37.836Z,0
2017-07-26T02:50:18.369Z,0
2017-07-26T02:50:58.909Z,0
2017-07-26T02:51:39.445Z,0
2017-07-26T02:52:19.974Z,0
2017-07-26T02:53:00.508Z,0
2017-07-26T02:53:41.038Z,0
2017-07-26T02:54:21.583Z,0
2017-07-26T02:55:02.135Z,0
2017-07-26T02:55:42.682Z,0
2017-07-26T02:56:23.191Z,0
2017-07-26T02:57:03.727Z,0
2017-07-26T02:57:44.258Z,0
2017-07-26T02:58:24.794Z,0
2017-07-26T02:59:05.334Z,0
2017-07-26T02:59:45.866Z,0
2017-07-26T03:00:26.382Z,0
2017-07-26T03:01:06.908Z,0
2017-07-26T03:01:47.463Z,0
2017-07-26T03:02:27.995Z,0
2017-07-26T03:03:08.520Z,0
2017-07-26T03:03:49.033Z,0
2017-07-26T03:04:29.565Z,0
2017-07-26T03:05:10.112Z,0
2017-07-26T03:05:50.636Z,0
2017-07-26T03:06:31.175Z,0
2017-07-26T03:07:11.696Z,0
2017-07-26T03:07:52.228Z,0
2017-07-26T03:08:32.763Z,0
2017-07-26T03:09:13.287Z,0
2017-07-26T03:09:53.828Z,0
2017-07-26T03:10:34.362Z,0
2017-07-26T03:11:14.875Z,0
2017-07-26T03:11:55.410Z,0
2017-07-26T03:12:35.941Z,0
2017-07-26T03:13:16.498Z,0
2017-07-26T03:13:57.050Z,0
2017-07-26T03:14:37.573Z,0
2017-07-26T03:15:18.096Z,0
2017-07-26T03:15:58.628Z,0
2017-07-26T03:16:39.159Z,0
2017-07-26T03:17:19.683Z,0
2017-07-26T03:18:00.229Z,0
2017-07-26T03:18:40.777Z,0
2017-07-26T03:19:21.313Z,0
2017-07-26T03:20:01.831Z,0
2017-07-26T03:20:42.375Z,0
2017-07-26T03:21:22.913Z,0
2017-07-26T03:22:03.456Z,0
2017-07-26T03:22:43.987Z,0
2017-07-26T03:23:24.521Z,0
2017-07-26T03:24:05.031Z,0
2017-07-26T03:24:45.561Z,0
2017-07-26T03:25:26.087Z,0
2017-07-26T03:26:06.633Z,0
2017-07-26T03:26:47.158Z,0
2017-07-26T03:27:27.671Z,0
2017-07-26T03:28:08.227Z,0
2017-07-26T03:28:48.747Z,0
2017-07-26T03:29:29.286Z,0
2017-07-26T03:30:09.821Z,0
2017-07-26T03:30:50.373Z,0
2017-07-26T03:31:30.900Z,0
2017-07-26T03:32:11.437Z,0
2017-07-26T03:32:51.975Z,0
2017-07-26T03:33:32.521Z,0
2017-07-26T03:34:13.059Z,0
2017-07-26T03:34:53.591Z,0
2017-07-26T03:35:34.116Z,0
2017-07-26T03:36:14.649Z,0
2017-07-26T03:36:55.178Z,0
2017-07-26T03:37:35.707Z,0
2017-07-26T03:38:16.230Z,0
2017-07-26T03:38:56.770Z,0
2017-07-26T03:39:37.302Z,0
2017-07-26T03:40:17.841Z,0
2017-07-26T03:40:58.381Z,0
2017-07-26T03:41:38.918Z,0
2017-07-26T03:42:19.466Z,0
2017-07-26T03:43:00.008Z,0
2017-07-26T03:43:40.544Z,0
2017-07-26T03:44:21.069Z,0
2017-07-26T03:45:01.604Z,0
2017-07-26T03:45:42.135Z,0
2017-07-26T03:46:22.671Z,0
2017-07-26T03:47:03.214Z,0
2017-07-26T03:47:43.754Z,0
2017-07-26T03:48:24.278Z,0
2017-07-26T03:49:04.800Z,0
2017-07-26T03:49:45.326Z,0
2017-07-26T03:50:25.862Z,0
2017-07-26T03:51:06.533Z,0
2017-07-26T03:51:47.060Z,0
2017-07-26T03:52:27.595Z,0
2017-07-26T03:53:08.172Z,0
2017-07-26T03:53:48.697Z,0
2017-07-26T03:54:29.229Z,0
2017-07-26T03:55:09.763Z,0
2017-07-26T03:55:50.288Z,0
2017-07-26T03:56:30.844Z,0
2017-07-26T03:57:11.366Z,0
2017-07-26T03:57:51.914Z,0
2017-07-26T03:58:32.437Z,0
2017-07-26T03:59:12.956Z,0
2017-07-26T03:59:53.490Z,0
2017-07-26T04:00:34.022Z,0
2017-07-26T04:01:14.570Z,0
2017-07-26T04:01:55.078Z,0
2017-07-26T04:02:35.606Z,0
2017-07-26T04:03:16.127Z,0
2017-07-26T04:03:56.640Z,0
2017-07-26T04:04:37.172Z,0
2017-07-26T04:05:17.709Z,0
2017-07-26T04:05:58.254Z,0
2017-07-26T04:06:38.775Z,0
2017-07-26T04:07:19.317Z,0
2017-07-26T04:07:59.832Z,0
2017-07-26T04:08:40.372Z,0
2017-07-26T04:09:20.904Z,0
2017-07-26T04:10:01.453Z,0
2017-07-26T04:10:41.995Z,0
2017-07-26T04:11:22.526Z,0
2017-07-26T04:12:03.077Z,0
2017-07-26T04:12:43.624Z,0
2017-07-26T04:13:24.138Z,0
2017-07-26T04:14:04.660Z,0
2017-07-26T04:14:45.197Z,0
2017-07-26T04:15:25.728Z,0
2017-07-26T04:16:06.265Z,0
2017-07-26T04:16:46.791Z,0
2017-07-26T04:17:27.326Z,0
2017-07-26T04:18:07.849Z,0
2017-07-26T04:18:48.395Z,0
2017-07-26T04:19:28.924Z,0
2017-07-26T04:20:09.466Z,0
2017-07-26T04:20:49.991Z,0
2017-07-26T04:21:30.527Z,0
2017-07-26T04:22:11.076Z,0
2017-07-26T04:22:51.612Z,0
2017-07-26T04:23:32.139Z,0
2017-07-26T04:24:12.668Z,0
2017-07-26T04:24:53.208Z,0
2017-07-26T04:25:33.740Z,0
2017-07-26T04:26:14.272Z,0
2017-07-26T04:26:54.839Z,0
2017-07-26T04:27:35.350Z,0
2017-07-26T04:28:15.864Z,0
2017-07-26T04:28:56.378Z,0
2017-07-26T04:29:36.913Z,0
2017-07-26T04:30:17.437Z,0
2017-07-26T04:30:57.971Z,0
2017-07-26T04:31:38.503Z,0
2017-07-26T04:32:19.040Z,0
2017-07-26T04:32:59.573Z,0
2017-07-26T04:33:40.086Z,0
2017-07-26T04:34:20.600Z,0
2017-07-26T04:35:01.121Z,0
2017-07-26T04:35:41.657Z,0
2017-07-26T04:36:22.210Z,5
2017-07-26T04:37:02.743Z,5
2017-07-26T04:37:43.268Z,5
2017-07-26T04:38:23.826Z,0
2017-07-26T04:39:04.350Z,5
2017-07-26T04:39:44.855Z,5
2017-07-26T04:40:25.397Z,5
2017-07-26T04:41:05.909Z,5
2017-07-26T04:41:46.457Z,5
2017-07-26T04:42:26.995Z,5
2017-07-26T04:43:07.517Z,5
2017-07-26T04:43:48.061Z,5
2017-07-26T04:44:28.591Z,10
2017-07-26T04:45:09.111Z,10
2017-07-26T04:45:49.639Z,10
2017-07-26T04:46:30.157Z,10
2017-07-26T04:47:10.693Z,10
2017-07-26T04:47:51.223Z,10
2017-07-26T04:48:31.743Z,10
2017-07-26T04:49:12.252Z,5
2017-07-26T04:49:52.793Z,5
2017-07-26T04:50:33.317Z,5
2017-07-26T04:51:13.854Z,5
2017-07-26T04:51:54.393Z,5
2017-07-26T04:52:34.924Z,5
2017-07-26T04:53:15.459Z,5
2017-07-26T04:53:56.001Z,5
2017-07-26T04:54:36.512Z,5
2017-07-26T04:55:17.044Z,5
2017-07-26T04:55:57.585Z,10
2017-07-26T04:56:38.100Z,15
2017-07-26T04:57:18.650Z,10
2017-07-26T04:57:59.145Z,10
2017-07-26T04:58:39.672Z,15
2017-07-26T04:59:20.192Z,10
2017-07-26T05:00:00.726Z,15
2017-07-26T05:00:41.251Z,20
2017-07-26T05:01:21.760Z,15
2017-07-26T05:02:02.305Z,20
2017-07-26T05:02:42.823Z,25
2017-07-26T05:03:23.349Z,30
2017-07-26T05:04:03.877Z,20
2017-07-26T05:04:44.412Z,25
2017-07-26T05:05:24.935Z,40
2017-07-26T05:06:05.460Z,35
2017-07-26T05:06:45.993Z,30
2017-07-26T05:07:26.537Z,40
2017-07-26T05:08:07.074Z,35
2017-07-26T05:08:47.588Z,25
2017-07-26T05:09:28.124Z,25
2017-07-26T05:10:08.654Z,35
2017-07-26T05:10:49.162Z,30
2017-07-26T05:11:29.706Z,30
2017-07-26T05:12:10.230Z,25
2017-07-26T05:12:50.744Z,30
2017-07-26T05:13:31.282Z,25
2017-07-26T05:14:11.828Z,30
2017-07-26T05:14:52.360Z,35
2017-07-26T05:15:32.869Z,25
2017-07-26T05:16:13.408Z,20
2017-07-26T05:16:53.949Z,25
2017-07-26T05:17:34.485Z,25
2017-07-26T05:18:15.023Z,30
2017-07-26T05:18:55.526Z,25
2017-07-26T05:19:36.058Z,25
2017-07-26T05:20:16.609Z,30
2017-07-26T05:20:57.120Z,30
2017-07-26T05:21:37.654Z,20
2017-07-26T05:22:18.178Z,30
2017-07-26T05:22:58.709Z,30
2017-07-26T05:23:39.250Z,30
2017-07-26T05:24:19.796Z,25
2017-07-26T05:25:00.349Z,15
2017-07-26T05:25:40.875Z,20
2017-07-26T05:26:21.387Z,25
2017-07-26T05:27:01.924Z,25
2017-07-26T05:27:42.445Z,30
2017-07-26T05:28:22.972Z,35
2017-07-26T05:29:03.510Z,50
2017-07-26T05:29:44.028Z,30
2017-07-26T05:30:24.551Z,25
2017-07-26T05:31:05.089Z,40
2017-07-26T05:31:45.638Z,40
2017-07-26T05:32:26.169Z,70
2017-07-26T05:33:06.693Z,55
2017-07-26T05:33:47.198Z,35
2017-07-26T05:34:27.740Z,55
2017-07-26T05:35:08.317Z,40
2017-07-26T05:35:48.859Z,60
2017-07-26T05:36:29.397Z,60
2017-07-26T05:37:09.915Z,75
2017-07-26T05:37:50.442Z,75
2017-07-26T05:38:30.970Z,70
2017-07-26T05:39:11.503Z,70
2017-07-26T05:39:52.060Z,55
2017-07-26T05:40:32.581Z,70
2017-07-26T05:41:13.126Z,65
2017-07-26T05:41:53.657Z,55
2017-07-26T05:42:34.175Z,60
2017-07-26T05:43:14.728Z,75
2017-07-26T05:43:55.234Z,75
2017-07-26T05:44:35.761Z,85
2017-07-26T05:45:16.291Z,85
2017-07-26T05:45:56.848Z,65
2017-07-26T05:46:37.390Z,70
2017-07-26T05:47:17.911Z,80
2017-07-26T05:47:58.432Z,70
2017-07-26T05:48:38.994Z,85
2017-07-26T05:49:19.477Z,90
2017-07-26T05:50:00.011Z,65
2017-07-26T05:50:40.552Z,60
2017-07-26T05:51:21.060Z,60
2017-07-26T05:52:01.574Z,60
2017-07-26T05:52:42.104Z,60
2017-07-26T05:53:22.639Z,45
2017-07-26T05:54:03.174Z,55
2017-07-26T05:54:43.702Z,60
2017-07-26T05:55:24.241Z,60
2017-07-26T05:56:04.782Z,55
2017-07-26T05:56:45.318Z,60
2017-07-26T05:57:25.862Z,70
2017-07-26T05:58:06.381Z,80
2017-07-26T05:58:46.903Z,85
2017-07-26T05:59:27.435Z,85
2017-07-26T06:00:08.055Z,105
2017-07-26T06:00:48.613Z,100
2017-07-26T06:01:29.168Z,105
2017-07-26T06:02:09.711Z,100
2017-07-26T06:02:50.231Z,100
2017-07-26T06:03:30.753Z,110
2017-07-26T06:04:11.277Z,95
2017-07-26T06:04:51.824Z,85
2017-07-26T06:05:32.350Z,75
2017-07-26T06:06:12.865Z,70
2017-07-26T06:06:53.393Z,75
2017-07-26T06:07:33.930Z,110
2017-07-26T06:08:14.467Z,80
2017-07-26T06:08:55.000Z,70
2017-07-26T06:09:35.552Z,80
2017-07-26T06:10:16.077Z,85
2017-07-26T06:10:56.613Z,80
2017-07-26T06:11:37.148Z,70
2017-07-26T06:12:17.688Z,105
2017-07-26T06:12:58.311Z,100
2017-07-26T06:13:38.842Z,85
2017-07-26T06:14:19.365Z,80
2017-07-26T06:14:59.899Z,65
2017-07-26T06:15:40.437Z,65
2017-07-26T06:16:20.976Z,65
2017-07-26T06:17:01.516Z,70
2017-07-26T06:17:42.185Z,65
2017-07-26T06:18:23.223Z,80
2017-07-26T06:19:03.954Z,100
2017-07-26T06:19:44.478Z,95
2017-07-26T06:20:25.203Z,70
2017-07-26T06:21:05.974Z,65
2017-07-26T06:21:46.718Z,85
2017-07-26T06:22:27.440Z,75
2017-07-26T06:23:08.114Z,75
2017-07-26T06:23:48.656Z,80
2017-07-26T06:24:29.284Z,90
2017-07-26T06:25:09.822Z,95
2017-07-26T06:25:50.503Z,70
2017-07-26T06:26:31.474Z,60
2017-07-26T06:27:12.123Z,75
2017-07-26T06:27:52.739Z,100
2017-07-26T06:28:33.489Z,105
2017-07-26T06:29:14.180Z,80
2017-07-26T06:29:55.103Z,80
2017-07-26T06:30:35.873Z,75
2017-07-26T06:31:16.634Z,80
2017-07-26T06:31:57.193Z,75
2017-07-26T06:32:37.777Z,65
2017-07-26T06:33:18.368Z,95
2017-07-26T06:33:58.900Z,115
2017-07-26T06:34:39.433Z,115
2017-07-26T06:35:19.965Z,135
2017-07-26T06:36:00.640Z,110
2017-07-26T06:36:41.345Z,100
2017-07-26T06:37:23.018Z,100
2017-07-26T06:38:05.362Z,130
2017-07-26T06:38:47.989Z,110
2017-07-26T06:39:28.578Z,120
2017-07-26T06:40:09.484Z,115
2017-07-26T06:40:52.178Z,130
2017-07-26T06:41:35.862Z,135
2017-07-26T06:42:57.703Z,95
2017-07-26T06:43:38.503Z,125
2017-07-26T06:44:19.115Z,110
2017-07-26T06:44:59.662Z,110
2017-07-26T06:45:40.259Z,115
2017-07-26T06:46:23.200Z,125
2017-07-26T06:47:05.592Z,145
2017-07-26T06:49:22.254Z,135
2017-07-26T06:50:02.839Z,180
2017-07-26T06:50:43.478Z,190
2017-07-26T06:51:24.176Z,170
2017-07-26T06:52:04.948Z,145
2017-07-26T06:52:45.458Z,115
2017-07-26T06:53:26.279Z,115
2017-07-26T06:54:06.790Z,105
2017-07-26T06:54:47.408Z,140
2017-07-26T06:55:28.218Z,165
2017-07-26T06:56:09.598Z,170
2017-07-26T06:56:50.407Z,160
2017-07-26T06:57:30.823Z,175
2017-07-26T06:58:11.411Z,180
2017-07-26T06:58:51.978Z,205
2017-07-26T06:59:32.513Z,225
2017-07-26T07:00:13.389Z,230
2017-07-26T07:00:54.816Z,195
2017-07-26T07:01:35.913Z,200
2017-07-26T07:02:16.438Z,195
2017-07-26T07:02:57.055Z,210
2017-07-26T07:03:37.586Z,200
2017-07-26T07:04:18.194Z,160
2017-07-26T07:04:58.701Z,160
2017-07-26T07:05:39.248Z,205
2017-07-26T07:06:19.798Z,205
2017-07-26T07:07:00.340Z,220
2017-07-26T07:07:40.872Z,220
2017-07-26T07:08:21.396Z,195
2017-07-26T07:09:01.930Z,205
2017-07-26T07:09:42.474Z,220
2017-07-26T07:10:23.015Z,245
2017-07-26T07:11:03.553Z,225
2017-07-26T07:11:44.100Z,190
2017-07-26T07:12:24.635Z,195
2017-07-26T07:13:05.210Z,195
2017-07-26T07:13:45.740Z,200
2017-07-26T07:14:26.291Z,190
2017-07-26T07:15:06.837Z,200
2017-07-26T07:15:47.357Z,215
2017-07-26T07:16:27.906Z,245
2017-07-26T07:17:08.442Z,245
2017-07-26T07:17:48.979Z,240
2017-07-26T07:18:29.535Z,265
2017-07-26T07:19:10.068Z,255
2017-07-26T07:19:50.603Z,240
2017-07-26T07:20:31.144Z,195
2017-07-26T07:21:11.696Z,190
2017-07-26T07:21:52.243Z,205
2017-07-26T07:22:32.760Z,235
2017-07-26T07:23:13.270Z,260
2017-07-26T07:23:53.815Z,280
2017-07-26T07:24:34.349Z,295
2017-07-26T07:25:14.875Z,305
2017-07-26T07:25:55.403Z,290
2017-07-26T07:26:35.934Z,280
2017-07-26T07:27:16.469Z,270
2017-07-26T07:27:57.019Z,280
2017-07-26T07:28:37.525Z,285
2017-07-26T07:29:18.056Z,275
2017-07-26T07:29:58.569Z,250
2017-07-26T07:30:39.105Z,245
2017-07-26T07:31:19.650Z,235
2017-07-26T07:32:00.180Z,260
2017-07-26T07:32:40.710Z,265
2017-07-26T07:33:21.244Z,270
2017-07-26T07:34:01.784Z,260
2017-07-26T07:34:42.320Z,230
2017-07-26T07:35:22.862Z,200
2017-07-26T07:36:03.375Z,185
2017-07-26T07:36:43.910Z,195
2017-07-26T07:37:24.432Z,235
2017-07-26T07:38:04.988Z,240
2017-07-26T07:38:45.540Z,265
2017-07-26T07:39:26.060Z,270
2017-07-26T07:40:06.587Z,265
2017-07-26T07:40:47.212Z,340
2017-07-26T07:41:27.693Z,435
2017-07-26T07:42:08.229Z,330
2017-07-26T07:42:48.768Z,305
2017-07-26T07:43:29.300Z,380
2017-07-26T07:44:09.844Z,310
2017-07-26T07:44:50.383Z,295
2017-07-26T07:45:30.913Z,305
2017-07-26T07:46:11.429Z,305
2017-07-26T07:46:52.013Z,420
2017-07-26T07:47:32.547Z,515
2017-07-26T07:48:13.079Z,430
2017-07-26T07:48:53.612Z,515
2017-07-26T07:49:34.153Z,510
2017-07-26T07:50:15.344Z,550
2017-07-26T07:50:56.314Z,505
2017-07-26T07:51:37.033Z,535
2017-07-26T07:52:17.727Z,595
2017-07-26T07:52:58.292Z,570
2017-07-26T07:53:39.383Z,520
2017-07-26T07:54:20.051Z,580
2017-07-26T07:55:00.820Z,2350
2017-07-26T07:55:41.483Z,1845
2017-07-26T07:56:22.018Z,1260
2017-07-26T07:57:02.865Z,655
2017-07-26T07:57:43.456Z,660
2017-07-26T07:58:24.185Z,685
2017-07-26T07:59:04.879Z,635
2017-07-26T07:59:45.418Z,610
2017-07-26T08:00:26.027Z,635
2017-07-26T08:01:06.922Z,625
2017-07-26T08:01:47.936Z,630
2017-07-26T08:02:28.562Z,660
2017-07-26T08:03:09.605Z,460
2017-07-26T08:03:50.834Z,445
2017-07-26T08:04:31.781Z,430
2017-07-26T08:05:12.645Z,475
2017-07-26T08:05:53.201Z,475
2017-07-26T08:06:34.065Z,535
2017-07-26T08:07:15.112Z,540
2017-07-26T08:07:55.767Z,515
2017-07-26T08:08:36.441Z,525
2017-07-26T08:09:17.148Z,465
2017-07-26T08:09:57.694Z,385
2017-07-26T08:10:38.246Z,370
2017-07-26T08:11:18.825Z,320
2017-07-26T08:11:59.850Z,265
2017-07-26T08:12:40.472Z,315
2017-07-26T08:13:20.988Z,465
2017-07-26T08:14:01.998Z,340
2017-07-26T08:14:42.857Z,435
2017-07-26T08:15:23.362Z,485
2017-07-26T08:16:03.895Z,455
2017-07-26T08:16:44.755Z,545
2017-07-26T08:17:25.412Z,530
2017-07-26T08:18:06.206Z,685
2017-07-26T08:18:46.752Z,880
2017-07-26T08:19:27.632Z,1030
2017-07-26T08:20:08.229Z,1225
2017-07-26T08:20:48.932Z,540
2017-07-26T08:21:29.435Z,770
2017-07-26T08:22:09.979Z,470
2017-07-26T08:22:50.501Z,445
2017-07-26T08:23:31.086Z,560
2017-07-26T08:24:11.598Z,700
2017-07-26T08:24:52.128Z,1325
2017-07-26T08:25:32.658Z,790
2017-07-26T08:26:13.202Z,570
2017-07-26T08:26:53.710Z,560
2017-07-26T08:27:34.602Z,405
2017-07-26T08:28:15.150Z,425
2017-07-26T08:28:55.675Z,480
2017-07-26T08:29:36.303Z,475
2017-07-26T08:30:16.843Z,480
2017-07-26T08:30:57.497Z,470
2017-07-26T08:31:38.037Z,480
2017-07-26T08:32:18.580Z,445
2017-07-26T08:32:59.161Z,460
2017-07-26T08:33:39.699Z,340
2017-07-26T08:34:20.239Z,450
2017-07-26T08:35:00.995Z,405
2017-07-26T08:35:41.687Z,460
2017-07-26T08:36:22.461Z,390
2017-07-26T08:37:03.291Z,305
2017-07-26T08:37:44.223Z,270
2017-07-26T08:38:24.816Z,305
2017-07-26T08:39:05.328Z,2345
2017-07-26T08:39:45.866Z,860
2017-07-26T08:40:26.390Z,640
2017-07-26T08:41:06.933Z,270
2017-07-26T08:41:47.676Z,310
2017-07-26T08:42:28.459Z,365
2017-07-26T08:43:09.015Z,2530
2017-07-26T08:43:49.555Z,415
2017-07-26T08:44:30.091Z,410
2017-07-26T08:45:10.607Z,360
2017-07-26T08:45:51.132Z,365
2017-07-26T08:46:31.669Z,305
2017-07-26T08:47:12.206Z,270
2017-07-26T08:47:52.737Z,265
2017-07-26T08:48:33.300Z,240
2017-07-26T08:49:13.812Z,280
2017-07-26T08:49:54.606Z,415
2017-07-26T08:50:35.410Z,800
2017-07-26T08:51:16.216Z,1575
2017-07-26T08:51:56.996Z,395
2017-07-26T08:52:37.827Z,330
2017-07-26T08:53:18.817Z,290
2017-07-26T08:53:59.302Z,240
2017-07-26T08:54:40.194Z,240
2017-07-26T08:55:20.809Z,225
2017-07-26T08:56:01.826Z,215
2017-07-26T08:56:42.507Z,225
2017-07-26T08:57:23.192Z,250
2017-07-26T08:58:03.714Z,355
2017-07-26T08:58:44.356Z,335
2017-07-26T08:59:25.012Z,355
2017-07-26T09:00:05.646Z,360
2017-07-26T09:00:46.449Z,365
2017-07-26T09:01:27.077Z,365
2017-07-26T09:02:07.799Z,335
2017-07-26T09:02:48.381Z,795
2017-07-26T09:03:28.928Z,420
2017-07-26T09:04:09.464Z,625
2017-07-26T09:04:50.364Z,555
2017-07-26T09:05:31.101Z,765
2017-07-26T09:06:11.852Z,355
2017-07-26T09:06:52.657Z,275
2017-07-26T09:07:33.405Z,265
2017-07-26T09:08:14.073Z,250
2017-07-26T09:08:54.685Z,265
2017-07-26T09:09:35.235Z,315
2017-07-26T09:10:15.782Z,295
2017-07-26T09:10:56.292Z,250
2017-07-26T09:11:36.824Z,235
2017-07-26T09:12:17.426Z,250
2017-07-26T09:12:57.975Z,635
2017-07-26T09:13:38.505Z,415
2017-07-26T09:14:19.058Z,510
2017-07-26T09:14:59.578Z,1030
2017-07-26T09:15:40.100Z,515
2017-07-26T09:16:20.649Z,470
2017-07-26T09:17:01.198Z,365
2017-07-26T09:17:41.735Z,330
2017-07-26T09:18:22.288Z,325
2017-07-26T09:19:02.811Z,345
2017-07-26T09:19:43.345Z,350
2017-07-26T09:20:23.862Z,385
2017-07-26T09:21:04.412Z,470
2017-07-26T09:21:44.939Z,780
2017-07-26T09:22:25.467Z,790
2017-07-26T09:23:06.014Z,785
2017-07-26T09:23:46.565Z,895
2017-07-26T09:24:27.106Z,730
2017-07-26T09:25:07.644Z,725
2017-07-26T09:25:48.182Z,495
2017-07-26T09:26:28.703Z,420
2017-07-26T09:27:09.255Z,375
2017-07-26T09:27:49.803Z,370
2017-07-26T09:28:30.359Z,405
2017-07-26T09:29:10.907Z,390
2017-07-26T09:29:51.461Z,355
2017-07-26T09:30:31.993Z,300
2017-07-26T09:31:12.533Z,265
2017-07-26T09:31:53.075Z,230
2017-07-26T09:32:33.592Z,210
2017-07-26T09:33:14.130Z,220
2017-07-26T09:33:54.650Z,255
2017-07-26T09:34:35.196Z,350
2017-07-26T09:35:15.750Z,540
2017-07-26T09:35:56.251Z,685
2017-07-26T09:36:36.796Z,680
2017-07-26T09:37:17.331Z,690
2017-07-26T09:37:57.867Z,760
2017-07-26T09:38:38.469Z,1000
2017-07-26T09:39:19.004Z,1750
2017-07-26T09:40:01.196Z,2705
2017-07-26T09:40:41.717Z,2730
2017-07-26T09:41:22.257Z,3215
2017-07-26T09:42:02.793Z,3280
2017-07-26T09:42:43.329Z,3320
2017-07-26T09:43:23.872Z,3150