createdAt,value
2023-03-25T00:00:21.419Z,16.73
2023-03-25T00:02:51.612Z,12.80
2023-03-25T00:05:22.159Z,11.63
2023-03-25T00:07:53.290Z,13.50
2023-03-25T00:10:21.869Z,10.67
2023-03-25T00:12:53.052Z,13.10
2023-03-25T00:15:22.362Z,12.20
2023-03-25T00:17:50.859Z,10.40
2023-03-25T00:20:19.247Z,10.87
2023-03-25T00:22:47.511Z,13.53
2023-03-25T00:25:19.336Z,11.87
2023-03-25T00:27:50.746Z,12.57
2023-03-25T00:30:21.241Z,10.93
2023-03-25T00:32:53.258Z,14.27
2023-03-25T00:35:24.181Z,14.67
2023-03-25T00:38:00.309Z,10.27
2023-03-25T00:40:30.289Z,10.43
2023-03-25T00:42:58.966Z,10.00
2023-03-25T00:45:28.728Z,11.40
2023-03-25T00:47:57.056Z,9.97
2023-03-25T00:50:26.233Z,12.73
2023-03-25T00:52:54.870Z,9.27
2023-03-25T00:55:23.224Z,10.07
2023-03-25T00:57:51.552Z,10.23
2023-03-25T01:00:20.560Z,20.23
2023-03-25T01:02:54.356Z,10.47
2023-03-25T01:05:22.801Z,10.80
2023-03-25T01:07:52.030Z,10.53
2023-03-25T01:10:20.581Z,9.83
2023-03-25T01:12:49.546Z,11.37
2023-03-25T01:15:19.934Z,11.70
2023-03-25T01:17:48.772Z,11.70
2023-03-25T01:20:18.688Z,10.20
2023-03-25T01:22:47.832Z,13.27
2023-03-25T01:25:16.212Z,9.20
2023-03-25T01:27:44.719Z,12.17
2023-03-25T01:30:15.627Z,9.23
2023-03-25T01:32:44.144Z,8.63
2023-03-25T01:35:12.533Z,9.67
2023-03-25T01:37:44.743Z,8.87
2023-03-25T01:40:19.609Z,7.90
2023-03-25T01:42:48.165Z,10.93
2023-03-25T01:45:27.470Z,8.53
2023-03-25T01:48:06.217Z,8.03
2023-03-25T01:50:37.142Z,12.63
2023-03-25T01:53:10.246Z,9.77
2023-03-25T01:55:40.160Z,18.77
2023-03-25T01:58:14.007Z,10.17
2023-03-25T02:00:44.959Z,8.07
2023-03-25T02:03:14.135Z,10.07
2023-03-25T02:05:49.949Z,8.90
2023-03-25T02:08:21.912Z,11.43
2023-03-25T02:10:52.171Z,6.50
2023-03-25T02:13:22.297Z,9.33
2023-03-25T02:16:18.704Z,8.73
2023-03-25T02:18:54.409Z,7.87
2023-03-25T02:21:58.430Z,8.10
2023-03-25T02:25:06.318Z,6.50
2023-03-25T02:27:51.411Z,7.47
2023-03-25T02:30:42.817Z,7.20
2023-03-25T02:33:33.729Z,6.53
2023-03-25T02:36:42.846Z,6.13
2023-03-25T02:39:20.176Z,6.00
2023-03-25T02:41:54.601Z,76.20
2023-03-25T02:44:30.886Z,33.93
2023-03-25T02:47:04.175Z,9.57
2023-03-25T02:49:36.347Z,9.63
2023-03-25T02:52:11.428Z,6.20
2023-03-25T02:54:45.113Z,6.73
2023-03-25T02:57:16.918Z,8.33
2023-03-25T02:59:46.842Z,13.03
2023-03-25T03:02:17.568Z,5.90
2023-03-25T03:04:48.670Z,8.07
2023-03-25T03:07:25.044Z,5.60
2023-03-25T03:10:01.996Z,11.07
2023-03-25T03:12:46.951Z,6.33
2023-03-25T03:15:28.681Z,6.30
2023-03-25T03:18:13.442Z,6.63
2023-03-25T03:20:52.299Z,5.60
2023-03-25T03:23:26.868Z,5.00
2023-03-25T03:26:01.157Z,5.37
2023-03-25T03:28:35.990Z,6.03
2023-03-25T03:31:08.672Z,8.13
2023-03-25T03:33:43.882Z,6.13
2023-03-25T03:36:15.882Z,5.83
2023-03-25T03:38:50.116Z,5.80
2023-03-25T03:41:24.106Z,5.43
2023-03-25T03:43:57.321Z,5.40
2023-03-25T03:46:33.563Z,6.10
2023-03-25T03:49:04.282Z,5.70
2023-03-25T03:51:36.661Z,6.00
2023-03-25T03:54:07.638Z,5.07
2023-03-25T03:56:46.479Z,5.40
2023-03-25T03:59:21.385Z,5.60
2023-03-25T04:01:56.298Z,5.90
2023-03-25T04:04:27.114Z,7.17
2023-03-25T04:07:02.389Z,5.73
2023-03-25T04:09:41.140Z,6.20
2023-03-25T04:12:16.700Z,5.50
2023-03-25T04:14:46.300Z,5.70
2023-03-25T04:17:14.851Z,5.83
2023-03-25T04:19:48.865Z,5.83
2023-03-25T04:22:19.755Z,5.33
2023-03-25T04:24:49.768Z,5.27
2023-03-25T04:27:23.131Z,5.07
2023-03-25T04:29:53.010Z,7.23
2023-03-25T04:32:21.339Z,5.40
2023-03-25T04:34:49.608Z,5.50
2023-03-25T04:37:17.917Z,4.77
2023-03-25T04:39:46.226Z,6.37
2023-03-25T04:42:17.855Z,7.37
2023-03-25T04:44:47.570Z,6.20
2023-03-25T04:47:17.821Z,5.90
2023-03-25T04:49:48.104Z,5.20
2023-03-25T04:52:16.697Z,7.03
2023-03-25T04:54:46.441Z,4.50
2023-03-25T04:57:15.371Z,5.67
2023-03-25T04:59:44.128Z,4.47
2023-03-25T05:02:14.483Z,5.17
2023-03-25T05:04:47.854Z,5.23
2023-03-25T05:07:18.935Z,6.03
2023-03-25T05:09:47.303Z,8.40
2023-03-25T05:12:15.801Z,4.90
2023-03-25T05:14:44.075Z,4.20
2023-03-25T05:17:13.796Z,4.63
2023-03-25T05:19:43.819Z,4.23
2023-03-25T05:22:13.201Z,4.60
2023-03-25T05:24:45.311Z,4.50
2023-03-25T05:27:13.692Z,5.10
2023-03-25T05:29:44.715Z,7.67
2023-03-25T05:32:17.871Z,11.10
2023-03-25T05:34:47.639Z,6.07
2023-03-25T05:37:15.992Z,6.90
2023-03-25T05:39:45.716Z,7.00
2023-03-25T05:42:14.198Z,8.90
2023-03-25T05:44:51.155Z,9.03
2023-03-25T05:47:23.622Z,10.10
2023-03-25T05:49:54.434Z,9.57
2023-03-25T05:52:24.630Z,5.23
2023-03-25T05:54:53.148Z,4.80
2023-03-25T05:57:21.551Z,6.03
2023-03-25T05:59:49.837Z,5.23
2023-03-25T06:02:20.666Z,7.13
2023-03-25T06:04:51.230Z,10.60
2023-03-25T06:07:20.885Z,8.50
2023-03-25T06:09:49.964Z,7.17
2023-03-25T06:12:20.119Z,6.23
2023-03-25T06:14:54.363Z,10.80
2023-03-25T06:17:24.376Z,6.53
2023-03-25T06:19:53.560Z,5.67
2023-03-25T06:22:22.214Z,5.97
2023-03-25T06:24:52.454Z,8.20
2023-03-25T06:27:22.085Z,8.57
2023-03-25T06:29:50.591Z,7.33
2023-03-25T06:32:19.009Z,11.40
2023-03-25T06:34:48.694Z,7.80
2023-03-25T06:37:16.960Z,12.57
2023-03-25T06:39:49.842Z,10.87
2023-03-25T06:42:22.206Z,11.07
2023-03-25T06:45:12.879Z,11.30
2023-03-25T06:47:48.041Z,6.50
2023-03-25T06:50:17.946Z,8.17
2023-03-25T06:52:46.365Z,3.90
2023-03-25T06:55:14.732Z,7.67
2023-03-25T06:57:43.476Z,5.60
2023-03-25T07:00:13.338Z,9.80
2023-03-25T07:02:41.735Z,4.53
2023-03-25T07:05:10.727Z,12.70
2023-03-25T07:07:40.415Z,4.73
2023-03-25T07:10:09.652Z,5.10
2023-03-25T07:12:37.988Z,3.10
2023-03-25T07:15:07.537Z,6.07
2023-03-25T07:17:37.457Z,6.20
2023-03-25T07:20:08.365Z,5.20
2023-03-25T07:22:37.658Z,4.23
2023-03-25T07:25:08.242Z,4.43
2023-03-25T07:27:36.535Z,5.13
2023-03-25T07:30:10.851Z,5.70
2023-03-25T07:32:39.250Z,10.77
2023-03-25T07:35:09.494Z,10.73
2023-03-25T07:37:37.946Z,33.77
2023-03-25T07:40:09.245Z,17.33
2023-03-25T07:42:38.535Z,17.10
2023-03-25T07:45:43.411Z,8.00
2023-03-25T07:48:14.836Z,6.70
2023-03-25T07:50:43.728Z,11.47
2023-03-25T07:53:12.395Z,12.53
2023-03-25T07:55:42.227Z,17.07
2023-03-25T07:58:10.676Z,23.97
2023-03-25T08:00:38.994Z,5.20
2023-03-25T08:03:07.633Z,6.93
2023-03-25T08:05:37.836Z,15.07
2023-03-25T08:08:07.702Z,6.93
2023-03-25T08:10:36.138Z,16.73
2023-03-25T08:13:06.168Z,8.63
2023-03-25T08:15:34.553Z,4.97
2023-03-25T08:18:05.280Z,3.73
2023-03-25T08:20:34.026Z,4.70
2023-03-25T08:23:03.111Z,6.30
2023-03-25T08:25:31.777Z,4.53
2023-03-25T08:28:00.147Z,5.63
2023-03-25T08:30:29.905Z,6.20
2023-03-25T08:32:58.313Z,6.30
2023-03-25T08:35:27.770Z,3.77
2023-03-25T08:37:56.083Z,12.97
2023-03-25T08:40:24.379Z,11.13
2023-03-25T08:42:52.703Z,7.37
2023-03-25T08:45:21.256Z,7.87
2023-03-25T08:47:50.976Z,10.97
2023-03-25T08:50:21.080Z,6.07
2023-03-25T08:52:49.377Z,16.50
2023-03-25T08:55:17.800Z,4.47
2023-03-25T08:57:46.300Z,8.73
2023-03-25T09:00:16.723Z,5.33
2023-03-25T09:02:46.127Z,8.70
2023-03-25T09:05:16.326Z,5.43
2023-03-25T09:07:44.830Z,5.43
2023-03-25T09:10:14.338Z,4.13
2023-03-25T09:12:43.240Z,3.53
2023-03-25T09:15:12.805Z,4.87
2023-03-25T09:17:42.878Z,5.50
2023-03-25T09:20:12.683Z,11.70
2023-03-25T09:22:42.680Z,9.17
2023-03-25T09:25:11.249Z,13.27
2023-03-25T09:27:39.581Z,8.77
2023-03-25T09:30:09.476Z,11.63
2023-03-25T09:32:38.080Z,5.63
2023-03-25T09:35:07.144Z,9.27
2023-03-25T09:37:35.540Z,10.07
2023-03-25T09:40:06.199Z,8.47
2023-03-25T09:42:54.123Z,7.07
2023-03-25T09:45:32.063Z,8.60
2023-03-25T09:48:04.979Z,5.33
2023-03-25T09:50:36.383Z,11.10
2023-03-25T09:53:12.140Z,8.87
2023-03-25T09:55:43.778Z,9.37
2023-03-25T09:58:26.566Z,9.47
2023-03-25T10:00:59.103Z,20.17
2023-03-25T10:03:33.298Z,11.57
2023-03-25T10:06:14.842Z,14.47
2023-03-25T10:09:03.023Z,10.47
2023-03-25T10:11:44.058Z,12.60
2023-03-25T10:14:17.411Z,11.17
2023-03-25T10:16:58.681Z,15.90
2023-03-25T10:19:37.659Z,12.57
2023-03-25T10:22:09.933Z,8.63
2023-03-25T10:24:46.451Z,12.80
2023-03-25T10:27:24.141Z,8.83
2023-03-25T10:29:56.828Z,12.20
2023-03-25T10:32:33.415Z,10.20
2023-03-25T10:35:05.511Z,11.10
2023-03-25T10:37:36.677Z,9.40
2023-03-25T10:40:16.726Z,11.37
2023-03-25T10:42:57.322Z,19.93
2023-03-25T10:45:27.825Z,9.67
2023-03-25T10:47:59.981Z,9.37
2023-03-25T10:50:28.735Z,10.90
2023-03-25T10:52:57.470Z,9.47
2023-03-25T10:55:34.894Z,11.50
2023-03-25T10:58:06.122Z,12.90
2023-03-25T11:00:34.604Z,10.97
2023-03-25T11:03:03.707Z,15.17
2023-03-25T11:05:33.143Z,13.40
2023-03-25T11:08:11.887Z,15.17
2023-03-25T11:10:51.700Z,11.57
2023-03-25T11:13:26.845Z,9.27
2023-03-25T11:15:59.787Z,12.63
2023-03-25T11:18:31.078Z,10.13
2023-03-25T11:21:03.916Z,11.80
2023-03-25T11:23:35.164Z,11.03
2023-03-25T11:26:07.526Z,13.67
2023-03-25T11:28:42.945Z,12.37
2023-03-25T11:31:17.796Z,8.83
2023-03-25T11:33:48.204Z,15.40
2023-03-25T11:36:28.021Z,13.80
2023-03-25T11:39:01.397Z,9.30
2023-03-25T11:41:32.814Z,9.40
2023-03-25T11:44:04.058Z,11.23
2023-03-25T11:46:35.813Z,12.27
2023-03-25T11:49:12.116Z,11.17
2023-03-25T11:51:41.126Z,11.47
2023-03-25T11:54:12.865Z,10.33
2023-03-25T11:56:43.162Z,9.93
2023-03-25T11:59:23.090Z,8.70
2023-03-25T12:01:53.716Z,8.07
2023-03-25T12:04:24.072Z,13.23
2023-03-25T12:07:01.696Z,12.93
2023-03-25T12:09:33.034Z,13.90
2023-03-25T12:12:38.754Z,12.43
2023-03-25T12:15:23.727Z,10.60
2023-03-25T12:18:07.260Z,13.53
2023-03-25T12:20:58.830Z,11.77
2023-03-25T12:23:42.447Z,12.77
2023-03-25T12:26:15.446Z,12.40
2023-03-25T12:29:19.769Z,8.77
2023-03-25T12:32:04.466Z,10.50
2023-03-25T12:34:46.296Z,11.30
2023-03-25T12:37:26.850Z,10.03
2023-03-25T12:40:11.306Z,13.20
2023-03-25T12:42:48.472Z,9.87
2023-03-25T12:45:39.784Z,12.13
2023-03-25T12:48:15.963Z,8.67
2023-03-25T12:50:56.834Z,11.27
2023-03-25T12:53:38.512Z,8.20
2023-03-25T12:56:17.828Z,8.17
2023-03-25T12:59:07.880Z,9.60
2023-03-25T13:01:49.704Z,18.63
2023-03-25T13:04:49.893Z,10.30
2023-03-25T13:07:21.825Z,10.30
2023-03-25T13:10:01.816Z,9.87
2023-03-25T13:12:33.976Z,10.30
2023-03-25T13:15:08.247Z,10.23
2023-03-25T13:17:41.715Z,16.47
2023-03-25T13:20:13.272Z,9.73
2023-03-25T13:22:45.061Z,13.37
2023-03-25T13:25:44.037Z,7.97
2023-03-25T13:28:17.336Z,6.87
2023-03-25T13:30:47.860Z,8.50
2023-03-25T13:33:20.509Z,8.73
2023-03-25T13:35:56.190Z,10.40
2023-03-25T13:38:30.270Z,11.90
2023-03-25T13:41:10.514Z,10.07
2023-03-25T13:43:47.157Z,14.00
2023-03-25T13:46:19.602Z,10.07
2023-03-25T13:48:53.135Z,9.80
2023-03-25T13:51:23.102Z,9.40
2023-03-25T13:53:56.024Z,8.03
2023-03-25T13:56:57.489Z,6.23
2023-03-25T14:00:16.514Z,7.07
2023-03-25T14:03:24.072Z,13.37
2023-03-25T14:06:20.525Z,11.67
2023-03-25T14:09:26.550Z,9.03
2023-03-25T14:12:01.717Z,8.40
2023-03-25T14:14:35.356Z,9.23
2023-03-25T14:17:05.730Z,5.80
2023-03-25T14:19:37.591Z,11.52
2023-03-25T14:22:16.584Z,5.45
2023-03-25T14:24:47.683Z,5.75
2023-03-25T14:27:20.175Z,6.10
2023-03-25T14:29:56.280Z,6.93
2023-03-25T14:32:33.632Z,7.03
2023-03-25T14:35:39.210Z,6.50
2023-03-25T14:38:21.880Z,18.67
2023-03-25T14:41:02.731Z,14.65
2023-03-25T14:43:37.548Z,19.65
2023-03-25T14:46:18.614Z,11.00
2023-03-25T14:48:51.751Z,10.93
2023-03-25T14:51:52.381Z,10.17
2023-03-25T14:54:26.858Z,16.23
2023-03-25T14:57:03.941Z,8.13
2023-03-25T14:59:37.458Z,7.63
2023-03-25T15:02:14.930Z,6.53
2023-03-25T15:04:44.113Z,10.00
2023-03-25T15:07:18.593Z,6.17
2023-03-25T15:09:52.909Z,4.47
2023-03-25T15:12:26.553Z,5.43
2023-03-25T15:14:57.672Z,6.10
2023-03-25T15:17:46.037Z,4.07
2023-03-25T15:20:38.650Z,6.57
2023-03-25T15:23:43.422Z,4.97
2023-03-25T15:26:15.386Z,6.23
2023-03-25T15:28:57.542Z,4.60
2023-03-25T15:31:38.532Z,5.60
2023-03-25T15:34:18.878Z,5.60
2023-03-25T15:37:15.661Z,8.27
2023-03-25T15:39:59.301Z,7.37
2023-03-25T15:42:57.096Z,5.83
2023-03-25T15:45:55.773Z,5.20
2023-03-25T15:48:52.030Z,6.90
2023-03-25T15:51:46.986Z,9.30
2023-03-25T15:54:31.089Z,5.87
2023-03-25T15:57:03.876Z,5.70
2023-03-25T15:59:39.464Z,5.57
2023-03-25T16:02:18.080Z,6.20
2023-03-25T16:04:49.762Z,7.13
2023-03-25T16:07:21.781Z,6.03
2023-03-25T16:09:52.207Z,7.10
2023-03-25T16:12:22.993Z,7.70
2023-03-25T16:14:52.410Z,10.13
2023-03-25T16:17:24.700Z,6.90
2023-03-25T16:19:56.151Z,7.97
2023-03-25T16:22:28.726Z,8.47
2023-03-25T16:24:59.636Z,10.70
2023-03-25T16:27:32.412Z,5.57
2023-03-25T16:30:01.097Z,6.50
2023-03-25T16:32:35.891Z,8.43
2023-03-25T16:35:05.762Z,7.60
2023-03-25T16:37:34.176Z,7.27
2023-03-25T16:40:07.441Z,8.10
2023-03-25T16:42:37.319Z,6.93
2023-03-25T16:45:09.209Z,6.63
2023-03-25T16:47:39.099Z,6.70
2023-03-25T16:50:08.818Z,7.93
2023-03-25T16:52:38.780Z,9.40
2023-03-25T16:55:27.792Z,8.93
2023-03-25T16:57:56.561Z,10.20
2023-03-25T17:00:25.661Z,12.63
2023-03-25T17:02:57.065Z,9.40
2023-03-25T17:05:27.539Z,12.67
2023-03-25T17:08:00.636Z,7.97
2023-03-25T17:10:31.344Z,12.27
2023-03-25T17:13:04.395Z,12.57
2023-03-25T17:15:35.104Z,14.97
2023-03-25T17:18:08.464Z,25.93
2023-03-25T17:20:40.423Z,10.23
2023-03-25T17:23:19.732Z,12.90
2023-03-25T17:25:53.640Z,12.23
2023-03-25T17:28:37.458Z,17.17
2023-03-25T17:31:29.728Z,12.20
2023-03-25T17:34:06.611Z,26.93
2023-03-25T17:36:36.649Z,20.50
2023-03-25T17:39:07.668Z,12.57
2023-03-25T17:41:39.539Z,17.00
2023-03-25T17:44:08.474Z,11.50
2023-03-25T17:46:37.364Z,13.67
2023-03-25T17:49:16.416Z,15.90
2023-03-25T17:51:45.719Z,18.77
2023-03-25T17:54:14.609Z,15.10
2023-03-25T17:56:43.463Z,15.27
2023-03-25T17:59:17.089Z,16.53
2023-03-25T18:01:46.434Z,17.30
2023-03-25T18:04:16.658Z,14.07
2023-03-25T18:06:45.578Z,14.00
2023-03-25T18:09:17.905Z,12.50
2023-03-25T18:11:50.939Z,13.47
2023-03-25T18:14:19.369Z,10.80
2023-03-25T18:16:47.740Z,12.93
2023-03-25T18:19:19.648Z,10.73
2023-03-25T18:21:48.664Z,11.37
2023-03-25T18:24:17.044Z,20.50
2023-03-25T18:26:46.941Z,12.30
2023-03-25T18:29:21.194Z,10.37
2023-03-25T18:31:49.734Z,12.27
2023-03-25T18:34:20.602Z,11.03
2023-03-25T18:36:49.569Z,11.47
2023-03-25T18:39:19.968Z,12.30
2023-03-25T18:41:48.614Z,11.57
2023-03-25T18:44:17.504Z,16.20
2023-03-25T18:46:46.504Z,14.60
2023-03-25T18:49:17.718Z,13.17
2023-03-25T18:51:48.598Z,16.43
2023-03-25T18:54:17.688Z,23.57
2023-03-25T18:56:46.532Z,21.80
2023-03-25T18:59:18.547Z,24.97
2023-03-25T19:01:47.474Z,21.90
2023-03-25T19:04:16.383Z,26.03
2023-03-25T19:06:44.835Z,32.50
2023-03-25T19:09:19.284Z,31.70
2023-03-25T19:11:48.266Z,22.40
2023-03-25T19:14:16.552Z,23.73
2023-03-25T19:16:57.334Z,30.73
2023-03-25T19:19:31.885Z,36.93
2023-03-25T19:22:00.483Z,28.83
2023-03-25T19:24:30.238Z,22.67
2023-03-25T19:26:58.924Z,22.63
2023-03-25T19:29:28.388Z,21.67
2023-03-25T19:31:56.694Z,21.77
2023-03-25T19:34:25.084Z,24.53
2023-03-25T19:37:05.100Z,25.63
2023-03-25T19:39:35.350Z,23.57
2023-03-25T19:42:04.356Z,26.20
2023-03-25T19:44:32.652Z,20.97
2023-03-25T19:47:01.046Z,18.50
2023-03-25T19:49:39.255Z,19.57
2023-03-25T19:52:09.042Z,20.77
2023-03-25T19:54:38.735Z,19.47
2023-03-25T19:57:09.640Z,17.80
2023-03-25T19:59:38.181Z,22.07
2023-03-25T20:02:07.191Z,18.87
2023-03-25T20:04:36.164Z,26.57
2023-03-25T20:07:05.186Z,35.23
2023-03-25T20:09:33.604Z,18.90
2023-03-25T20:12:03.351Z,22.53
2023-03-25T20:14:31.782Z,21.40
2023-03-25T20:17:00.069Z,18.63
2023-03-25T20:19:28.436Z,24.83
2023-03-25T20:21:56.724Z,23.60
2023-03-25T20:24:25.055Z,18.97
2023-03-25T20:26:53.445Z,28.63
2023-03-25T20:29:24.000Z,23.90
2023-03-25T20:31:52.458Z,27.93
2023-03-25T20:34:20.973Z,23.33
2023-03-25T20:36:49.949Z,23.10
2023-03-25T20:39:18.173Z,23.97
2023-03-25T20:41:46.508Z,21.67
2023-03-25T20:44:14.803Z,18.57
2023-03-25T20:46:46.475Z,19.50
2023-03-25T20:49:15.650Z,18.93
2023-03-25T20:51:44.732Z,23.13
2023-03-25T20:54:15.051Z,23.97
2023-03-25T20:56:45.864Z,17.13
2023-03-25T20:59:16.792Z,18.47
2023-03-25T21:01:50.548Z,16.20
2023-03-25T21:04:19.643Z,17.33
2023-03-25T21:06:48.328Z,15.50
2023-03-25T21:09:17.525Z,20.67
2023-03-25T21:11:48.806Z,17.00
2023-03-25T21:14:18.571Z,23.13
2023-03-25T21:16:48.749Z,20.63
2023-03-25T21:19:18.154Z,21.93
2023-03-25T21:21:47.083Z,17.13
2023-03-25T21:24:16.844Z,18.87
2023-03-25T21:26:45.155Z,17.67
2023-03-25T21:29:13.439Z,20.23
2023-03-25T21:31:41.844Z,16.80
2023-03-25T21:34:15.742Z,20.53
2023-03-25T21:36:44.565Z,18.63
2023-03-25T21:39:13.180Z,18.97
2023-03-25T21:41:41.851Z,19.07
2023-03-25T21:44:10.379Z,19.20
2023-03-25T21:46:40.949Z,19.53
2023-03-25T21:49:11.777Z,20.50
2023-03-25T21:51:42.650Z,23.67
2023-03-25T21:54:14.417Z,22.87
2023-03-25T21:56:42.880Z,20.77
2023-03-25T21:59:12.588Z,30.53
2023-03-25T22:01:42.668Z,25.50
2023-03-25T22:04:12.490Z,21.30
2023-03-25T22:06:41.224Z,19.07
2023-03-25T22:09:09.529Z,21.57
2023-03-25T22:11:38.618Z,19.70
2023-03-25T22:14:08.087Z,20.27
2023-03-25T22:16:37.085Z,20.70
2023-03-25T22:19:06.269Z,25.83
2023-03-25T22:21:38.169Z,22.93
2023-03-25T22:24:08.619Z,19.57
2023-03-25T22:26:39.959Z,16.13
2023-03-25T22:29:09.903Z,15.77
2023-03-25T22:31:41.155Z,16.40
2023-03-25T22:34:12.127Z,16.87
2023-03-25T22:36:46.410Z,20.23
2023-03-25T22:39:14.789Z,15.33
2023-03-25T22:41:43.213Z,20.93
2023-03-25T22:44:12.366Z,19.37
2023-03-25T22:46:40.922Z,19.53
2023-03-25T22:49:09.310Z,20.67
2023-03-25T22:51:37.675Z,21.83
2023-03-25T22:54:09.788Z,22.60
2023-03-25T22:56:39.885Z,15.90
2023-03-25T22:59:09.454Z,16.40
2023-03-25T23:01:38.687Z,17.97
2023-03-25T23:04:07.052Z,16.60
2023-03-25T23:06:36.655Z,15.77
2023-03-25T23:09:08.468Z,17.27
2023-03-25T23:11:38.351Z,16.53
2023-03-25T23:14:09.418Z,19.57
2023-03-25T23:16:39.038Z,18.17
2023-03-25T23:19:09.753Z,19.93
2023-03-25T23:21:40.596Z,19.67
2023-03-25T23:24:11.812Z,17.53
2023-03-25T23:26:41.941Z,19.47
2023-03-25T23:29:12.397Z,17.00
2023-03-25T23:31:42.410Z,16.50
2023-03-25T23:34:12.476Z,14.80
2023-03-25T23:36:41.098Z,13.13
2023-03-25T23:39:12.570Z,17.23
2023-03-25T23:41:40.932Z,15.47
2023-03-25T23:44:09.765Z,13.73
2023-03-25T23:46:38.214Z,17.07
2023-03-25T23:49:06.722Z,13.13
2023-03-25T23:51:36.880Z,14.67
2023-03-25T23:54:06.788Z,13.93
2023-03-25T23:56:37.223Z,19.07
2023-03-25T23:59:07.001Z,16.10
