createdAt,value
2023-03-26T00:12:20.034Z,63
2023-03-26T00:42:20.435Z,62.9
2023-03-26T01:12:21.019Z,64.2
2023-03-26T01:42:21.431Z,65.1
2023-03-26T02:12:21.828Z,65.4
2023-03-26T02:42:22.246Z,65.8
2023-03-26T03:12:22.826Z,67.2
2023-03-26T04:12:34.269Z,66.8
2023-03-26T05:12:45.101Z,67.7
2023-03-26T05:42:47.067Z,67.6
2023-03-26T06:12:47.525Z,68.2
2023-03-26T06:43:08.454Z,69.1
2023-03-26T07:12:58.727Z,69
2023-03-26T07:42:59.159Z,69.1
2023-03-26T08:12:59.628Z,68.8
2023-03-26T08:43:00.115Z,69.1
2023-03-26T09:13:01.690Z,68.7
2023-03-26T09:43:02.234Z,67.8
2023-03-26T10:43:16.424Z,57.8
2023-03-26T11:43:29.877Z,59.2
2023-03-26T12:13:30.667Z,59.8
2023-03-26T12:44:45.573Z,60.1
2023-03-26T13:13:41.320Z,59
2023-03-26T13:43:42.083Z,60.4
2023-03-26T14:13:47.177Z,62
2023-03-26T14:43:49.490Z,61.9
2023-03-26T15:13:50.027Z,61.5
2023-03-26T15:44:01.709Z,61.4
2023-03-26T16:14:00.912Z,61.2
2023-03-26T17:14:14.583Z,61.9
2023-03-26T18:14:25.822Z,60.9
2023-03-26T18:44:27.237Z,60.7
2023-03-26T19:14:28.069Z,60.4
2023-03-26T19:44:28.601Z,59.9
2023-03-26T20:14:29.660Z,59.7
2023-03-26T20:44:30.480Z,59.3
2023-03-26T21:14:30.895Z,59.2
2023-03-26T21:44:31.357Z,59.1
2023-03-26T22:14:31.786Z,59.1
2023-03-26T22:44:32.224Z,59.1
2023-03-26T23:44:43.573Z,58.8
