createdAt,value
2024-02-19T00:02:22.534Z,0.0
2024-02-19T00:05:42.764Z,0.0
2024-02-19T00:09:03.110Z,0.0
2024-02-19T00:12:23.388Z,0.0
2024-02-19T00:15:44.651Z,0.0
2024-02-19T00:19:05.109Z,0.0
2024-02-19T00:22:25.949Z,0.0
2024-02-19T00:25:46.535Z,0.0
2024-02-19T00:29:07.224Z,0.0
2024-02-19T00:32:27.446Z,0.0
2024-02-19T00:35:48.148Z,0.0
2024-02-19T00:39:08.838Z,0.0
2024-02-19T00:42:29.102Z,0.0
2024-02-19T00:45:48.678Z,0.0
2024-02-19T00:49:08.866Z,0.0
2024-02-19T00:52:30.010Z,0.0
2024-02-19T00:55:52.617Z,0.0
2024-02-19T00:59:14.962Z,0.0
2024-02-19T01:02:35.516Z,0.0
2024-02-19T01:05:55.620Z,0.0
2024-02-19T01:09:15.637Z,0.0
2024-02-19T01:12:35.700Z,0.0
2024-02-19T01:17:48.584Z,0.0
2024-02-19T01:21:08.750Z,0.0
2024-02-19T01:24:30.342Z,0.0
2024-02-19T01:27:51.276Z,0.0
2024-02-19T01:31:11.836Z,0.0
2024-02-19T01:34:33.242Z,0.0
2024-02-19T01:37:54.176Z,0.0
2024-02-19T01:41:15.676Z,0.0
2024-02-19T01:44:36.344Z,0.0
2024-02-19T01:47:56.361Z,0.0
2024-02-19T01:53:22.031Z,0.0
2024-02-19T01:56:42.000Z,0.0
2024-02-19T02:00:02.919Z,0.0
2024-02-19T02:03:23.435Z,0.0
2024-02-19T02:06:43.562Z,0.0
2024-02-19T02:10:03.970Z,0.0
2024-02-19T02:13:25.231Z,0.0
2024-02-19T02:16:46.608Z,0.0
2024-02-19T02:20:06.464Z,0.0
2024-02-19T02:23:27.241Z,0.0
2024-02-19T02:26:47.317Z,0.0
2024-02-19T02:38:40.924Z,0.0
2024-02-19T02:42:00.788Z,0.0
2024-02-19T02:45:21.125Z,0.0
2024-02-19T02:48:41.236Z,0.0
2024-02-19T02:52:02.140Z,0.0
2024-02-19T02:55:23.602Z,0.0
2024-02-19T02:58:43.769Z,0.0
2024-02-19T03:02:04.044Z,0.0
2024-02-19T03:05:24.522Z,0.0
2024-02-19T03:08:44.810Z,0.0
2024-02-19T03:12:04.746Z,0.0
2024-02-19T03:15:25.115Z,0.0
2024-02-19T03:20:23.643Z,0.0
2024-02-19T03:23:43.801Z,0.0
2024-02-19T03:27:03.767Z,0.0
2024-02-19T03:31:15.794Z,0.0
2024-02-19T03:34:37.244Z,0.0
2024-02-19T03:37:57.044Z,0.0
2024-02-19T03:41:17.727Z,0.0
2024-02-19T03:44:37.166Z,0.0
2024-02-19T03:47:57.740Z,0.0
2024-02-19T03:51:21.720Z,0.0
2024-02-19T03:54:43.095Z,0.0
2024-02-19T03:58:02.711Z,0.0
2024-02-19T04:01:23.944Z,0.0
2024-02-19T04:07:24.734Z,0.0
2024-02-19T04:10:44.970Z,0.0
2024-02-19T04:14:05.332Z,0.0
2024-02-19T04:17:26.175Z,0.0
2024-02-19T04:20:46.373Z,0.0
2024-02-19T04:24:06.125Z,0.0
2024-02-19T04:27:28.659Z,0.0
2024-02-19T04:30:49.033Z,0.0
2024-02-19T04:35:56.941Z,0.0
2024-02-19T04:39:17.240Z,0.0
2024-02-19T04:42:37.945Z,0.0
2024-02-19T04:45:58.309Z,0.0
2024-02-19T04:50:50.666Z,0.0
2024-02-19T04:54:11.225Z,0.0
2024-02-19T04:57:32.302Z,0.0
2024-02-19T05:01:30.799Z,0.0
2024-02-19T05:04:51.549Z,0.0
2024-02-19T05:08:13.336Z,0.0
2024-02-19T05:11:34.192Z,0.0
2024-02-19T05:14:55.215Z,0.0
2024-02-19T05:22:16.445Z,0.0
2024-02-19T05:25:36.206Z,0.0
2024-02-19T05:28:56.632Z,0.0
2024-02-19T05:32:20.253Z,0.0
2024-02-19T05:35:41.288Z,0.0
2024-02-19T05:39:01.994Z,0.0
2024-02-19T05:42:22.461Z,0.0
2024-02-19T05:46:26.717Z,0.0
2024-02-19T05:49:46.720Z,0.0
2024-02-19T05:53:49.850Z,0.0
2024-02-19T05:57:09.927Z,0.0
2024-02-19T06:00:30.792Z,0.0
2024-02-19T06:03:51.206Z,0.0
2024-02-19T06:07:11.542Z,0.0
2024-02-19T06:10:41.639Z,0.0
2024-02-19T06:14:02.852Z,0.0
2024-02-19T06:17:25.849Z,0.0
2024-02-19T06:25:06.454Z,0.0
2024-02-19T06:28:26.713Z,0.0
2024-02-19T06:31:47.776Z,0.0
2024-02-19T06:36:12.433Z,0.0
2024-02-19T06:39:33.130Z,0.0
2024-02-19T06:42:55.229Z,0.0
2024-02-19T06:46:16.858Z,0.0
2024-02-19T06:55:45.072Z,0.0
2024-02-19T06:59:05.049Z,0.0
2024-02-19T07:03:08.626Z,4.245637583892615
2024-02-19T07:06:29.293Z,5.2100671140939605
2024-02-19T07:09:49.953Z,4.722147651006711
2024-02-19T07:13:10.208Z,5.797315436241609
2024-02-19T07:16:31.106Z,5.229530201342289
2024-02-19T07:19:51.165Z,4.2610738255033525
2024-02-19T07:23:11.688Z,5.6771812080537
2024-02-19T07:26:32.040Z,7.579865771812087
2024-02-19T07:29:51.991Z,14.86778523489933
2024-02-19T07:36:06.663Z,14.873825503355707
2024-02-19T07:39:27.423Z,10.393959731543632
2024-02-19T07:42:47.611Z,9.14832214765101
2024-02-19T07:46:09.032Z,11.838926174496645
2024-02-19T07:49:30.201Z,20.526174496644295
2024-02-19T07:52:50.239Z,21.400000000000013
2024-02-19T07:56:10.374Z,15.12483221476509
2024-02-19T07:59:30.668Z,16.636241610738267
2024-02-19T08:02:50.520Z,17.707382550335552
2024-02-19T08:06:10.995Z,17.932214765100667
2024-02-19T08:09:30.725Z,17.59865771812081
2024-02-19T08:12:51.813Z,28.665100671140916
2024-02-19T08:16:13.007Z,30.83154362416106
2024-02-19T08:19:34.639Z,28.935570469798645
2024-02-19T08:22:55.443Z,19.687919463087244
2024-02-19T08:26:16.724Z,24.6255033557047
2024-02-19T08:29:37.867Z,53.41140939597313
2024-02-19T08:32:58.259Z,79.36241610738263
2024-02-19T08:36:19.111Z,55.9852348993289
2024-02-19T08:39:40.306Z,53.502013422818784
2024-02-19T08:43:01.376Z,64.92885906040271
2024-02-19T08:46:21.625Z,70.0020134228188
2024-02-19T08:49:41.771Z,134.52281879194635
2024-02-19T08:53:02.003Z,163.06510067114104
2024-02-19T08:57:48.366Z,185.43959731543623
2024-02-19T09:01:09.393Z,175.76845637583904
2024-02-19T09:06:05.414Z,91.98187919463092
2024-02-19T09:33:01.146Z,117.50872483221481
2024-02-19T09:36:21.497Z,113.16174496644292
2024-02-19T09:39:41.610Z,104.02214765100673
2024-02-19T09:43:01.452Z,112.43154362416102
2024-02-19T09:46:21.821Z,130.0657718120805
2024-02-19T09:50:09.280Z,113.26510067114106
2024-02-19T09:53:29.446Z,79.77046979865773
2024-02-19T09:56:49.396Z,105.31006711409384
2024-02-19T10:00:09.362Z,81.20402684563766
2024-02-19T10:03:29.851Z,106.37248322147656
2024-02-19T10:07:33.152Z,128.98590604026856
2024-02-19T10:10:53.051Z,183.47852348993277
2024-02-19T10:14:12.933Z,111.72885906040284
2024-02-19T10:17:34.461Z,99.44966442953022
2024-02-19T10:20:54.567Z,96.09664429530207
2024-02-19T10:24:14.971Z,87.42483221476515
2024-02-19T10:27:35.301Z,60.827516778523524
2024-02-19T10:30:56.012Z,66.78456375838934
2024-02-19T10:34:33.057Z,103.23825503355698
2024-02-19T10:37:53.330Z,130.30335570469808
2024-02-19T10:41:13.373Z,111.55436241610735
2024-02-19T10:44:34.138Z,106.90939597315432
2024-02-19T10:47:53.588Z,79.68657718120804
2024-02-19T10:51:13.682Z,74.42214765100674
2024-02-19T10:57:14.209Z,128.96040268456372
2024-02-19T11:00:34.858Z,118.21006711409397
2024-02-19T11:03:54.894Z,98.565100671141
2024-02-19T11:07:15.843Z,90.28791946308726
2024-02-19T11:14:51.605Z,79.93355704697979
2024-02-19T11:18:12.179Z,90.40201342281887
2024-02-19T11:21:32.229Z,134.70604026845635
2024-02-19T11:24:52.835Z,118.97718120805378
2024-02-19T11:28:13.220Z,187.16644295302015
2024-02-19T11:31:34.372Z,157.11073825503348
2024-02-19T11:34:54.455Z,99.03825503355702
2024-02-19T11:38:14.785Z,99.2758389261745
2024-02-19T11:41:35.778Z,169.9100671140938
2024-02-19T11:44:56.242Z,119.55302013422819
2024-02-19T11:48:17.481Z,111.63422818791953
2024-02-19T11:51:37.615Z,99.62348993288593
2024-02-19T11:57:30.758Z,60.918120805369085
2024-02-19T12:00:50.801Z,65.32483221476517
2024-02-19T12:04:10.720Z,86.63892617449672
2024-02-19T12:07:30.930Z,63.50939597315433
2024-02-19T12:11:06.529Z,48.85234899328856
2024-02-19T12:16:36.434Z,49.38590604026842
2024-02-19T12:19:57.151Z,30.246308724832215
2024-02-19T12:23:17.634Z,34.29463087248321
2024-02-19T12:37:38.236Z,80.24496644295303
2024-02-19T12:40:57.417Z,60.3046979865772
2024-02-19T12:44:18.148Z,59.45771812080539
2024-02-19T12:47:37.798Z,67.47718120805364
2024-02-19T12:50:58.134Z,65.63892617449652
2024-02-19T12:54:19.817Z,53.35234899328858
2024-02-19T12:57:39.991Z,67.07718120805377
2024-02-19T13:01:04.595Z,112.10872483221469
2024-02-19T13:04:30.157Z,112.37114093959734
2024-02-19T13:07:50.533Z,76.52416107382551
2024-02-19T13:15:27.112Z,66.64630872483224
2024-02-19T13:18:47.757Z,46.41208053691271
2024-02-19T13:22:08.308Z,52.242953020134216
2024-02-19T13:25:29.121Z,57.72818791946306
2024-02-19T13:28:49.023Z,50.86644295302016
2024-02-19T13:32:09.058Z,49.01006711409398
2024-02-19T13:35:29.085Z,47.59798657718119
2024-02-19T13:38:49.139Z,48.89328859060402
2024-02-19T13:42:09.588Z,38.15973154362417
2024-02-19T13:45:29.777Z,39.98255033557049
2024-02-19T13:48:50.453Z,27.534899328859066
2024-02-19T13:52:38.862Z,22.248993288590587
2024-02-19T13:55:58.961Z,43.66711409395974
2024-02-19T13:59:19.254Z,34.40671140939601
2024-02-19T14:02:39.765Z,28.264429530201365
2024-02-19T14:06:00.202Z,19.963087248322143
2024-02-19T14:09:20.299Z,12.190604026845643
2024-02-19T14:12:40.215Z,8.313422818791953
2024-02-19T14:16:01.201Z,16.972483221476512
2024-02-19T14:19:22.310Z,35.612080536912735
2024-02-19T14:22:42.640Z,38.68053691275168
2024-02-19T14:26:03.025Z,37.94899328859057
2024-02-19T14:29:24.097Z,37.823489932885956
2024-02-19T14:33:19.110Z,37.490604026845716
2024-02-19T14:36:39.155Z,37.21744966442953
2024-02-19T14:40:00.024Z,45.510067114093935
2024-02-19T14:43:21.622Z,51.01006711409392
2024-02-19T14:46:51.103Z,52.77919463087247
2024-02-19T14:50:15.176Z,34.793959731543616
2024-02-19T14:53:35.607Z,29.32953020134229
2024-02-19T14:56:55.098Z,28.481879194630874
2024-02-19T15:00:14.823Z,18.771812080536918
2024-02-19T15:03:36.060Z,12.710738255033556
2024-02-19T15:06:56.660Z,11.514765100671136
2024-02-19T15:10:17.754Z,9.651677852348993
2024-02-19T15:13:38.265Z,8.548322147651
2024-02-19T15:17:26.892Z,9.971812080536909
2024-02-19T15:22:26.669Z,9.322147651006718
2024-02-19T15:25:47.825Z,10.128859060402688
2024-02-19T15:29:08.482Z,7.878523489932885
2024-02-19T15:36:33.924Z,7.659731543624159
2024-02-19T15:39:53.879Z,10.403355704697988
2024-02-19T15:43:13.861Z,9.83422818791946
2024-02-19T15:46:34.549Z,15.84026845637584
2024-02-19T15:58:32.484Z,9.480536912751676
2024-02-19T16:01:54.568Z,12.574496644295303
2024-02-19T16:08:03.114Z,12.26375838926174
2024-02-19T16:17:15.410Z,3.8382550335570444
2024-02-19T16:20:35.968Z,3.567785234899329
2024-02-19T16:23:56.064Z,3.8261744966442914
2024-02-19T16:27:16.445Z,1.8751677852349002
2024-02-19T16:30:36.354Z,0.0
2024-02-19T16:33:56.605Z,0.0
2024-02-19T16:37:17.667Z,0.0
2024-02-19T16:40:38.530Z,0.0
2024-02-19T16:43:58.769Z,0.0
2024-02-19T16:47:20.042Z,0.0
2024-02-19T16:50:40.210Z,0.0
2024-02-19T16:54:00.976Z,0.0
2024-02-19T16:57:21.443Z,0.0
2024-02-19T17:05:18.126Z,0.0
2024-02-19T17:08:37.952Z,0.0
2024-02-19T17:11:58.462Z,0.0
2024-02-19T17:18:18.729Z,0.0
2024-02-19T17:24:37.900Z,0.0
2024-02-19T17:27:57.976Z,0.0
2024-02-19T17:31:18.945Z,0.0
2024-02-19T17:34:40.343Z,0.0
2024-02-19T17:38:01.685Z,0.0
2024-02-19T17:45:38.038Z,0.0
2024-02-19T17:50:54.653Z,0.0
2024-02-19T17:54:16.533Z,0.0
2024-02-19T17:59:45.854Z,0.0
2024-02-19T18:03:07.353Z,0.0
2024-02-19T18:06:27.901Z,0.0
2024-02-19T18:10:16.969Z,0.0
2024-02-19T18:15:43.586Z,0.0
2024-02-19T18:19:04.175Z,0.0
2024-02-19T18:22:25.358Z,0.0
2024-02-19T18:25:45.617Z,0.0
2024-02-19T18:29:05.686Z,0.0
2024-02-19T18:32:26.176Z,0.0
2024-02-19T18:35:46.693Z,0.0
2024-02-19T18:39:07.896Z,0.0
2024-02-19T18:42:29.036Z,0.0
2024-02-19T18:45:50.045Z,0.0
2024-02-19T18:49:11.382Z,0.0
2024-02-19T18:52:32.583Z,0.0
2024-02-19T18:55:54.211Z,0.0
2024-02-19T18:59:16.398Z,0.0
2024-02-19T19:02:37.347Z,0.0
2024-02-19T19:05:57.336Z,0.0
2024-02-19T19:09:18.530Z,0.0
2024-02-19T19:12:38.982Z,0.0
2024-02-19T19:16:11.847Z,0.0
2024-02-19T19:25:15.607Z,0.0
2024-02-19T19:28:43.573Z,0.0
2024-02-19T19:32:04.063Z,0.0
2024-02-19T19:37:11.263Z,0.0
2024-02-19T19:40:31.112Z,0.0
2024-02-19T19:49:35.080Z,0.0
2024-02-19T19:52:55.183Z,0.0
2024-02-19T19:56:15.357Z,0.0
2024-02-19T19:59:36.737Z,0.0
2024-02-19T20:02:57.513Z,0.0
2024-02-19T20:06:18.271Z,0.0
2024-02-19T20:09:39.172Z,0.0
2024-02-19T20:12:59.811Z,0.0
2024-02-19T20:16:44.820Z,0.0
2024-02-19T20:20:05.752Z,0.0
2024-02-19T20:23:48.407Z,0.0
2024-02-19T20:27:27.265Z,0.0
2024-02-19T20:30:48.013Z,0.0
2024-02-19T20:34:08.541Z,0.0
2024-02-19T20:37:29.757Z,0.0
2024-02-19T20:40:49.863Z,0.0
2024-02-19T20:44:09.806Z,0.0
2024-02-19T20:47:30.337Z,0.0
2024-02-19T20:50:51.151Z,0.0
2024-02-19T20:54:12.156Z,0.0
2024-02-19T20:57:33.443Z,0.0
2024-02-19T21:00:53.794Z,0.0
2024-02-19T21:04:13.792Z,0.0
2024-02-19T21:07:37.179Z,0.0
2024-02-19T21:10:57.983Z,0.0
2024-02-19T21:14:18.605Z,0.0
2024-02-19T21:17:54.413Z,0.0
2024-02-19T21:24:05.058Z,0.0
2024-02-19T21:27:24.987Z,0.0
2024-02-19T21:30:44.948Z,0.0
2024-02-19T21:34:06.158Z,0.0
2024-02-19T21:37:28.302Z,0.0
2024-02-19T21:40:48.937Z,0.0
2024-02-19T21:44:09.708Z,0.0
2024-02-19T21:49:28.884Z,0.0
2024-02-19T21:52:50.283Z,0.0
2024-02-19T21:56:11.910Z,0.0
2024-02-19T21:59:33.588Z,0.0
2024-02-19T22:02:55.215Z,0.0
2024-02-19T22:06:16.621Z,0.0
2024-02-19T22:09:36.742Z,0.0
2024-02-19T22:12:57.271Z,0.0
2024-02-19T22:28:51.572Z,0.0
2024-02-19T22:40:44.275Z,0.0
2024-02-19T22:45:49.022Z,0.0
2024-02-19T22:49:09.049Z,0.0
2024-02-19T22:52:30.174Z,0.0
2024-02-19T22:55:49.983Z,0.0
2024-02-19T22:59:14.748Z,0.0
2024-02-19T23:02:42.180Z,0.0
2024-02-19T23:11:34.510Z,0.0
2024-02-19T23:14:54.786Z,0.0
2024-02-19T23:18:15.753Z,0.0
2024-02-19T23:21:36.453Z,0.0
2024-02-19T23:24:56.803Z,0.0
2024-02-19T23:31:38.041Z,0.0
2024-02-19T23:38:02.442Z,0.0
2024-02-19T23:41:22.083Z,0.0
2024-02-19T23:44:42.054Z,0.0
2024-02-19T23:48:02.228Z,0.0
2024-02-19T23:51:23.203Z,0.0
2024-02-19T23:54:43.876Z,0.0
2024-02-19T23:58:04.163Z,0.0
