createdAt,value
2019-05-30T00:00:15.994Z,0.00
2019-05-30T00:01:04.345Z,0.00
2019-05-30T00:02:04.504Z,0.00
2019-05-30T00:03:04.435Z,0.00
2019-05-30T00:04:04.885Z,0.00
2019-05-30T00:05:04.434Z,0.00
2019-05-30T00:06:04.603Z,0.00
2019-05-30T00:07:04.660Z,0.00
2019-05-30T00:08:04.460Z,0.00
2019-05-30T00:09:04.616Z,0.00
2019-05-30T00:10:05.203Z,0.00
2019-05-30T00:11:04.774Z,0.00
2019-05-30T00:12:05.012Z,0.00
2019-05-30T00:13:05.021Z,0.00
2019-05-30T00:14:04.700Z,0.00
2019-05-30T00:15:05.945Z,0.00
2019-05-30T00:16:03.299Z,0.00
2019-05-30T00:17:03.230Z,0.00
2019-05-30T00:18:03.199Z,0.00
2019-05-30T00:19:05.024Z,0.00
2019-05-30T00:20:03.420Z,0.00
2019-05-30T00:21:03.246Z,0.00
2019-05-30T00:22:03.954Z,0.00
2019-05-30T00:23:02.816Z,0.00
2019-05-30T00:24:04.072Z,0.00
2019-05-30T00:25:02.681Z,0.00
2019-05-30T00:26:03.397Z,0.00
2019-05-30T00:27:02.587Z,0.00
2019-05-30T00:28:05.142Z,0.00
2019-05-30T00:29:02.598Z,0.00
2019-05-30T00:30:03.523Z,0.00
2019-05-30T00:31:02.605Z,0.00
2019-05-30T00:32:02.197Z,0.00
2019-05-30T00:33:03.409Z,0.00
2019-05-30T00:34:02.544Z,0.00
2019-05-30T00:35:02.144Z,0.00
2019-05-30T00:36:01.921Z,0.00
2019-05-30T00:37:02.105Z,0.00
2019-05-30T00:38:01.941Z,0.00
2019-05-30T00:39:01.943Z,0.00
2019-05-30T00:40:02.192Z,0.00
2019-05-30T00:41:02.074Z,0.00
2019-05-30T00:42:02.058Z,0.00
2019-05-30T00:43:02.114Z,0.00
2019-05-30T00:44:02.122Z,0.00
2019-05-30T00:45:09.229Z,0.00
2019-05-30T00:46:02.150Z,0.00
2019-05-30T00:47:02.416Z,0.00
2019-05-30T00:48:02.163Z,0.00
2019-05-30T00:49:02.170Z,0.00
2019-05-30T00:50:02.468Z,0.00
2019-05-30T00:51:00.890Z,0.00
2019-05-30T00:52:00.824Z,0.00
2019-05-30T00:53:00.803Z,0.00
2019-05-30T00:54:02.910Z,0.00
2019-05-30T00:55:04.741Z,0.00
2019-05-30T00:56:01.523Z,0.00
2019-05-30T00:57:00.919Z,0.00
2019-05-30T00:58:00.601Z,0.00
2019-05-30T00:59:00.663Z,0.00
2019-05-30T01:00:00.941Z,0.00
2019-05-30T01:01:01.064Z,0.00
2019-05-30T01:02:00.664Z,0.00
2019-05-30T01:03:02.869Z,0.00
2019-05-30T01:04:00.787Z,0.00
2019-05-30T01:05:01.008Z,0.00
2019-05-30T01:06:00.816Z,0.00
2019-05-30T01:07:00.896Z,0.00
2019-05-30T01:08:00.842Z,0.00
2019-05-30T01:09:01.044Z,0.00
2019-05-30T01:10:00.887Z,0.00
2019-05-30T01:11:00.984Z,0.00
2019-05-30T01:12:00.953Z,0.00
2019-05-30T01:12:59.925Z,0.00
2019-05-30T01:13:59.324Z,0.00
2019-05-30T01:14:59.307Z,0.00
2019-05-30T01:15:59.182Z,0.00
2019-05-30T01:16:59.103Z,0.00
2019-05-30T01:17:59.151Z,0.00
2019-05-30T01:18:59.254Z,0.00
2019-05-30T01:19:59.153Z,0.00
2019-05-30T01:20:59.221Z,0.00
2019-05-30T01:21:59.219Z,0.00
2019-05-30T01:22:59.158Z,0.00
2019-05-30T01:23:59.310Z,0.00
2019-05-30T01:24:59.175Z,0.00
2019-05-30T01:25:59.313Z,0.00
2019-05-30T01:26:59.215Z,0.00
2019-05-30T01:27:59.498Z,0.00
2019-05-30T01:28:59.347Z,0.00
2019-05-30T01:29:59.313Z,0.00
2019-05-30T01:31:03.124Z,0.00
2019-05-30T01:31:59.282Z,0.00
2019-05-30T01:32:57.999Z,0.00
2019-05-30T01:33:59.395Z,0.00
2019-05-30T01:34:57.862Z,0.00
2019-05-30T01:35:59.431Z,0.00
2019-05-30T01:36:57.723Z,0.00
2019-05-30T01:37:57.733Z,0.00
2019-05-30T01:38:57.753Z,0.00
2019-05-30T01:39:57.722Z,0.00
2019-05-30T01:41:00.319Z,0.00
2019-05-30T01:42:01.842Z,0.00
2019-05-30T01:42:57.928Z,0.00
2019-05-30T01:43:57.704Z,0.00
2019-05-30T01:44:58.077Z,0.00
2019-05-30T01:45:58.052Z,0.00
2019-05-30T01:46:58.178Z,0.00
2019-05-30T01:47:58.199Z,0.00
2019-05-30T01:48:58.572Z,0.00
2019-05-30T01:49:58.158Z,0.00
2019-05-30T01:50:58.207Z,0.00
2019-05-30T01:51:56.747Z,0.00
2019-05-30T01:52:56.937Z,0.00
2019-05-30T01:53:56.550Z,0.00
2019-05-30T01:54:56.484Z,0.00
2019-05-30T01:55:56.655Z,0.00
2019-05-30T01:56:56.355Z,0.00
2019-05-30T01:57:56.539Z,0.00
2019-05-30T01:58:56.201Z,0.00
2019-05-30T01:59:56.133Z,0.00
2019-05-30T02:00:56.063Z,0.00
2019-05-30T02:01:56.084Z,0.00
2019-05-30T02:02:55.928Z,0.00
2019-05-30T02:03:55.858Z,0.00
2019-05-30T02:04:55.784Z,0.00
2019-05-30T02:05:55.718Z,0.00
2019-05-30T02:06:55.658Z,0.00
2019-05-30T02:07:55.595Z,0.00
2019-05-30T02:08:56.138Z,0.00
2019-05-30T02:09:56.025Z,0.00
2019-05-30T02:10:55.387Z,0.00
2019-05-30T02:11:55.320Z,0.00
2019-05-30T02:12:55.262Z,0.00
2019-05-30T02:13:55.878Z,0.00
2019-05-30T02:14:55.098Z,0.00
2019-05-30T02:15:55.224Z,0.00
2019-05-30T02:16:54.983Z,0.00
2019-05-30T02:17:54.889Z,0.00
2019-05-30T02:18:54.816Z,0.00
2019-05-30T02:19:54.751Z,0.00
2019-05-30T02:20:55.125Z,0.00
2019-05-30T02:21:54.665Z,0.00
2019-05-30T02:22:54.574Z,0.00
2019-05-30T02:23:54.482Z,0.00
2019-05-30T02:24:54.423Z,0.00
2019-05-30T02:25:54.713Z,0.00
2019-05-30T02:26:54.495Z,0.00
2019-05-30T02:27:54.196Z,0.00
2019-05-30T02:28:54.359Z,0.00
2019-05-30T02:29:54.058Z,0.00
2019-05-30T02:30:54.057Z,0.00
2019-05-30T02:31:54.149Z,0.00
2019-05-30T02:32:54.244Z,0.00
2019-05-30T02:33:53.777Z,0.00
2019-05-30T02:34:53.713Z,0.00
2019-05-30T02:35:53.900Z,0.00
2019-05-30T02:36:53.573Z,0.00
2019-05-30T02:37:53.504Z,0.00
2019-05-30T02:38:53.621Z,0.00
2019-05-30T02:39:53.439Z,0.00
2019-05-30T02:40:53.290Z,0.00
2019-05-30T02:41:53.223Z,0.00
2019-05-30T02:42:53.162Z,0.00
2019-05-30T02:43:53.091Z,0.00
2019-05-30T02:44:53.019Z,0.00
2019-05-30T02:45:52.950Z,0.00
2019-05-30T02:46:52.883Z,0.00
2019-05-30T02:47:52.809Z,0.00
2019-05-30T02:48:58.773Z,0.00
2019-05-30T02:49:52.676Z,0.00
2019-05-30T02:50:52.603Z,0.00
2019-05-30T02:51:52.530Z,0.00
2019-05-30T02:52:52.462Z,0.00
2019-05-30T02:53:52.394Z,0.00
2019-05-30T02:54:52.331Z,0.00
2019-05-30T02:55:52.260Z,0.00
2019-05-30T02:56:52.188Z,0.00
2019-05-30T02:57:52.117Z,0.00
2019-05-30T02:58:52.058Z,0.00
2019-05-30T02:59:51.982Z,0.00
2019-05-30T03:00:51.909Z,0.00
2019-05-30T03:02:00.925Z,0.00
2019-05-30T03:02:51.772Z,0.00
2019-05-30T03:03:51.703Z,0.00
2019-05-30T03:04:51.630Z,0.00
2019-05-30T03:05:51.564Z,0.00
2019-05-30T03:06:51.494Z,0.00
2019-05-30T03:07:51.422Z,0.00
2019-05-30T03:08:51.370Z,0.00
2019-05-30T03:09:51.286Z,0.00
2019-05-30T03:10:51.216Z,0.00
2019-05-30T03:11:51.143Z,0.00
2019-05-30T03:12:51.088Z,0.00
2019-05-30T03:13:51.026Z,0.00
2019-05-30T03:14:50.945Z,0.00
2019-05-30T03:15:50.867Z,0.00
2019-05-30T03:16:50.798Z,0.00
2019-05-30T03:17:50.732Z,0.00
2019-05-30T03:18:50.670Z,0.00
2019-05-30T03:19:50.591Z,0.00
2019-05-30T03:20:50.534Z,0.00
2019-05-30T03:21:50.449Z,0.00
2019-05-30T03:22:50.391Z,0.00
2019-05-30T03:23:50.314Z,0.00
2019-05-30T03:24:50.249Z,0.00
2019-05-30T03:25:50.176Z,0.00
2019-05-30T03:26:50.103Z,0.00
2019-05-30T03:27:50.031Z,0.00
2019-05-30T03:28:53.342Z,0.00
2019-05-30T03:29:49.897Z,0.00
2019-05-30T03:30:49.851Z,0.00
2019-05-30T03:31:49.785Z,0.00
2019-05-30T03:33:19.398Z,0.00
2019-05-30T03:33:49.618Z,0.00
2019-05-30T03:34:49.556Z,0.00
2019-05-30T03:35:49.482Z,0.00
2019-05-30T03:36:49.434Z,0.00
2019-05-30T03:37:49.344Z,0.00
2019-05-30T03:38:49.278Z,0.00
2019-05-30T03:39:49.202Z,0.00
2019-05-30T03:40:49.135Z,0.00
2019-05-30T03:41:49.062Z,0.00
2019-05-30T03:42:48.994Z,0.00
2019-05-30T03:43:48.936Z,0.00
2019-05-30T03:44:48.859Z,0.00
2019-05-30T03:45:48.787Z,0.00
2019-05-30T03:46:48.738Z,0.00
2019-05-30T03:47:48.647Z,0.00
2019-05-30T03:48:48.578Z,0.00
2019-05-30T03:49:48.509Z,0.00
2019-05-30T03:50:48.442Z,0.00
2019-05-30T03:51:48.371Z,0.00
2019-05-30T03:52:48.325Z,0.00
2019-05-30T03:53:48.233Z,0.00
2019-05-30T03:54:48.162Z,0.00
2019-05-30T03:55:48.115Z,0.00
2019-05-30T03:56:48.035Z,0.00
2019-05-30T03:57:47.960Z,0.00
2019-05-30T03:58:47.891Z,0.00
2019-05-30T03:59:48.038Z,0.00
2019-05-30T04:00:50.919Z,0.00
2019-05-30T04:01:47.700Z,0.00
2019-05-30T04:02:56.989Z,0.00
2019-05-30T04:03:47.579Z,0.00
2019-05-30T04:04:47.514Z,0.00
2019-05-30T04:05:47.404Z,0.00
2019-05-30T04:06:47.413Z,0.00
2019-05-30T04:07:47.266Z,0.00
2019-05-30T04:08:47.262Z,0.00
2019-05-30T04:09:47.325Z,0.00
2019-05-30T04:10:47.062Z,0.00
2019-05-30T04:11:46.981Z,0.00
2019-05-30T04:12:46.919Z,0.00
2019-05-30T04:13:46.846Z,0.00
2019-05-30T04:14:46.774Z,0.00
2019-05-30T04:15:46.768Z,0.00
2019-05-30T04:16:46.640Z,0.00
2019-05-30T04:17:46.572Z,0.00
2019-05-30T04:18:46.495Z,0.00
2019-05-30T04:19:46.429Z,0.00
2019-05-30T04:20:46.471Z,0.00
2019-05-30T04:21:46.327Z,0.00
2019-05-30T04:22:46.222Z,0.00
2019-05-30T04:23:46.217Z,0.00
2019-05-30T04:24:46.203Z,0.00
2019-05-30T04:25:46.398Z,0.00
2019-05-30T04:26:45.968Z,0.00
2019-05-30T04:27:45.897Z,0.00
2019-05-30T04:28:45.829Z,0.00
2019-05-30T04:29:45.746Z,0.00
2019-05-30T04:30:45.662Z,0.00
2019-05-30T04:31:45.614Z,0.00
2019-05-30T04:32:45.538Z,0.00
2019-05-30T04:33:45.463Z,0.00
2019-05-30T04:34:45.432Z,0.00
2019-05-30T04:35:45.341Z,0.00
2019-05-30T04:36:45.246Z,0.00
2019-05-30T04:37:45.208Z,0.00
2019-05-30T04:38:45.324Z,0.00
2019-05-30T04:39:45.034Z,5.63
2019-05-30T04:40:44.972Z,5.63
2019-05-30T04:41:44.988Z,5.63
2019-05-30T04:42:44.841Z,5.63
2019-05-30T04:43:44.781Z,5.63
2019-05-30T04:44:44.699Z,5.63
2019-05-30T04:45:44.651Z,5.63
2019-05-30T04:46:44.618Z,5.63
2019-05-30T04:47:44.492Z,5.63
2019-05-30T04:48:44.548Z,5.63
2019-05-30T04:49:44.426Z,11.25
2019-05-30T04:50:44.594Z,11.25
2019-05-30T04:51:44.297Z,11.25
2019-05-30T04:52:44.149Z,11.25
2019-05-30T04:53:44.064Z,11.25
2019-05-30T04:54:43.999Z,11.25
2019-05-30T04:55:43.930Z,11.25
2019-05-30T04:56:43.858Z,16.88
2019-05-30T04:57:43.786Z,16.88
2019-05-30T04:58:43.732Z,16.88
2019-05-30T04:59:43.692Z,16.88
2019-05-30T05:00:43.590Z,22.50
2019-05-30T05:01:43.511Z,22.50
2019-05-30T05:02:43.492Z,22.50
2019-05-30T05:03:46.198Z,22.50
2019-05-30T05:04:43.478Z,28.13
2019-05-30T05:05:43.236Z,28.13
2019-05-30T05:06:43.160Z,28.13
2019-05-30T05:07:43.097Z,28.13
2019-05-30T05:08:43.033Z,28.13
2019-05-30T05:09:42.967Z,33.75
2019-05-30T05:10:42.884Z,33.75
2019-05-30T05:11:42.902Z,33.75
2019-05-30T05:12:42.757Z,33.75
2019-05-30T05:13:42.674Z,39.38
2019-05-30T05:14:42.605Z,39.38
2019-05-30T05:15:42.544Z,39.38
2019-05-30T05:16:42.482Z,45.00
2019-05-30T05:17:42.399Z,45.00
2019-05-30T05:18:42.329Z,45.00
2019-05-30T05:19:42.260Z,45.00
2019-05-30T05:20:42.189Z,50.63
2019-05-30T05:21:42.120Z,50.63
2019-05-30T05:22:42.050Z,50.63
2019-05-30T05:23:41.981Z,50.63
2019-05-30T05:24:41.911Z,50.63
2019-05-30T05:25:41.841Z,50.63
2019-05-30T05:26:41.770Z,56.25
2019-05-30T05:27:41.710Z,56.25
2019-05-30T05:28:41.632Z,61.88
2019-05-30T05:29:41.567Z,61.88
2019-05-30T05:30:41.522Z,67.50
2019-05-30T05:31:41.432Z,67.50
2019-05-30T05:32:41.359Z,67.50
2019-05-30T05:33:55.816Z,73.13
2019-05-30T05:34:41.216Z,73.13
2019-05-30T05:35:41.155Z,78.75
2019-05-30T05:36:41.087Z,78.75
2019-05-30T05:37:41.015Z,78.75
2019-05-30T05:38:40.943Z,84.38
2019-05-30T05:39:40.874Z,84.38
2019-05-30T05:40:40.814Z,84.38
2019-05-30T05:41:40.743Z,90.00
2019-05-30T05:42:40.665Z,90.00
2019-05-30T05:43:40.599Z,90.00
2019-05-30T05:44:40.535Z,95.63
2019-05-30T05:45:40.466Z,95.63
2019-05-30T05:46:40.392Z,95.63
2019-05-30T05:47:40.329Z,101.25
2019-05-30T05:48:40.262Z,101.25
2019-05-30T05:49:40.191Z,106.88
2019-05-30T05:50:40.119Z,106.88
2019-05-30T05:51:40.046Z,112.50
2019-05-30T05:52:39.979Z,118.13
2019-05-30T05:53:39.908Z,135.00
2019-05-30T05:54:39.839Z,151.88
2019-05-30T05:55:39.777Z,157.50
2019-05-30T05:56:39.714Z,151.88
2019-05-30T05:57:39.649Z,135.00
2019-05-30T05:58:39.574Z,118.13
2019-05-30T05:59:39.500Z,112.50
2019-05-30T06:00:39.435Z,112.50
2019-05-30T06:01:39.374Z,112.50
2019-05-30T06:02:39.300Z,118.13
2019-05-30T06:03:39.232Z,118.13
2019-05-30T06:04:39.172Z,118.13
2019-05-30T06:05:52.119Z,118.13
2019-05-30T06:06:39.024Z,118.13
2019-05-30T06:07:38.958Z,123.75
2019-05-30T06:08:38.889Z,123.75
2019-05-30T06:09:38.818Z,123.75
2019-05-30T06:10:38.759Z,123.75
2019-05-30T06:11:38.693Z,129.38
2019-05-30T06:12:38.617Z,129.38
2019-05-30T06:13:38.549Z,129.38
2019-05-30T06:14:38.479Z,129.38
2019-05-30T06:15:38.410Z,129.38
2019-05-30T06:16:38.405Z,135.00
2019-05-30T06:17:38.281Z,135.00
2019-05-30T06:18:38.210Z,135.00
2019-05-30T06:19:46.566Z,135.00
2019-05-30T06:20:38.071Z,135.00
2019-05-30T06:21:51.047Z,140.63
2019-05-30T06:22:37.933Z,140.63
2019-05-30T06:23:37.870Z,140.63
2019-05-30T06:24:37.802Z,140.63
2019-05-30T06:25:37.739Z,140.63
2019-05-30T06:26:37.665Z,151.88
2019-05-30T06:27:37.593Z,146.25
2019-05-30T06:28:37.528Z,151.88
2019-05-30T06:29:37.466Z,146.25
2019-05-30T06:30:37.393Z,151.88
2019-05-30T06:31:37.325Z,146.25
2019-05-30T06:32:37.261Z,151.88
2019-05-30T06:33:37.191Z,151.88
2019-05-30T06:34:39.624Z,151.88
2019-05-30T06:35:37.055Z,151.88
2019-05-30T06:36:36.993Z,151.88
2019-05-30T06:37:36.929Z,157.50
2019-05-30T06:38:36.851Z,157.50
2019-05-30T06:39:36.783Z,157.50
2019-05-30T06:40:36.787Z,157.50
2019-05-30T06:41:36.648Z,157.50
2019-05-30T06:42:36.580Z,157.50
2019-05-30T06:43:36.516Z,157.50
2019-05-30T06:44:36.448Z,157.50
2019-05-30T06:45:36.382Z,157.50
2019-05-30T06:46:36.311Z,157.50
2019-05-30T06:47:36.241Z,163.13
2019-05-30T06:48:36.175Z,185.63
2019-05-30T06:49:36.111Z,236.25
2019-05-30T06:50:36.043Z,236.25
2019-05-30T06:51:35.973Z,191.25
2019-05-30T06:52:35.904Z,163.13
2019-05-30T06:53:35.835Z,163.13
2019-05-30T06:54:35.769Z,163.13
2019-05-30T06:55:35.707Z,163.13
2019-05-30T06:56:35.637Z,163.13
2019-05-30T06:57:35.569Z,163.13
2019-05-30T06:58:48.096Z,163.13
2019-05-30T06:59:35.431Z,168.75
2019-05-30T07:00:35.369Z,168.75
2019-05-30T07:01:35.302Z,168.75
2019-05-30T07:02:35.309Z,168.75
2019-05-30T07:03:35.293Z,168.75
2019-05-30T07:04:51.022Z,168.75
2019-05-30T07:05:35.673Z,168.75
2019-05-30T07:06:35.310Z,168.75
2019-05-30T07:07:35.963Z,168.75
2019-05-30T07:08:34.832Z,168.75
2019-05-30T07:09:34.796Z,174.38
2019-05-30T07:10:34.699Z,168.75
2019-05-30T07:11:34.631Z,174.38
2019-05-30T07:12:34.572Z,174.38
2019-05-30T07:13:34.511Z,174.38
2019-05-30T07:14:34.435Z,174.38
2019-05-30T07:15:34.516Z,174.38
2019-05-30T07:16:34.295Z,174.38
2019-05-30T07:17:34.231Z,174.38
2019-05-30T07:18:36.589Z,174.38
2019-05-30T07:19:37.131Z,174.38
2019-05-30T07:20:34.037Z,174.38
2019-05-30T07:21:34.013Z,174.38
2019-05-30T07:22:33.938Z,174.38
2019-05-30T07:23:34.079Z,174.38
2019-05-30T07:24:33.965Z,174.38
2019-05-30T07:25:34.103Z,174.38
2019-05-30T07:26:34.073Z,180.00
2019-05-30T07:27:34.153Z,180.00
2019-05-30T07:28:34.199Z,180.00
2019-05-30T07:29:34.266Z,180.00
2019-05-30T07:30:34.221Z,180.00
2019-05-30T07:31:34.388Z,180.00
2019-05-30T07:32:34.125Z,180.00
2019-05-30T07:33:34.456Z,180.00
2019-05-30T07:34:34.198Z,180.00
2019-05-30T07:35:33.971Z,180.00
2019-05-30T07:36:32.967Z,180.00
2019-05-30T07:37:32.917Z,180.00
2019-05-30T07:38:32.840Z,180.00
2019-05-30T07:39:35.056Z,180.00
2019-05-30T07:40:32.869Z,180.00
2019-05-30T07:41:33.331Z,180.00
2019-05-30T07:42:32.741Z,180.00
2019-05-30T07:43:33.511Z,180.00
2019-05-30T07:44:32.870Z,180.00
2019-05-30T07:45:33.122Z,180.00
2019-05-30T07:46:33.028Z,180.00
2019-05-30T07:47:32.244Z,180.00
2019-05-30T07:48:32.422Z,180.00
2019-05-30T07:49:32.459Z,180.00
2019-05-30T07:50:32.555Z,180.00
2019-05-30T07:51:32.700Z,180.00
2019-05-30T07:52:32.680Z,180.00
2019-05-30T07:53:32.819Z,180.00
2019-05-30T07:54:32.949Z,180.00
2019-05-30T07:55:33.046Z,180.00
2019-05-30T07:56:31.649Z,180.00
2019-05-30T07:57:32.850Z,180.00
2019-05-30T07:58:31.534Z,180.00
2019-05-30T07:59:32.436Z,180.00
2019-05-30T08:00:31.487Z,180.00
2019-05-30T08:01:32.336Z,180.00
2019-05-30T08:02:31.598Z,180.00
2019-05-30T08:03:31.200Z,180.00
2019-05-30T08:04:32.512Z,180.00
2019-05-30T08:05:31.057Z,180.00
2019-05-30T08:06:31.554Z,180.00
2019-05-30T08:07:30.924Z,180.00
2019-05-30T08:08:31.864Z,180.00
2019-05-30T08:09:30.856Z,180.00
2019-05-30T08:10:31.905Z,180.00
2019-05-30T08:11:30.866Z,180.00
2019-05-30T08:12:30.595Z,180.00
2019-05-30T08:13:31.069Z,180.00
2019-05-30T08:14:31.093Z,180.00
2019-05-30T08:15:31.387Z,180.00
2019-05-30T08:16:31.208Z,180.00
2019-05-30T08:17:31.478Z,180.00
2019-05-30T08:18:30.211Z,180.00
2019-05-30T08:19:30.146Z,180.00
2019-05-30T08:20:30.071Z,180.00
2019-05-30T08:21:30.016Z,180.00
2019-05-30T08:22:30.027Z,180.00
2019-05-30T08:23:30.109Z,180.00
2019-05-30T08:24:30.192Z,180.00
2019-05-30T08:25:30.091Z,180.00
2019-05-30T08:26:30.063Z,180.00
2019-05-30T08:27:30.175Z,180.00
2019-05-30T08:28:30.310Z,180.00
2019-05-30T08:29:30.105Z,180.00
2019-05-30T08:30:30.296Z,180.00
2019-05-30T08:31:30.420Z,174.38
2019-05-30T08:32:30.472Z,174.38
2019-05-30T08:33:29.552Z,174.38
2019-05-30T08:34:30.367Z,174.38
2019-05-30T08:35:39.217Z,174.38
2019-05-30T08:36:29.019Z,174.38
2019-05-30T08:37:29.019Z,174.38
2019-05-30T08:38:29.023Z,174.38
2019-05-30T08:39:28.986Z,174.38
2019-05-30T08:40:29.132Z,174.38
2019-05-30T08:41:29.123Z,174.38
2019-05-30T08:42:29.540Z,174.38
2019-05-30T08:43:29.286Z,174.38
2019-05-30T08:44:29.414Z,174.38
2019-05-30T08:45:29.477Z,174.38
2019-05-30T08:46:30.116Z,174.38
2019-05-30T08:47:28.307Z,174.38
2019-05-30T08:48:28.242Z,174.38
2019-05-30T08:49:28.175Z,174.38
2019-05-30T08:50:28.111Z,174.38
2019-05-30T08:51:28.045Z,174.38
2019-05-30T08:52:27.975Z,174.38
2019-05-30T08:53:27.910Z,168.75
2019-05-30T08:54:27.849Z,168.75
2019-05-30T08:55:27.782Z,168.75
2019-05-30T08:56:28.536Z,168.75
2019-05-30T08:57:27.655Z,168.75
2019-05-30T08:58:27.596Z,168.75
2019-05-30T08:59:27.552Z,168.75
2019-05-30T09:00:27.455Z,168.75
2019-05-30T09:01:27.392Z,168.75
2019-05-30T09:02:27.324Z,168.75
2019-05-30T09:03:27.273Z,168.75
2019-05-30T09:04:27.199Z,168.75
2019-05-30T09:05:27.125Z,168.75
2019-05-30T09:06:27.066Z,168.75
2019-05-30T09:07:27.002Z,168.75
2019-05-30T09:08:26.935Z,168.75
2019-05-30T09:09:26.871Z,168.75
2019-05-30T09:10:26.803Z,168.75
2019-05-30T09:11:26.739Z,168.75
2019-05-30T09:12:26.676Z,168.75
2019-05-30T09:13:26.609Z,168.75
2019-05-30T09:14:26.543Z,174.38
2019-05-30T09:15:26.488Z,168.75
2019-05-30T09:16:26.412Z,174.38
2019-05-30T09:17:26.345Z,174.38
2019-05-30T09:18:26.288Z,168.75
2019-05-30T09:19:26.218Z,174.38
2019-05-30T09:20:26.157Z,168.75
2019-05-30T09:21:26.091Z,174.38
2019-05-30T09:22:26.031Z,168.75
2019-05-30T09:23:25.955Z,163.13
2019-05-30T09:24:25.930Z,163.13
2019-05-30T09:25:25.833Z,163.13
2019-05-30T09:26:25.761Z,163.13
2019-05-30T09:27:25.693Z,168.75
2019-05-30T09:28:25.632Z,163.13
2019-05-30T09:29:25.571Z,163.13
2019-05-30T09:30:25.500Z,163.13
2019-05-30T09:31:25.437Z,163.13
2019-05-30T09:32:25.370Z,163.13
2019-05-30T09:33:25.308Z,163.13
2019-05-30T09:34:25.248Z,163.13
2019-05-30T09:35:25.185Z,157.50
2019-05-30T09:36:25.113Z,157.50
2019-05-30T09:37:25.045Z,157.50
2019-05-30T09:38:24.978Z,157.50
2019-05-30T09:39:24.921Z,157.50
2019-05-30T09:40:24.847Z,157.50
2019-05-30T09:41:24.787Z,157.50
2019-05-30T09:42:24.725Z,157.50
2019-05-30T09:43:24.660Z,157.50
2019-05-30T09:44:24.597Z,157.50
2019-05-30T09:45:24.527Z,157.50
2019-05-30T09:46:24.462Z,157.50
2019-05-30T09:47:24.403Z,151.88
2019-05-30T09:48:24.402Z,151.88
2019-05-30T09:49:24.268Z,151.88
2019-05-30T09:50:24.203Z,151.88
2019-05-30T09:51:24.138Z,151.88
2019-05-30T09:52:24.069Z,151.88
2019-05-30T09:53:24.010Z,151.88
2019-05-30T09:54:23.946Z,151.88
2019-05-30T09:55:23.882Z,151.88
2019-05-30T09:56:23.815Z,151.88
2019-05-30T09:57:23.749Z,151.88
2019-05-30T09:58:23.679Z,146.25
2019-05-30T09:59:23.626Z,146.25
2019-05-30T10:00:23.556Z,146.25
2019-05-30T10:01:23.514Z,146.25
2019-05-30T10:02:23.425Z,146.25
2019-05-30T10:03:23.355Z,146.25
2019-05-30T10:04:23.293Z,146.25
2019-05-30T10:05:24.698Z,146.25
2019-05-30T10:06:29.440Z,146.25
2019-05-30T10:07:23.145Z,146.25
2019-05-30T10:08:23.039Z,146.25
2019-05-30T10:09:22.969Z,140.63
2019-05-30T10:10:22.900Z,140.63
2019-05-30T10:11:22.841Z,140.63
2019-05-30T10:12:22.771Z,140.63
2019-05-30T10:13:22.713Z,140.63
2019-05-30T10:14:22.642Z,140.63
2019-05-30T10:15:22.582Z,140.63
2019-05-30T10:16:22.522Z,140.63
2019-05-30T10:17:22.445Z,140.63
2019-05-30T10:18:22.384Z,140.63
2019-05-30T10:19:22.319Z,140.63
2019-05-30T10:20:22.259Z,140.63
2019-05-30T10:21:22.204Z,135.00
2019-05-30T10:22:22.121Z,135.00
2019-05-30T10:23:22.056Z,135.00
2019-05-30T10:24:21.995Z,135.00
2019-05-30T10:25:21.970Z,135.00
2019-05-30T10:26:21.865Z,135.00
2019-05-30T10:27:21.802Z,135.00
2019-05-30T10:28:21.735Z,135.00
2019-05-30T10:29:21.677Z,135.00
2019-05-30T10:30:21.607Z,135.00
2019-05-30T10:31:21.543Z,129.38
2019-05-30T10:32:21.477Z,129.38
2019-05-30T10:33:21.435Z,129.38
2019-05-30T10:34:21.373Z,129.38
2019-05-30T10:35:21.286Z,129.38
2019-05-30T10:36:21.227Z,129.38
2019-05-30T10:37:21.160Z,129.38
2019-05-30T10:38:21.086Z,129.38
2019-05-30T10:39:21.025Z,129.38
2019-05-30T10:40:20.957Z,123.75
2019-05-30T10:41:20.898Z,123.75
2019-05-30T10:42:20.833Z,123.75
2019-05-30T10:43:20.765Z,123.75
2019-05-30T10:44:20.702Z,123.75
2019-05-30T10:45:20.639Z,123.75
2019-05-30T10:46:20.597Z,123.75
2019-05-30T10:47:20.539Z,123.75
2019-05-30T10:48:21.050Z,123.75
2019-05-30T10:49:33.781Z,118.13
2019-05-30T10:50:20.318Z,118.13
2019-05-30T10:51:20.293Z,118.13
2019-05-30T10:52:20.234Z,118.13
2019-05-30T10:53:20.131Z,118.13
2019-05-30T10:54:20.096Z,118.13
2019-05-30T10:55:20.002Z,118.13
2019-05-30T10:56:19.935Z,118.13
2019-05-30T10:57:19.874Z,118.13
2019-05-30T10:58:19.793Z,118.13
2019-05-30T10:59:19.729Z,118.13
2019-05-30T11:00:19.674Z,118.13
2019-05-30T11:01:19.603Z,118.13
2019-05-30T11:02:19.537Z,118.13
2019-05-30T11:03:19.472Z,118.13
2019-05-30T11:04:19.405Z,118.13
2019-05-30T11:05:19.345Z,118.13
2019-05-30T11:06:19.281Z,112.50
2019-05-30T11:07:19.218Z,112.50
2019-05-30T11:08:19.152Z,112.50
2019-05-30T11:09:19.086Z,112.50
2019-05-30T11:10:19.019Z,112.50
2019-05-30T11:11:18.959Z,112.50
2019-05-30T11:12:18.889Z,112.50
2019-05-30T11:13:18.829Z,112.50
2019-05-30T11:14:18.768Z,112.50
2019-05-30T11:15:18.696Z,106.88
2019-05-30T11:16:18.630Z,106.88
2019-05-30T11:17:18.565Z,106.88
2019-05-30T11:18:18.499Z,106.88
2019-05-30T11:19:18.436Z,106.88
2019-05-30T11:20:18.371Z,106.88
2019-05-30T11:21:18.318Z,106.88
2019-05-30T11:22:18.241Z,106.88
2019-05-30T11:23:18.177Z,106.88
2019-05-30T11:24:18.131Z,106.88
2019-05-30T11:25:18.049Z,101.25
2019-05-30T11:26:17.983Z,101.25
2019-05-30T11:27:17.921Z,101.25
2019-05-30T11:28:17.850Z,101.25
2019-05-30T11:29:17.786Z,101.25
2019-05-30T11:30:17.723Z,101.25
2019-05-30T11:31:17.668Z,101.25
2019-05-30T11:32:17.594Z,101.25
2019-05-30T11:33:17.533Z,101.25
2019-05-30T11:34:17.463Z,101.25
2019-05-30T11:35:17.403Z,101.25
2019-05-30T11:36:17.347Z,101.25
2019-05-30T11:37:18.738Z,101.25
2019-05-30T11:38:17.203Z,101.25
2019-05-30T11:39:17.143Z,95.63
2019-05-30T11:40:17.076Z,95.63
2019-05-30T11:41:17.011Z,95.63
2019-05-30T11:42:16.946Z,95.63
2019-05-30T11:43:16.889Z,95.63
2019-05-30T11:44:16.823Z,95.63
2019-05-30T11:45:16.756Z,95.63
2019-05-30T11:46:16.681Z,95.63
2019-05-30T11:47:16.621Z,95.63
2019-05-30T11:48:16.555Z,95.63
2019-05-30T11:49:16.493Z,95.63
2019-05-30T11:50:16.437Z,95.63
2019-05-30T11:51:16.363Z,95.63
2019-05-30T11:52:16.303Z,90.00
2019-05-30T11:53:16.229Z,90.00
2019-05-30T11:54:16.173Z,90.00
2019-05-30T11:55:16.109Z,90.00
2019-05-30T11:56:16.044Z,90.00
2019-05-30T11:57:15.974Z,90.00
2019-05-30T11:58:19.387Z,90.00
2019-05-30T11:59:15.845Z,90.00
2019-05-30T12:00:15.782Z,90.00
2019-05-30T12:01:15.717Z,90.00
2019-05-30T12:02:15.650Z,90.00
2019-05-30T12:03:15.588Z,90.00
2019-05-30T12:04:15.525Z,90.00
2019-05-30T12:05:15.462Z,90.00
2019-05-30T12:06:15.393Z,84.38
2019-05-30T12:07:15.325Z,84.38
2019-05-30T12:08:15.269Z,84.38
2019-05-30T12:09:15.198Z,84.38
2019-05-30T12:10:15.140Z,84.38
2019-05-30T12:11:15.074Z,84.38
2019-05-30T12:12:15.006Z,84.38
2019-05-30T12:13:14.937Z,84.38
2019-05-30T12:14:14.885Z,84.38
2019-05-30T12:15:14.812Z,84.38
2019-05-30T12:16:14.746Z,84.38
2019-05-30T12:17:14.682Z,84.38
2019-05-30T12:18:14.622Z,84.38
2019-05-30T12:19:14.601Z,78.75
2019-05-30T12:20:14.487Z,78.75
2019-05-30T12:21:14.425Z,78.75
2019-05-30T12:22:14.362Z,78.75
2019-05-30T12:23:14.296Z,78.75
2019-05-30T12:24:14.232Z,78.75
2019-05-30T12:25:14.165Z,78.75
2019-05-30T12:26:14.105Z,78.75
2019-05-30T12:27:14.036Z,78.75
2019-05-30T12:28:13.970Z,78.75
2019-05-30T12:29:13.910Z,78.75
2019-05-30T12:30:13.839Z,78.75
2019-05-30T12:31:13.779Z,78.75
2019-05-30T12:32:13.714Z,78.75
2019-05-30T12:33:13.658Z,78.75
2019-05-30T12:34:13.587Z,78.75
2019-05-30T12:35:13.520Z,73.13
2019-05-30T12:36:13.451Z,73.13
2019-05-30T12:37:13.391Z,73.13
2019-05-30T12:38:13.327Z,73.13
2019-05-30T12:39:13.264Z,73.13
2019-05-30T12:40:13.197Z,73.13
2019-05-30T12:41:13.129Z,73.13
2019-05-30T12:42:13.068Z,73.13
2019-05-30T12:43:13.002Z,73.13
2019-05-30T12:44:12.940Z,73.13
2019-05-30T12:45:12.873Z,73.13
2019-05-30T12:46:12.807Z,73.13
2019-05-30T12:47:12.739Z,73.13
2019-05-30T12:48:12.679Z,73.13
2019-05-30T12:49:12.614Z,73.13