createdAt,value
2023-01-13T00:04:59.593Z,56.94
2023-01-13T00:10:05.354Z,56.21
2023-01-13T00:15:10.792Z,55.02
2023-01-13T00:20:14.455Z,53.52
2023-01-13T00:25:19.777Z,54.69
2023-01-13T00:30:23.383Z,55.09
2023-01-13T00:35:27.288Z,56.47
2023-01-13T00:40:33.302Z,55.32
2023-01-13T00:45:36.905Z,55.49
2023-01-13T00:50:40.506Z,55.45
2023-01-13T00:55:45.755Z,55.57
2023-01-13T01:00:49.416Z,55.73
2023-01-13T01:05:53.092Z,55.39
2023-01-13T01:11:05.337Z,55.21
2023-01-13T01:16:11.059Z,56.80
2023-01-13T01:21:15.164Z,57.11
2023-01-13T01:26:22.503Z,55.55
2023-01-13T01:31:28.294Z,56.44
2023-01-13T01:36:32.039Z,56.03
2023-01-13T01:41:37.927Z,54.69
2023-01-13T01:46:41.649Z,54.15
2023-01-13T01:51:49.523Z,54.12
2023-01-13T01:56:55.765Z,54.80
2023-01-13T02:01:59.801Z,53.26
2023-01-13T02:07:04.589Z,53.46
2023-01-13T02:12:10.596Z,52.84
2023-01-13T02:17:27.107Z,52.17
2023-01-13T02:22:56.718Z,51.48
2023-01-13T02:28:22.169Z,52.34
2023-01-13T02:33:42.098Z,52.33
2023-01-13T02:38:52.236Z,52.74
2023-01-13T02:44:01.743Z,51.88
2023-01-13T02:49:11.042Z,52.81
2023-01-13T02:54:18.138Z,52.40
2023-01-13T02:59:22.781Z,52.89
2023-01-13T03:04:50.840Z,53.05
2023-01-13T03:10:00.524Z,52.47
2023-01-13T03:15:10.325Z,53.81
2023-01-13T03:20:21.299Z,52.81
2023-01-13T03:25:29.564Z,52.59
2023-01-13T03:30:38.607Z,52.55
2023-01-13T03:35:47.278Z,52.08
2023-01-13T03:40:54.589Z,52.05
2023-01-13T03:46:03.760Z,51.60
2023-01-13T03:51:14.712Z,50.82
2023-01-13T03:56:23.440Z,51.25
2023-01-13T04:01:30.031Z,51.71
2023-01-13T04:06:41.882Z,51.09
2023-01-13T04:11:50.054Z,50.99
2023-01-13T04:16:54.049Z,51.16
2023-01-13T04:21:59.514Z,51.37
2023-01-13T04:27:03.146Z,50.16
2023-01-13T04:32:06.828Z,49.75
2023-01-13T04:37:12.141Z,49.55
2023-01-13T04:42:15.799Z,50.55
2023-01-13T04:47:19.471Z,50.84
2023-01-13T04:52:24.777Z,49.94
2023-01-13T04:57:28.386Z,49.61
2023-01-13T05:02:32.034Z,48.79
2023-01-13T05:07:37.325Z,49.61
2023-01-13T05:12:41.002Z,48.92
2023-01-13T05:17:45.021Z,48.97
2023-01-13T05:22:50.312Z,48.92
2023-01-13T05:27:55.097Z,48.12
2023-01-13T05:32:58.954Z,49.04
2023-01-13T05:38:04.765Z,48.64
2023-01-13T05:43:11.973Z,48.68
2023-01-13T05:48:18.151Z,49.97
2023-01-13T05:53:24.239Z,50.80
2023-01-13T05:58:28.783Z,50.42
2023-01-13T06:03:32.683Z,51.25
2023-01-13T06:08:39.712Z,52.96
2023-01-13T06:13:43.639Z,53.94
2023-01-13T06:18:47.302Z,52.96
2023-01-13T06:23:52.602Z,52.27
2023-01-13T06:28:56.229Z,51.62
2023-01-13T06:34:05.274Z,51.65
2023-01-13T06:39:14.689Z,51.18
2023-01-13T06:44:18.696Z,51.13
2023-01-13T06:49:22.347Z,51.35
2023-01-13T06:54:27.901Z,51.13
2023-01-13T06:59:31.584Z,51.89
2023-01-13T07:04:35.186Z,53.64
2023-01-13T07:09:40.720Z,57.35
2023-01-13T07:14:44.349Z,57.53
2023-01-13T07:19:48.000Z,58.69
2023-01-13T07:24:53.285Z,61.06
2023-01-13T07:29:56.935Z,58.99
2023-01-13T07:35:00.797Z,62.66
2023-01-13T07:40:07.029Z,60.72
2023-01-13T07:45:12.470Z,61.61
2023-01-13T07:50:16.201Z,60.08
2023-01-13T07:55:21.528Z,63.77
2023-01-13T08:00:25.589Z,60.62
2023-01-13T08:05:29.299Z,57.29
2023-01-13T08:10:34.569Z,55.68
2023-01-13T08:15:38.155Z,54.08
2023-01-13T08:20:42.154Z,54.66
2023-01-13T08:25:47.542Z,52.53
2023-01-13T08:30:51.223Z,53.20
2023-01-13T08:35:54.878Z,51.97
2023-01-13T08:41:00.314Z,51.87
2023-01-13T08:46:05.059Z,53.37
2023-01-13T08:51:10.173Z,57.07
2023-01-13T08:56:15.451Z,60.01
2023-01-13T09:01:22.961Z,60.08
2023-01-13T09:06:26.692Z,65.11
2023-01-13T09:11:34.996Z,67.70
2023-01-13T09:16:38.660Z,68.41
2023-01-13T09:21:42.364Z,70.13
2023-01-13T09:26:47.788Z,69.46
2023-01-13T09:31:51.448Z,70.37
2023-01-13T09:36:55.606Z,70.94
2023-01-13T09:42:14.848Z,69.29
2023-01-13T09:47:26.606Z,68.31
2023-01-13T09:52:31.089Z,66.32
2023-01-13T09:57:39.233Z,65.63
2023-01-13T10:03:04.918Z,63.84
2023-01-13T10:08:14.171Z,63.32
2023-01-13T10:13:22.334Z,63.08
2023-01-13T10:18:34.172Z,62.25
2023-01-13T10:23:53.868Z,61.88
2023-01-13T10:28:59.220Z,63.60
2023-01-13T10:34:04.749Z,66.99
2023-01-13T10:39:16.720Z,68.01
2023-01-13T10:44:22.013Z,73.00
2023-01-13T10:49:30.522Z,74.94
2023-01-13T10:54:53.606Z,78.18
2023-01-13T10:59:58.944Z,78.71
2023-01-13T11:05:19.151Z,76.03
2023-01-13T11:10:25.008Z,73.39
2023-01-13T11:15:40.134Z,75.13
2023-01-13T11:20:47.340Z,70.86
2023-01-13T11:25:55.670Z,67.30
2023-01-13T11:31:09.798Z,67.30
2023-01-13T11:36:20.364Z,61.26
2023-01-13T11:41:37.979Z,61.00
2023-01-13T11:46:43.645Z,62.56
2023-01-13T11:51:56.612Z,61.23
2023-01-13T11:57:25.427Z,58.94
2023-01-13T12:02:49.541Z,59.29
2023-01-13T12:08:01.046Z,57.88
2023-01-13T12:13:20.869Z,63.57
2023-01-13T12:19:01.231Z,59.89
2023-01-13T12:24:18.421Z,58.70
2023-01-13T12:29:31.436Z,59.99
2023-01-13T12:35:00.740Z,58.42
2023-01-13T12:40:19.244Z,60.21
2023-01-13T12:45:28.730Z,64.13
2023-01-13T12:50:58.896Z,64.38
2023-01-13T12:56:28.647Z,65.32
2023-01-13T13:01:36.885Z,66.94
2023-01-13T13:06:45.208Z,70.55
2023-01-13T13:11:49.664Z,74.00
2023-01-13T13:16:53.757Z,79.08
2023-01-13T13:22:20.958Z,80.37
2023-01-13T13:27:29.554Z,80.68
2023-01-13T13:32:57.003Z,83.95
2023-01-13T13:38:19.054Z,84.43
2023-01-13T13:43:22.832Z,84.50
2023-01-13T13:48:27.997Z,83.34
2023-01-13T13:53:36.674Z,88.13
2023-01-13T13:58:41.071Z,86.33
2023-01-13T14:03:44.770Z,89.58
2023-01-13T14:08:51.411Z,86.94
2023-01-13T14:14:03.698Z,85.16
2023-01-13T14:19:08.047Z,87.05
2023-01-13T14:24:17.629Z,90.74
2023-01-13T14:29:24.265Z,88.08
2023-01-13T14:34:32.686Z,86.63
2023-01-13T14:39:41.156Z,86.96
2023-01-13T14:44:47.195Z,87.31
2023-01-13T14:49:57.965Z,88.47
2023-01-13T14:55:28.730Z,93.59
2023-01-13T15:00:32.498Z,90.23
2023-01-13T15:05:38.432Z,90.78
2023-01-13T15:10:49.602Z,91.85
2023-01-13T15:15:54.649Z,94.83
2023-01-13T15:20:58.341Z,96.42
2023-01-13T15:26:04.129Z,95.96
2023-01-13T15:31:07.818Z,98.46
2023-01-13T15:36:26.804Z,100.00
2023-01-13T15:41:32.174Z,100.00
2023-01-13T15:46:35.871Z,100.00
2023-01-13T15:51:39.958Z,100.00
2023-01-13T15:56:45.241Z,100.00
2023-01-13T16:01:48.986Z,100.00
2023-01-13T16:06:52.681Z,100.00
2023-01-13T16:11:57.985Z,100.00
2023-01-13T16:17:02.517Z,100.00
2023-01-13T16:22:06.796Z,100.00
2023-01-13T16:27:17.743Z,100.00
2023-01-13T16:32:21.873Z,100.00
2023-01-13T16:37:27.653Z,100.00
2023-01-13T16:42:32.937Z,100.00
2023-01-13T16:47:36.539Z,100.00
2023-01-13T16:52:40.171Z,100.00
2023-01-13T16:57:45.457Z,100.00
2023-01-13T17:02:49.113Z,100.00
2023-01-13T17:07:52.803Z,100.00
2023-01-13T17:13:00.061Z,100.00
2023-01-13T17:18:06.038Z,100.00
2023-01-13T17:23:09.688Z,100.00
2023-01-13T17:28:14.959Z,100.00
2023-01-13T17:33:18.622Z,100.00
2023-01-13T17:38:22.254Z,100.00
2023-01-13T17:43:28.016Z,100.00
2023-01-13T17:48:31.642Z,100.00
2023-01-13T17:53:35.247Z,100.00
2023-01-13T17:58:41.039Z,100.00
2023-01-13T18:03:44.790Z,100.00
2023-01-13T18:08:49.365Z,100.00
2023-01-13T18:13:56.645Z,100.00
2023-01-13T18:19:00.796Z,100.00
2023-01-13T18:24:04.708Z,100.00
2023-01-13T18:29:10.016Z,100.00
2023-01-13T18:34:13.657Z,100.00
2023-01-13T18:39:17.488Z,100.00
2023-01-13T18:44:23.005Z,100.00
2023-01-13T18:49:26.673Z,100.00
2023-01-13T18:54:30.347Z,100.00
2023-01-13T18:59:35.677Z,100.00
2023-01-13T19:04:39.327Z,100.00
2023-01-13T19:09:42.959Z,100.00
2023-01-13T19:14:48.242Z,100.00
2023-01-13T19:19:53.460Z,100.00
2023-01-13T19:24:57.310Z,100.00
2023-01-13T19:30:03.625Z,100.00
2023-01-13T19:35:08.562Z,100.00
2023-01-13T19:40:13.090Z,100.00
2023-01-13T19:45:20.051Z,100.00
2023-01-13T19:50:23.785Z,100.00
2023-01-13T19:55:27.485Z,100.00
2023-01-13T20:00:32.804Z,100.00
2023-01-13T20:05:36.413Z,100.00
2023-01-13T20:10:40.079Z,100.00
2023-01-13T20:15:45.400Z,100.00
2023-01-13T20:20:49.020Z,100.00
2023-01-13T20:25:52.638Z,100.00
2023-01-13T20:30:57.929Z,100.00
2023-01-13T20:36:01.612Z,100.00
2023-01-13T20:41:06.271Z,100.00
2023-01-13T20:46:11.556Z,100.00
2023-01-13T20:51:15.239Z,100.00
2023-01-13T20:56:18.833Z,100.00
2023-01-13T21:01:24.177Z,100.00
2023-01-13T21:06:28.437Z,100.00
2023-01-13T21:11:32.252Z,100.00
2023-01-13T21:16:37.533Z,100.00
2023-01-13T21:21:41.158Z,100.00
2023-01-13T21:26:44.785Z,100.00
2023-01-13T21:31:50.274Z,100.00
2023-01-13T21:36:53.907Z,100.00
2023-01-13T21:41:57.515Z,100.00
2023-01-13T21:47:02.880Z,100.00
2023-01-13T21:52:06.617Z,100.00
2023-01-13T21:57:10.240Z,100.00
2023-01-13T22:02:23.888Z,100.00
2023-01-13T22:07:28.684Z,100.00
2023-01-13T22:12:33.547Z,100.00
2023-01-13T22:17:38.942Z,100.00
2023-01-13T22:22:42.636Z,100.00
2023-01-13T22:27:46.346Z,100.00
2023-01-13T22:32:52.019Z,100.00
2023-01-13T22:37:56.649Z,100.00
2023-01-13T22:43:00.337Z,100.00
2023-01-13T22:48:05.901Z,100.00
2023-01-13T22:53:09.586Z,100.00
2023-01-13T22:58:14.836Z,100.00
2023-01-13T23:03:20.428Z,100.00
2023-01-13T23:08:24.083Z,100.00
2023-01-13T23:13:27.798Z,100.00
2023-01-13T23:18:33.701Z,100.00
2023-01-13T23:23:37.834Z,100.00
2023-01-13T23:28:41.969Z,100.00
2023-01-13T23:33:48.138Z,100.00
2023-01-13T23:38:52.344Z,100.00
2023-01-13T23:43:58.057Z,100.00
2023-01-13T23:49:04.316Z,100.00
2023-01-13T23:54:08.064Z,100.00
2023-01-13T23:59:12.011Z,100.00
