createdAt,value
2018-05-13T00:00:02.919Z,16.00
2018-05-13T00:01:03.013Z,15.70
2018-05-13T00:02:02.904Z,15.70
2018-05-13T00:03:03.024Z,15.70
2018-05-13T00:04:02.992Z,15.70
2018-05-13T00:05:03.011Z,15.70
2018-05-13T00:06:02.928Z,15.70
2018-05-13T00:07:02.970Z,15.70
2018-05-13T00:08:02.996Z,15.70
2018-05-13T00:09:03.023Z,15.70
2018-05-13T00:10:02.916Z,15.70
2018-05-13T00:11:03.028Z,15.20
2018-05-13T00:12:02.931Z,15.20
2018-05-13T00:13:02.909Z,15.20
2018-05-13T00:14:02.983Z,15.20
2018-05-13T00:15:03.054Z,15.20
2018-05-13T00:16:02.921Z,15.20
2018-05-13T00:17:03.016Z,15.20
2018-05-13T00:18:02.920Z,15.20
2018-05-13T00:19:02.971Z,15.20
2018-05-13T00:20:03.059Z,15.20
2018-05-13T00:21:02.930Z,15.90
2018-05-13T00:22:03.023Z,15.90
2018-05-13T00:23:03.007Z,15.90
2018-05-13T00:24:02.963Z,15.90
2018-05-13T00:25:02.934Z,15.90
2018-05-13T00:26:02.931Z,15.90
2018-05-13T00:27:02.940Z,15.90
2018-05-13T00:28:02.937Z,15.90
2018-05-13T00:29:02.937Z,15.90
2018-05-13T00:30:03.010Z,15.90
2018-05-13T00:31:02.998Z,15.30
2018-05-13T00:32:03.003Z,15.30
2018-05-13T00:33:03.068Z,15.30
2018-05-13T00:34:03.033Z,15.30
2018-05-13T00:35:02.927Z,15.30
2018-05-13T00:36:02.968Z,15.30
2018-05-13T00:37:02.969Z,15.30
2018-05-13T00:38:03.011Z,15.30
2018-05-13T00:39:03.023Z,15.30
2018-05-13T00:40:03.012Z,15.30
2018-05-13T00:41:02.944Z,15.40
2018-05-13T00:42:02.944Z,15.40
2018-05-13T00:43:02.944Z,15.40
2018-05-13T00:44:02.944Z,15.40
2018-05-13T00:45:02.963Z,15.40
2018-05-13T00:46:03.024Z,15.40
2018-05-13T00:47:02.905Z,15.40
2018-05-13T00:48:03.020Z,15.40
2018-05-13T00:49:02.947Z,15.40
2018-05-13T00:50:02.949Z,15.40
2018-05-13T00:51:02.984Z,14.80
2018-05-13T00:52:02.980Z,14.80
2018-05-13T00:53:03.023Z,14.80
2018-05-13T00:54:03.044Z,14.80
2018-05-13T00:55:02.986Z,14.80
2018-05-13T00:56:03.020Z,14.80
2018-05-13T00:57:03.049Z,14.80
2018-05-13T00:58:02.938Z,14.80
2018-05-13T00:59:03.048Z,14.80
2018-05-13T01:00:02.930Z,14.80
2018-05-13T01:01:03.049Z,15.90
2018-05-13T01:02:02.963Z,15.90
2018-05-13T01:03:03.088Z,15.90
2018-05-13T01:04:03.053Z,15.90
2018-05-13T01:05:03.024Z,15.90
2018-05-13T01:06:02.996Z,15.90
2018-05-13T01:07:03.059Z,15.90
2018-05-13T01:08:02.956Z,15.90
2018-05-13T01:09:03.029Z,15.90
2018-05-13T01:10:03.074Z,15.90
2018-05-13T01:11:03.015Z,14.20
2018-05-13T01:12:02.901Z,14.20
2018-05-13T01:13:02.935Z,14.20
2018-05-13T01:14:02.923Z,14.20
2018-05-13T01:15:02.993Z,14.20
2018-05-13T01:16:02.925Z,14.20
2018-05-13T01:17:03.027Z,14.20
2018-05-13T01:18:02.979Z,14.20
2018-05-13T01:19:02.905Z,14.20
2018-05-13T01:20:03.023Z,14.20
2018-05-13T01:21:03.011Z,13.90
2018-05-13T01:22:02.975Z,13.90
2018-05-13T01:23:02.977Z,13.90
2018-05-13T01:24:02.967Z,13.90
2018-05-13T01:25:03.079Z,13.90
2018-05-13T01:26:03.101Z,13.90
2018-05-13T01:27:03.022Z,13.90
2018-05-13T01:28:03.040Z,13.90
2018-05-13T01:29:02.981Z,13.90
2018-05-13T01:30:03.071Z,13.90
2018-05-13T01:31:02.938Z,14.70
2018-05-13T01:32:02.978Z,14.70
2018-05-13T01:33:02.978Z,14.70
2018-05-13T01:34:03.055Z,14.70
2018-05-13T01:35:02.979Z,14.70
2018-05-13T01:36:03.051Z,14.70
2018-05-13T01:37:02.999Z,14.70
2018-05-13T01:38:02.994Z,14.70
2018-05-13T01:39:03.057Z,14.70
2018-05-13T01:40:02.985Z,14.70
2018-05-13T01:41:03.035Z,14.70
2018-05-13T01:42:03.049Z,14.70
2018-05-13T01:43:02.972Z,14.70
2018-05-13T01:44:03.081Z,14.70
2018-05-13T01:45:02.997Z,14.70
2018-05-13T01:46:03.000Z,14.70
2018-05-13T01:47:03.032Z,14.70
2018-05-13T01:48:03.015Z,14.70
2018-05-13T01:49:03.094Z,14.70
2018-05-13T01:50:02.977Z,14.70
2018-05-13T01:51:03.068Z,16.80
2018-05-13T01:52:03.038Z,16.80
2018-05-13T01:53:03.099Z,16.80
2018-05-13T01:54:02.975Z,16.80
2018-05-13T01:55:03.059Z,16.80
2018-05-13T01:56:03.059Z,16.80
2018-05-13T01:57:03.087Z,16.80
2018-05-13T01:58:03.028Z,16.80
2018-05-13T01:59:02.993Z,16.80
2018-05-13T02:00:03.125Z,16.80
2018-05-13T02:01:03.023Z,14.90
2018-05-13T02:02:03.091Z,14.90
2018-05-13T02:03:03.086Z,14.90
2018-05-13T02:04:03.040Z,14.90
2018-05-13T02:05:03.070Z,14.90
2018-05-13T02:06:03.063Z,14.90
2018-05-13T02:07:02.986Z,14.90
2018-05-13T02:08:03.129Z,14.90
2018-05-13T02:09:03.079Z,14.90
2018-05-13T02:10:03.025Z,14.90
2018-05-13T02:11:03.063Z,15.00
2018-05-13T02:12:02.992Z,15.00
2018-05-13T02:13:03.070Z,15.00
2018-05-13T02:14:02.993Z,15.00
2018-05-13T02:15:02.998Z,15.00
2018-05-13T02:16:03.066Z,15.00
2018-05-13T02:17:02.993Z,15.00
2018-05-13T02:18:02.998Z,15.00
2018-05-13T02:19:03.068Z,15.00
2018-05-13T02:20:03.012Z,15.00
2018-05-13T02:21:03.078Z,14.70
2018-05-13T02:22:03.091Z,14.70
2018-05-13T02:23:03.010Z,14.70
2018-05-13T02:24:03.014Z,14.70
2018-05-13T02:25:03.008Z,14.70
2018-05-13T02:26:03.013Z,14.70
2018-05-13T02:27:03.084Z,14.70
2018-05-13T02:28:03.014Z,14.70
2018-05-13T02:29:03.012Z,14.70
2018-05-13T02:30:03.015Z,14.70
2018-05-13T02:31:03.080Z,13.90
2018-05-13T02:32:03.060Z,13.90
2018-05-13T02:33:03.144Z,13.90
2018-05-13T02:34:03.050Z,13.90
2018-05-13T02:35:03.049Z,13.90
2018-05-13T02:36:03.050Z,13.90
2018-05-13T02:37:03.088Z,13.90
2018-05-13T02:38:03.012Z,13.90
2018-05-13T02:39:03.102Z,13.90
2018-05-13T02:40:03.087Z,13.90
2018-05-13T02:41:03.029Z,13.40
2018-05-13T02:42:03.099Z,13.40
2018-05-13T02:43:03.099Z,13.40
2018-05-13T02:44:03.128Z,13.40
2018-05-13T02:45:03.097Z,13.40
2018-05-13T02:46:03.011Z,13.40
2018-05-13T02:47:03.133Z,13.40
2018-05-13T02:48:03.015Z,13.40
2018-05-13T02:49:03.095Z,13.40
2018-05-13T02:50:03.066Z,13.40
2018-05-13T02:51:03.027Z,14.60
2018-05-13T02:52:03.027Z,14.60
2018-05-13T02:53:03.104Z,14.60
2018-05-13T02:54:03.029Z,14.60
2018-05-13T02:55:03.029Z,14.60
2018-05-13T02:56:03.034Z,14.60
2018-05-13T02:57:02.997Z,14.60
2018-05-13T02:58:03.107Z,14.60
2018-05-13T02:59:03.104Z,14.60
2018-05-13T03:00:03.036Z,14.60
2018-05-13T03:01:03.110Z,14.60
2018-05-13T03:02:03.039Z,14.60
2018-05-13T03:03:03.034Z,14.60
2018-05-13T03:04:03.113Z,14.60
2018-05-13T03:05:03.113Z,14.60
2018-05-13T03:06:03.038Z,14.60
2018-05-13T03:07:03.036Z,14.60
2018-05-13T03:08:03.048Z,14.60
2018-05-13T03:09:03.043Z,14.60
2018-05-13T03:10:03.073Z,14.60
2018-05-13T03:11:03.043Z,14.20
2018-05-13T03:12:03.043Z,14.20
2018-05-13T03:13:03.043Z,14.20
2018-05-13T03:14:03.118Z,14.20
2018-05-13T03:15:03.043Z,14.20
2018-05-13T03:16:03.117Z,14.20
2018-05-13T03:17:03.043Z,14.20
2018-05-13T03:18:03.086Z,14.20
2018-05-13T03:19:03.112Z,14.20
2018-05-13T03:20:03.046Z,14.20
2018-05-13T03:21:02.915Z,12.90
2018-05-13T03:22:03.163Z,12.90
2018-05-13T03:23:03.080Z,12.90
2018-05-13T03:24:03.142Z,12.90
2018-05-13T03:25:03.116Z,12.90
2018-05-13T03:26:03.023Z,12.90
2018-05-13T03:27:03.056Z,12.90
2018-05-13T03:28:03.177Z,12.90
2018-05-13T03:29:03.183Z,12.90
2018-05-13T03:30:03.132Z,12.90
2018-05-13T03:31:03.148Z,12.90
2018-05-13T03:32:03.055Z,14.20
2018-05-13T03:33:03.089Z,14.20
2018-05-13T03:34:03.081Z,14.20
2018-05-13T03:35:03.127Z,14.20
2018-05-13T03:36:03.130Z,14.20
2018-05-13T03:37:03.129Z,14.20
2018-05-13T03:38:03.130Z,14.20
2018-05-13T03:39:03.135Z,14.20
2018-05-13T03:40:03.059Z,14.20
2018-05-13T03:41:03.059Z,14.20
2018-05-13T03:42:03.083Z,14.50
2018-05-13T03:43:03.134Z,14.50
2018-05-13T03:44:03.130Z,14.50
2018-05-13T03:45:03.071Z,14.50
2018-05-13T03:46:03.144Z,14.50
2018-05-13T03:47:03.093Z,14.50
2018-05-13T03:48:03.082Z,14.50
2018-05-13T03:49:03.133Z,14.50
2018-05-13T03:50:03.061Z,14.50
2018-05-13T03:51:03.133Z,14.50
2018-05-13T03:52:03.056Z,14.80
2018-05-13T03:53:03.161Z,14.80
2018-05-13T03:54:03.115Z,14.80
2018-05-13T03:55:03.073Z,14.80
2018-05-13T03:56:03.138Z,14.80
2018-05-13T03:57:03.054Z,14.80
2018-05-13T03:58:03.172Z,14.80
2018-05-13T03:59:03.159Z,14.80
2018-05-13T04:00:03.141Z,14.80
2018-05-13T04:01:03.113Z,14.80
2018-05-13T04:02:03.176Z,14.50
2018-05-13T04:03:03.115Z,14.50
2018-05-13T04:04:03.097Z,14.50
2018-05-13T04:05:03.117Z,14.50
2018-05-13T04:06:03.142Z,14.50
2018-05-13T04:07:03.066Z,14.50
2018-05-13T04:08:03.063Z,14.50
2018-05-13T04:09:03.068Z,14.50
2018-05-13T04:10:03.103Z,14.50
2018-05-13T04:11:03.119Z,14.50
2018-05-13T04:12:03.080Z,14.80
2018-05-13T04:13:03.079Z,14.80
2018-05-13T04:14:03.109Z,14.80
2018-05-13T04:15:03.079Z,14.80
2018-05-13T04:16:03.086Z,14.80
2018-05-13T04:17:03.088Z,14.80
2018-05-13T04:18:03.154Z,14.80
2018-05-13T04:19:03.086Z,14.80
2018-05-13T04:20:03.148Z,14.80
2018-05-13T04:21:03.089Z,14.80
2018-05-13T04:22:03.084Z,14.50
2018-05-13T04:23:03.154Z,14.50
2018-05-13T04:24:03.090Z,14.50
2018-05-13T04:25:03.160Z,14.50
2018-05-13T04:26:03.159Z,14.50
2018-05-13T04:27:03.052Z,14.50
2018-05-13T04:28:03.088Z,14.50
2018-05-13T04:29:03.093Z,14.50
2018-05-13T04:30:03.169Z,14.50
2018-05-13T04:31:03.098Z,14.50
2018-05-13T04:32:03.078Z,13.10
2018-05-13T04:33:03.158Z,13.10
2018-05-13T04:34:03.195Z,13.10
2018-05-13T04:35:03.071Z,13.10
2018-05-13T04:36:03.082Z,13.10
2018-05-13T04:37:03.115Z,13.10
2018-05-13T04:38:03.201Z,13.10
2018-05-13T04:39:03.135Z,13.10
2018-05-13T04:40:03.182Z,13.10
2018-05-13T04:41:03.167Z,13.10
2018-05-13T04:42:03.164Z,13.50
2018-05-13T04:43:03.189Z,13.50
2018-05-13T04:44:03.164Z,13.50
2018-05-13T04:45:03.190Z,13.50
2018-05-13T04:46:03.143Z,13.50
2018-05-13T04:47:03.207Z,13.50
2018-05-13T04:48:03.070Z,13.50
2018-05-13T04:49:03.113Z,13.50
2018-05-13T04:50:03.238Z,13.50
2018-05-13T04:51:03.136Z,13.50
2018-05-13T04:52:03.105Z,14.10
2018-05-13T04:53:03.173Z,14.10
2018-05-13T04:54:03.143Z,14.10
2018-05-13T04:55:03.107Z,14.10
2018-05-13T04:56:03.110Z,14.10
2018-05-13T04:57:03.112Z,14.10
2018-05-13T04:58:03.175Z,14.10
2018-05-13T04:59:03.179Z,14.10
2018-05-13T05:00:03.110Z,14.10
2018-05-13T05:01:03.120Z,14.10
2018-05-13T05:02:03.093Z,15.20
2018-05-13T05:03:03.197Z,15.20
2018-05-13T05:04:03.237Z,15.20
2018-05-13T05:05:03.221Z,15.20
2018-05-13T05:06:03.082Z,15.20
2018-05-13T05:07:03.154Z,15.20
2018-05-13T05:08:03.156Z,15.20
2018-05-13T05:09:03.177Z,15.20
2018-05-13T05:10:03.195Z,15.20
2018-05-13T05:11:03.193Z,15.20
2018-05-13T05:12:03.155Z,13.50
2018-05-13T05:13:03.144Z,13.50
2018-05-13T05:14:03.160Z,13.50
2018-05-13T05:15:03.155Z,13.50
2018-05-13T05:16:03.191Z,13.50
2018-05-13T05:17:03.215Z,13.50
2018-05-13T05:18:03.224Z,13.50
2018-05-13T05:19:03.170Z,13.50
2018-05-13T05:20:03.142Z,13.50
2018-05-13T05:21:03.211Z,13.50
2018-05-13T05:22:03.120Z,15.90
2018-05-13T05:23:03.196Z,15.90
2018-05-13T05:24:03.128Z,15.90
2018-05-13T05:25:03.204Z,15.90
2018-05-13T05:26:03.193Z,15.90
2018-05-13T05:27:03.127Z,15.90
2018-05-13T05:28:03.133Z,15.90
2018-05-13T05:29:03.131Z,15.90
2018-05-13T05:30:03.205Z,15.90
2018-05-13T05:31:03.131Z,15.90
2018-05-13T05:32:03.101Z,14.50
2018-05-13T05:33:03.184Z,14.50
2018-05-13T05:34:03.134Z,14.50
2018-05-13T05:35:03.099Z,14.50
2018-05-13T05:36:03.140Z,14.50
2018-05-13T05:37:03.105Z,14.50
2018-05-13T05:38:03.105Z,14.50
2018-05-13T05:39:03.181Z,14.50
2018-05-13T05:40:03.127Z,14.50
2018-05-13T05:41:03.090Z,14.50
2018-05-13T05:42:03.206Z,15.50
2018-05-13T05:43:03.240Z,15.50
2018-05-13T05:44:03.162Z,15.50
2018-05-13T05:45:03.237Z,15.50
2018-05-13T05:46:03.146Z,15.50
2018-05-13T05:47:03.146Z,15.50
2018-05-13T05:48:03.184Z,15.50
2018-05-13T05:49:03.180Z,15.50
2018-05-13T05:50:03.243Z,15.50
2018-05-13T05:51:03.112Z,15.50
2018-05-13T05:52:03.215Z,16.90
2018-05-13T05:53:03.159Z,16.90
2018-05-13T05:54:03.150Z,16.90
2018-05-13T05:56:03.217Z,16.90
2018-05-13T05:57:03.145Z,16.90
2018-05-13T05:58:03.151Z,16.90
2018-05-13T05:59:03.216Z,16.90
2018-05-13T06:00:03.216Z,16.90
2018-05-13T06:01:03.220Z,16.90
2018-05-13T06:02:03.172Z,17.20
2018-05-13T06:03:03.240Z,17.20
2018-05-13T06:04:03.193Z,17.20
2018-05-13T06:05:03.120Z,17.20
2018-05-13T06:06:03.189Z,17.20
2018-05-13T06:07:03.193Z,17.20
2018-05-13T06:08:03.238Z,17.20
2018-05-13T06:09:03.246Z,17.20
2018-05-13T06:10:03.140Z,17.20
2018-05-13T06:11:03.246Z,17.20
2018-05-13T06:12:03.141Z,17.40
2018-05-13T06:13:03.223Z,17.40
2018-05-13T06:14:03.181Z,17.40
2018-05-13T06:15:03.192Z,17.40
2018-05-13T06:16:03.263Z,17.40
2018-05-13T06:17:03.194Z,17.40
2018-05-13T06:18:03.288Z,17.40
2018-05-13T06:19:03.205Z,17.40
2018-05-13T06:20:03.232Z,17.40
2018-05-13T06:21:03.226Z,17.40
2018-05-13T06:22:03.163Z,16.50
2018-05-13T06:23:03.161Z,16.50
2018-05-13T06:24:03.164Z,16.50
2018-05-13T06:25:03.170Z,16.50
2018-05-13T06:26:03.232Z,16.50
2018-05-13T06:27:03.174Z,16.50
2018-05-13T06:28:03.165Z,16.50
2018-05-13T06:29:03.238Z,16.50
2018-05-13T06:30:03.164Z,16.50
2018-05-13T06:31:03.169Z,16.50
2018-05-13T06:32:03.157Z,15.40
2018-05-13T06:33:03.264Z,15.40
2018-05-13T06:34:03.213Z,15.40
2018-05-13T06:35:03.145Z,15.40
2018-05-13T06:36:03.262Z,15.40
2018-05-13T06:37:03.176Z,15.40
2018-05-13T06:38:03.204Z,15.40
2018-05-13T06:39:03.167Z,15.40
2018-05-13T06:40:03.146Z,15.40
2018-05-13T06:41:03.269Z,15.40
2018-05-13T06:42:03.206Z,18.50
2018-05-13T06:43:03.216Z,18.50
2018-05-13T06:44:03.286Z,18.50
2018-05-13T06:45:03.204Z,18.50
2018-05-13T06:46:03.183Z,18.50
2018-05-13T06:47:03.220Z,18.50
2018-05-13T06:48:03.246Z,18.50
2018-05-13T06:49:03.246Z,18.50
2018-05-13T06:50:03.208Z,18.50
2018-05-13T06:51:03.372Z,18.50
2018-05-13T06:52:03.246Z,18.30
2018-05-13T06:53:03.247Z,18.30
2018-05-13T06:54:03.173Z,18.30
2018-05-13T06:55:03.255Z,18.30
2018-05-13T06:56:03.208Z,18.30
2018-05-13T06:57:03.247Z,18.30
2018-05-13T06:58:03.254Z,18.30
2018-05-13T06:59:03.221Z,18.30
2018-05-13T07:00:03.215Z,18.30
2018-05-13T07:01:03.162Z,18.30
2018-05-13T07:02:03.182Z,18.00
2018-05-13T07:03:03.162Z,18.00
2018-05-13T07:04:03.249Z,18.00
2018-05-13T07:05:03.269Z,18.00
2018-05-13T07:06:03.250Z,18.00
2018-05-13T07:07:03.178Z,18.00
2018-05-13T07:08:03.180Z,18.00
2018-05-13T07:09:03.183Z,18.00
2018-05-13T07:10:03.257Z,18.00
2018-05-13T07:11:03.248Z,18.00
2018-05-13T07:12:03.256Z,17.30
2018-05-13T07:13:03.256Z,17.30
2018-05-13T07:14:03.191Z,17.30
2018-05-13T07:15:03.187Z,17.30
2018-05-13T07:16:03.258Z,17.30
2018-05-13T07:17:03.185Z,17.30
2018-05-13T07:18:03.212Z,17.30
2018-05-13T07:19:03.177Z,17.30
2018-05-13T07:20:03.264Z,17.30
2018-05-13T07:21:03.204Z,17.30
2018-05-13T07:22:03.294Z,17.20
2018-05-13T07:23:03.229Z,17.20
2018-05-13T07:24:03.312Z,17.20
2018-05-13T07:25:03.307Z,17.20
2018-05-13T07:26:03.169Z,17.20
2018-05-13T07:27:03.300Z,17.20
2018-05-13T07:28:03.236Z,17.20
2018-05-13T07:29:03.244Z,17.20
2018-05-13T07:30:03.196Z,17.20
2018-05-13T07:31:03.238Z,17.20
2018-05-13T07:32:03.273Z,18.40
2018-05-13T07:33:03.237Z,18.40
2018-05-13T07:34:03.201Z,18.40
2018-05-13T07:35:03.275Z,18.40
2018-05-13T07:36:03.281Z,18.40
2018-05-13T07:37:03.232Z,18.40
2018-05-13T07:38:03.338Z,18.40
2018-05-13T07:39:03.234Z,18.40
2018-05-13T07:40:03.215Z,18.40
2018-05-13T07:41:03.279Z,18.40
2018-05-13T07:42:03.283Z,18.40
2018-05-13T07:43:03.214Z,18.40
2018-05-13T07:44:03.282Z,18.40
2018-05-13T07:45:03.253Z,18.40
2018-05-13T07:46:03.221Z,18.40
2018-05-13T07:47:03.250Z,18.40
2018-05-13T07:48:03.221Z,18.40
2018-05-13T07:49:03.221Z,18.40
2018-05-13T07:50:03.231Z,18.40
2018-05-13T07:51:03.254Z,18.40
2018-05-13T07:52:03.288Z,17.50
2018-05-13T07:53:03.221Z,17.50
2018-05-13T07:54:03.231Z,17.50
2018-05-13T07:55:03.295Z,17.50
2018-05-13T07:56:03.289Z,17.50
2018-05-13T07:57:03.297Z,17.50
2018-05-13T07:58:03.228Z,17.50
2018-05-13T07:59:03.301Z,17.50
2018-05-13T08:00:03.224Z,17.50
2018-05-13T08:01:03.225Z,17.50
2018-05-13T08:02:03.316Z,17.60
2018-05-13T08:03:03.326Z,17.60
2018-05-13T08:04:03.202Z,17.60
2018-05-13T08:05:03.221Z,17.60
2018-05-13T08:06:03.315Z,17.60
2018-05-13T08:07:03.223Z,17.60
2018-05-13T08:08:03.202Z,17.60
2018-05-13T08:09:03.221Z,17.60
2018-05-13T08:10:03.320Z,17.60
2018-05-13T08:11:03.330Z,17.60
2018-05-13T08:12:03.244Z,16.50
2018-05-13T08:13:03.243Z,16.50
2018-05-13T08:14:03.307Z,16.50
2018-05-13T08:15:03.207Z,16.50
2018-05-13T08:16:03.228Z,16.50
2018-05-13T08:17:03.188Z,16.50
2018-05-13T08:18:03.227Z,16.50
2018-05-13T08:19:03.195Z,16.50
2018-05-13T08:20:03.177Z,16.50
2018-05-13T08:21:03.295Z,16.50
2018-05-13T08:22:03.313Z,15.80
2018-05-13T08:23:03.237Z,15.80
2018-05-13T08:24:03.315Z,15.80
2018-05-13T08:25:03.272Z,15.80
2018-05-13T08:26:03.309Z,15.80
2018-05-13T08:27:03.244Z,15.80
2018-05-13T08:28:03.317Z,15.80
2018-05-13T08:29:03.325Z,15.80
2018-05-13T08:30:03.246Z,15.80
2018-05-13T08:31:03.317Z,15.80
2018-05-13T08:32:03.246Z,14.30
2018-05-13T08:33:03.247Z,14.30
2018-05-13T08:34:03.319Z,14.30
2018-05-13T08:35:03.254Z,14.30
2018-05-13T08:36:03.317Z,14.30
2018-05-13T08:37:03.246Z,14.30
2018-05-13T08:38:03.250Z,14.30
2018-05-13T08:39:03.278Z,14.30
2018-05-13T08:40:03.349Z,14.30
2018-05-13T08:41:03.253Z,14.30
2018-05-13T08:42:03.265Z,11.00
2018-05-13T08:43:03.315Z,11.00
2018-05-13T08:44:03.220Z,11.00
2018-05-13T08:45:03.227Z,11.00
2018-05-13T08:46:03.318Z,11.00
2018-05-13T08:47:03.311Z,11.00
2018-05-13T08:48:03.321Z,11.00
2018-05-13T08:49:03.228Z,11.00
2018-05-13T08:50:03.215Z,11.00
2018-05-13T08:51:03.318Z,11.00
2018-05-13T08:52:03.258Z,9.80
2018-05-13T08:53:03.312Z,9.80
2018-05-13T08:54:03.231Z,9.80
2018-05-13T08:55:03.288Z,9.80
2018-05-13T08:56:03.215Z,9.80
2018-05-13T08:57:03.310Z,9.80
2018-05-13T08:58:03.189Z,9.80
2018-05-13T08:59:03.192Z,9.80
2018-05-13T09:00:03.322Z,9.80
2018-05-13T09:01:03.319Z,9.80
2018-05-13T09:02:03.273Z,10.60
2018-05-13T09:03:03.336Z,10.60
2018-05-13T09:04:03.391Z,10.60
2018-05-13T09:05:03.234Z,10.60
2018-05-13T09:06:03.241Z,10.60
2018-05-13T09:07:03.334Z,10.60
2018-05-13T09:08:03.299Z,10.60
2018-05-13T09:09:03.337Z,10.60
2018-05-13T09:10:03.298Z,10.60
2018-05-13T09:11:03.312Z,10.60
2018-05-13T09:12:03.341Z,9.20
2018-05-13T09:13:03.370Z,9.20
2018-05-13T09:14:03.475Z,9.20
2018-05-13T09:15:03.365Z,9.20
2018-05-13T09:16:03.312Z,9.20
2018-05-13T09:17:03.266Z,9.20
2018-05-13T09:18:03.258Z,9.20
2018-05-13T09:19:03.305Z,9.20
2018-05-13T09:20:03.306Z,9.20
2018-05-13T09:21:03.270Z,9.20
2018-05-13T09:22:03.251Z,9.40
2018-05-13T09:23:03.367Z,9.40
2018-05-13T09:24:03.249Z,9.40
2018-05-13T09:25:03.344Z,9.40
2018-05-13T09:26:03.369Z,9.40
2018-05-13T09:27:03.309Z,9.40
2018-05-13T09:28:03.271Z,9.40
2018-05-13T09:29:03.388Z,9.40
2018-05-13T09:30:03.355Z,9.40
2018-05-13T09:31:03.332Z,9.40
2018-05-13T09:32:03.288Z,8.90
2018-05-13T09:33:03.342Z,8.90
2018-05-13T09:34:03.309Z,8.90
2018-05-13T09:35:03.425Z,8.90
2018-05-13T09:36:03.329Z,8.90
2018-05-13T09:37:03.372Z,8.90
2018-05-13T09:38:03.321Z,8.90
2018-05-13T09:39:03.315Z,8.90
2018-05-13T09:40:03.393Z,8.90
2018-05-13T09:41:03.318Z,8.90
2018-05-13T09:42:03.294Z,8.10
2018-05-13T09:43:03.353Z,8.10
2018-05-13T09:44:03.342Z,8.10
2018-05-13T09:45:03.295Z,8.10
2018-05-13T09:46:03.260Z,8.10
2018-05-13T09:47:03.281Z,8.10
2018-05-13T09:48:03.356Z,8.10
2018-05-13T09:49:03.286Z,8.10
2018-05-13T09:50:03.268Z,8.10
2018-05-13T09:51:03.317Z,8.10
2018-05-13T09:52:03.356Z,8.10
2018-05-13T09:53:03.229Z,8.00
2018-05-13T09:54:03.192Z,8.00
2018-05-13T09:55:03.267Z,8.00
2018-05-13T09:56:03.287Z,8.00
2018-05-13T09:57:03.178Z,8.00
2018-05-13T09:58:03.229Z,8.00
2018-05-13T09:59:03.183Z,8.00
2018-05-13T10:00:03.190Z,8.00
2018-05-13T10:01:03.235Z,8.00
2018-05-13T10:02:03.299Z,8.00
2018-05-13T10:03:03.345Z,8.80
2018-05-13T10:04:03.388Z,8.80
2018-05-13T10:05:03.275Z,8.80
2018-05-13T10:06:03.405Z,8.80
2018-05-13T10:07:03.344Z,8.80
2018-05-13T10:08:03.335Z,8.80
2018-05-13T10:09:03.346Z,8.80
2018-05-13T10:10:03.351Z,8.80
2018-05-13T10:11:03.336Z,8.80
2018-05-13T10:12:03.334Z,8.80
2018-05-13T10:13:03.279Z,7.60
2018-05-13T10:14:03.394Z,7.60
2018-05-13T10:15:03.390Z,7.60
2018-05-13T10:16:03.300Z,7.60
2018-05-13T10:17:03.413Z,7.60
2018-05-13T10:18:03.376Z,7.60
2018-05-13T10:19:03.353Z,7.60
2018-05-13T10:20:03.416Z,7.60
2018-05-13T10:21:03.358Z,7.60
2018-05-13T10:22:03.417Z,7.60
2018-05-13T10:23:03.403Z,7.80
2018-05-13T10:24:03.337Z,7.80
2018-05-13T10:25:03.355Z,7.80
2018-05-13T10:26:03.413Z,7.80
2018-05-13T10:27:03.384Z,7.80
2018-05-13T10:28:03.405Z,7.80
2018-05-13T10:29:03.419Z,7.80
2018-05-13T10:30:03.386Z,7.80
2018-05-13T10:31:03.390Z,7.80
2018-05-13T10:32:03.417Z,7.80
2018-05-13T10:33:03.288Z,7.30
2018-05-13T10:34:03.365Z,7.30
2018-05-13T10:35:03.355Z,7.30
2018-05-13T10:36:03.425Z,7.30
2018-05-13T10:37:03.328Z,7.30
2018-05-13T10:38:03.313Z,7.30
2018-05-13T10:39:03.421Z,7.30
2018-05-13T10:40:03.394Z,7.30
2018-05-13T10:41:03.468Z,7.30
2018-05-13T10:42:03.360Z,7.30
2018-05-13T10:43:03.334Z,7.50
2018-05-13T10:44:03.399Z,7.50
2018-05-13T10:45:03.329Z,7.50
2018-05-13T10:46:03.400Z,7.50
2018-05-13T10:47:03.399Z,7.50
2018-05-13T10:48:03.337Z,7.50
2018-05-13T10:49:03.402Z,7.50
2018-05-13T10:50:03.398Z,7.50
2018-05-13T10:51:03.338Z,7.50
2018-05-13T10:52:03.335Z,7.50
2018-05-13T10:53:03.303Z,7.70
2018-05-13T10:54:03.380Z,7.70
2018-05-13T10:55:03.386Z,7.70
2018-05-13T10:56:03.430Z,7.70
2018-05-13T10:57:03.403Z,7.70
2018-05-13T10:58:03.434Z,7.70
2018-05-13T10:59:03.363Z,7.70
2018-05-13T11:00:03.362Z,7.70
2018-05-13T11:01:03.332Z,7.70
2018-05-13T11:02:03.440Z,7.70
2018-05-13T11:03:03.314Z,8.00
2018-05-13T11:04:03.265Z,8.00
2018-05-13T11:05:03.355Z,8.00
2018-05-13T11:06:03.305Z,8.00
2018-05-13T11:07:03.269Z,8.00
2018-05-13T11:08:03.309Z,8.00
2018-05-13T11:09:03.269Z,8.00
2018-05-13T11:10:03.270Z,8.00
2018-05-13T11:11:03.336Z,8.00
2018-05-13T11:12:03.271Z,8.00
2018-05-13T11:13:03.346Z,7.50
2018-05-13T11:14:03.309Z,7.50
2018-05-13T11:15:03.417Z,7.50
2018-05-13T11:16:03.415Z,7.50
2018-05-13T11:17:03.352Z,7.50
2018-05-13T11:18:03.355Z,7.50
2018-05-13T11:19:03.309Z,7.50
2018-05-13T11:20:03.354Z,7.50
2018-05-13T11:21:03.357Z,7.50
2018-05-13T11:22:03.421Z,7.50
2018-05-13T11:23:03.392Z,6.60
2018-05-13T11:24:03.387Z,6.60
2018-05-13T11:25:03.376Z,6.60
2018-05-13T11:26:03.426Z,6.60
2018-05-13T11:27:03.330Z,6.60
2018-05-13T11:28:03.379Z,6.60
2018-05-13T11:29:03.459Z,6.60
2018-05-13T11:30:03.467Z,6.60
2018-05-13T11:31:03.389Z,6.60
2018-05-13T11:32:03.386Z,6.60
2018-05-13T11:33:03.375Z,7.30
2018-05-13T11:34:03.372Z,7.30
2018-05-13T11:35:03.376Z,7.30
2018-05-13T11:36:03.334Z,7.30
2018-05-13T11:37:03.324Z,7.30
2018-05-13T11:38:03.378Z,7.30
2018-05-13T11:40:03.288Z,7.30
2018-05-13T11:41:03.329Z,7.30
2018-05-13T11:42:03.386Z,7.30
2018-05-13T11:43:03.435Z,6.50
2018-05-13T11:44:03.403Z,6.50
2018-05-13T11:45:03.412Z,6.50
2018-05-13T11:46:03.362Z,6.50
2018-05-13T11:47:03.359Z,6.50
2018-05-13T11:48:03.436Z,6.50
2018-05-13T11:49:03.400Z,6.50
2018-05-13T11:50:03.457Z,6.50
2018-05-13T11:51:03.413Z,6.50
2018-05-13T11:52:03.345Z,6.50
2018-05-13T11:53:03.342Z,7.50
2018-05-13T11:54:03.476Z,7.50
2018-05-13T11:55:03.474Z,7.50
2018-05-13T11:56:03.482Z,7.50
2018-05-13T11:57:03.470Z,7.50
2018-05-13T11:58:03.481Z,7.50
2018-05-13T11:59:03.446Z,7.50
2018-05-13T12:00:03.463Z,7.50
2018-05-13T12:01:03.413Z,7.50
2018-05-13T12:02:03.489Z,7.50
2018-05-13T12:03:03.446Z,7.99
2018-05-13T12:04:03.383Z,7.99
2018-05-13T12:05:03.447Z,7.99
2018-05-13T12:06:03.383Z,7.99
2018-05-13T12:07:03.450Z,7.99
2018-05-13T12:08:03.418Z,7.99
2018-05-13T12:10:03.463Z,7.99
2018-05-13T12:11:03.384Z,7.99
2018-05-13T12:12:03.456Z,7.99
2018-05-13T12:13:03.483Z,7.20
2018-05-13T12:14:03.497Z,7.20
2018-05-13T12:15:03.373Z,7.20
2018-05-13T12:16:03.362Z,7.20
2018-05-13T12:17:03.427Z,7.20
2018-05-13T12:18:03.384Z,7.20
2018-05-13T12:19:03.434Z,7.20
2018-05-13T12:20:03.463Z,7.20
2018-05-13T12:21:03.439Z,7.20
2018-05-13T12:22:03.440Z,7.20
2018-05-13T12:23:03.483Z,6.50
2018-05-13T12:24:03.434Z,6.50
2018-05-13T12:25:03.489Z,6.50
2018-05-13T12:26:03.385Z,6.50
2018-05-13T12:27:03.480Z,6.50
2018-05-13T12:28:03.368Z,6.50
2018-05-13T12:29:03.509Z,6.50
2018-05-13T12:30:03.493Z,6.50
2018-05-13T12:31:03.431Z,6.50
2018-05-13T12:32:03.444Z,6.50
2018-05-13T12:33:03.467Z,7.30
2018-05-13T12:34:03.406Z,7.30
2018-05-13T12:35:03.463Z,7.30
2018-05-13T12:36:03.467Z,7.30
2018-05-13T12:37:03.399Z,7.30
2018-05-13T12:38:03.444Z,7.30
2018-05-13T12:39:03.471Z,7.30
2018-05-13T12:40:03.432Z,7.30
2018-05-13T12:41:03.406Z,7.30
2018-05-13T12:42:03.429Z,7.30
2018-05-13T12:43:03.451Z,7.40
2018-05-13T12:44:03.538Z,7.40
2018-05-13T12:45:03.451Z,7.40
2018-05-13T12:46:03.401Z,7.40
2018-05-13T12:47:03.492Z,7.40
2018-05-13T12:48:03.454Z,7.40
2018-05-13T12:49:03.476Z,7.40
2018-05-13T12:50:03.448Z,7.40
2018-05-13T12:51:03.419Z,7.40
2018-05-13T12:52:03.398Z,7.40
2018-05-13T12:53:03.480Z,7.50
2018-05-13T12:54:03.483Z,7.50
2018-05-13T12:55:03.442Z,7.50
2018-05-13T12:56:03.443Z,7.50
2018-05-13T12:57:03.451Z,7.50
2018-05-13T12:58:03.520Z,7.50
2018-05-13T12:59:03.480Z,7.50
2018-05-13T13:00:03.457Z,7.50
2018-05-13T13:01:03.388Z,7.50
2018-05-13T13:02:03.522Z,7.50
2018-05-13T13:03:03.432Z,8.00