createdAt,value
2023-05-05T00:00:21.512Z,26.28
2023-05-05T00:01:21.557Z,26.25
2023-05-05T00:02:21.700Z,26.24
2023-05-05T00:03:21.702Z,26.24
2023-05-05T00:04:21.683Z,26.21
2023-05-05T00:05:21.731Z,26.22
2023-05-05T00:06:21.719Z,26.23
2023-05-05T00:07:21.783Z,26.23
2023-05-05T00:08:21.846Z,26.24
2023-05-05T00:09:21.836Z,26.28
2023-05-05T00:10:21.884Z,26.23
2023-05-05T00:11:21.967Z,26.26
2023-05-05T00:12:21.979Z,26.26
2023-05-05T00:13:21.983Z,26.30
2023-05-05T00:14:22.037Z,26.28
2023-05-05T00:15:22.096Z,26.29
2023-05-05T00:16:22.184Z,26.26
2023-05-05T00:17:22.168Z,26.33
2023-05-05T00:18:22.181Z,26.29
2023-05-05T00:19:22.223Z,26.34
2023-05-05T00:20:22.270Z,26.35
2023-05-05T00:21:22.320Z,26.34
2023-05-05T00:22:22.311Z,26.31
2023-05-05T00:23:22.400Z,26.32
2023-05-05T00:24:22.471Z,26.32
2023-05-05T00:25:22.472Z,26.35
2023-05-05T00:26:22.524Z,26.29
2023-05-05T00:27:22.546Z,26.32
2023-05-05T00:28:22.592Z,26.35
2023-05-05T00:29:22.641Z,26.33
2023-05-05T00:30:22.678Z,26.37
2023-05-05T00:31:22.844Z,26.28
2023-05-05T00:32:22.802Z,26.36
2023-05-05T00:33:22.843Z,26.38
2023-05-05T00:34:22.890Z,26.37
2023-05-05T00:35:22.911Z,26.35
2023-05-05T00:36:23.004Z,26.34
2023-05-05T00:37:23.017Z,26.38
2023-05-05T00:38:23.050Z,26.37
2023-05-05T00:39:23.124Z,26.39
2023-05-05T00:40:23.172Z,26.42
2023-05-05T00:41:23.246Z,26.45
2023-05-05T00:42:23.300Z,26.45
2023-05-05T00:43:23.354Z,26.41
2023-05-05T00:44:23.421Z,26.38
2023-05-05T00:45:23.428Z,26.36
2023-05-05T00:46:23.554Z,26.44
2023-05-05T00:47:23.552Z,26.38
2023-05-05T00:48:23.587Z,26.35
2023-05-05T00:49:23.729Z,26.42
2023-05-05T00:50:23.712Z,26.42
2023-05-05T00:51:23.777Z,26.45
2023-05-05T00:52:23.836Z,26.39
2023-05-05T00:53:23.851Z,26.40
2023-05-05T00:54:23.922Z,26.42
2023-05-05T00:55:23.959Z,26.40
2023-05-05T00:56:24.103Z,26.39
2023-05-05T00:57:24.032Z,26.39
2023-05-05T00:58:24.134Z,26.40
2023-05-05T00:59:24.141Z,26.43
2023-05-05T01:00:24.198Z,26.40
2023-05-05T01:01:24.280Z,26.42
2023-05-05T01:02:24.290Z,26.41
2023-05-05T01:03:24.445Z,26.39
2023-05-05T01:04:24.390Z,26.41
2023-05-05T01:05:24.427Z,26.45
2023-05-05T01:06:24.488Z,26.48
2023-05-05T01:07:24.548Z,26.47
2023-05-05T01:08:24.630Z,26.45
2023-05-05T01:09:24.657Z,26.45
2023-05-05T01:10:25.028Z,26.43
2023-05-05T01:11:24.729Z,26.47
2023-05-05T01:12:24.790Z,26.47
2023-05-05T01:13:24.867Z,26.49
2023-05-05T01:14:24.903Z,26.44
2023-05-05T01:15:24.967Z,26.52
2023-05-05T01:16:25.091Z,26.49
2023-05-05T01:17:25.127Z,26.49
2023-05-05T01:18:25.097Z,26.48
2023-05-05T01:19:25.150Z,26.50
2023-05-05T01:20:25.206Z,26.49
2023-05-05T01:21:25.294Z,26.46
2023-05-05T01:22:25.318Z,26.48
2023-05-05T01:23:25.391Z,26.52
2023-05-05T01:24:25.445Z,26.54
2023-05-05T01:25:25.461Z,26.52
2023-05-05T01:26:25.559Z,26.55
2023-05-05T01:27:25.587Z,26.53
2023-05-05T01:28:25.668Z,26.49
2023-05-05T01:29:25.742Z,26.52
2023-05-05T01:30:25.788Z,26.56
2023-05-05T01:31:25.877Z,26.51
2023-05-05T01:32:25.911Z,26.54
2023-05-05T01:33:25.900Z,26.51
2023-05-05T01:34:25.953Z,26.49
2023-05-05T01:35:26.030Z,26.53
2023-05-05T01:36:26.065Z,26.62
2023-05-05T01:37:26.081Z,26.58
2023-05-05T01:38:26.200Z,26.59
2023-05-05T01:39:26.209Z,26.58
2023-05-05T01:40:26.272Z,26.56
2023-05-05T01:41:26.332Z,26.53
2023-05-05T01:42:26.372Z,26.55
2023-05-05T01:43:26.481Z,26.56
2023-05-05T01:44:26.508Z,26.61
2023-05-05T01:45:26.549Z,26.56
2023-05-05T01:46:26.644Z,26.52
2023-05-05T01:47:26.776Z,26.53
2023-05-05T01:48:26.722Z,26.53
2023-05-05T01:49:26.779Z,26.56
2023-05-05T01:50:26.836Z,26.55
2023-05-05T01:51:26.897Z,26.56
2023-05-05T01:52:26.930Z,26.56
2023-05-05T01:53:26.954Z,26.56
2023-05-05T01:54:27.069Z,26.54
2023-05-05T01:55:27.127Z,26.55
2023-05-05T01:56:27.160Z,26.56
2023-05-05T01:57:27.206Z,26.56
2023-05-05T01:58:27.246Z,26.57
2023-05-05T01:59:27.275Z,26.58
2023-05-05T02:00:27.361Z,26.59
2023-05-05T02:01:27.411Z,26.56
2023-05-05T02:02:27.547Z,26.58
2023-05-05T02:03:27.553Z,26.60
2023-05-05T02:04:27.596Z,26.62
2023-05-05T02:05:27.652Z,26.62
2023-05-05T02:06:27.761Z,26.60
2023-05-05T02:07:27.742Z,26.61
2023-05-05T02:08:27.778Z,26.60
2023-05-05T02:09:27.857Z,26.62
2023-05-05T02:10:27.907Z,26.61
2023-05-05T02:11:27.989Z,26.62
2023-05-05T02:12:28.017Z,26.63
2023-05-05T02:13:28.117Z,26.63
2023-05-05T02:14:28.132Z,26.63
2023-05-05T02:15:28.200Z,26.64
2023-05-05T02:16:28.257Z,26.63
2023-05-05T02:17:28.295Z,26.65
2023-05-05T02:18:28.381Z,26.67
2023-05-05T02:19:28.391Z,26.68
2023-05-05T02:20:28.453Z,26.72
2023-05-05T02:21:28.527Z,26.67
2023-05-05T02:22:28.576Z,26.68
2023-05-05T02:23:28.601Z,26.67
2023-05-05T02:24:28.644Z,26.67
2023-05-05T02:25:28.713Z,26.66
2023-05-05T02:26:28.791Z,26.65
2023-05-05T02:27:28.836Z,26.68
2023-05-05T02:28:28.950Z,26.67
2023-05-05T02:29:28.947Z,26.66
2023-05-05T02:30:28.989Z,26.69
2023-05-05T02:31:29.164Z,26.68
2023-05-05T02:32:29.160Z,26.69
2023-05-05T02:33:29.211Z,26.71
2023-05-05T02:34:29.265Z,26.70
2023-05-05T02:35:29.293Z,26.71
2023-05-05T02:36:29.463Z,26.74
2023-05-05T02:37:29.437Z,26.71
2023-05-05T02:38:29.474Z,26.73
2023-05-05T02:39:29.500Z,26.73
2023-05-05T02:40:29.583Z,26.72
2023-05-05T02:41:29.646Z,26.73
2023-05-05T02:42:29.706Z,26.75
2023-05-05T02:43:29.817Z,26.74
2023-05-05T02:44:29.819Z,26.76
2023-05-05T02:45:29.894Z,26.73
2023-05-05T02:46:29.986Z,26.74
2023-05-05T02:47:30.009Z,26.75
2023-05-05T02:48:30.073Z,26.74
2023-05-05T02:49:30.130Z,26.77
2023-05-05T02:50:30.165Z,26.76
2023-05-05T02:51:30.247Z,26.76
2023-05-05T02:52:30.301Z,26.77
2023-05-05T02:53:30.336Z,26.77
2023-05-05T02:54:30.400Z,26.78
2023-05-05T02:55:30.492Z,26.75
2023-05-05T02:56:30.529Z,26.79
2023-05-05T02:57:30.578Z,26.78
2023-05-05T02:58:30.623Z,26.79
2023-05-05T02:59:30.693Z,26.79
2023-05-05T03:00:30.760Z,26.82
2023-05-05T03:01:30.838Z,26.83
2023-05-05T03:02:30.983Z,26.81
2023-05-05T03:03:31.026Z,26.83
2023-05-05T03:04:30.994Z,26.82
2023-05-05T03:05:31.165Z,26.80
2023-05-05T03:06:31.135Z,26.81
2023-05-05T03:07:31.165Z,26.81
2023-05-05T03:08:31.281Z,26.82
2023-05-05T03:09:31.302Z,26.83
2023-05-05T03:10:31.333Z,26.85
2023-05-05T03:11:31.453Z,26.83
2023-05-05T03:12:31.495Z,26.84
2023-05-05T03:13:31.562Z,26.85
2023-05-05T03:14:33.366Z,26.85
2023-05-05T03:15:31.708Z,26.84
2023-05-05T03:16:31.764Z,26.88
2023-05-05T03:17:31.778Z,26.86
2023-05-05T03:18:31.825Z,26.85
2023-05-05T03:19:31.862Z,26.88
2023-05-05T03:20:31.962Z,26.89
2023-05-05T03:21:31.994Z,26.85
2023-05-05T03:22:32.072Z,26.85
2023-05-05T03:23:32.178Z,26.85
2023-05-05T03:24:32.176Z,26.88
2023-05-05T03:25:32.265Z,26.88
2023-05-05T03:26:32.309Z,26.90
2023-05-05T03:27:32.392Z,26.90
2023-05-05T03:28:32.441Z,26.90
2023-05-05T03:29:32.457Z,26.89
2023-05-05T03:30:32.550Z,26.91
2023-05-05T03:31:32.623Z,26.93
2023-05-05T03:32:32.681Z,26.91
2023-05-05T03:33:32.760Z,26.92
2023-05-05T03:34:32.779Z,26.90
2023-05-05T03:35:32.845Z,26.92
2023-05-05T03:36:32.899Z,26.91
2023-05-05T03:37:32.959Z,26.93
2023-05-05T03:38:33.009Z,26.92
2023-05-05T03:39:33.104Z,26.92
2023-05-05T03:40:43.488Z,26.93
2023-05-05T03:41:34.106Z,26.93
2023-05-05T03:42:33.142Z,26.95
2023-05-05T03:43:33.118Z,26.96
2023-05-05T03:44:33.110Z,26.95
2023-05-05T03:45:33.091Z,26.95
2023-05-05T03:46:33.131Z,26.96
2023-05-05T03:47:33.134Z,26.94
2023-05-05T03:48:33.054Z,26.97
2023-05-05T03:49:33.059Z,26.97
2023-05-05T03:50:33.076Z,26.93
2023-05-05T03:51:33.158Z,26.95
2023-05-05T03:52:33.219Z,26.97
2023-05-05T03:53:33.271Z,26.97
2023-05-05T03:54:33.365Z,26.97
2023-05-05T03:55:33.446Z,26.98
2023-05-05T03:56:33.459Z,27.02
2023-05-05T03:57:33.524Z,26.99
2023-05-05T03:58:33.575Z,26.98
2023-05-05T03:59:33.612Z,27.00
2023-05-05T04:00:33.654Z,26.99
2023-05-05T04:01:33.736Z,27.01
2023-05-05T04:02:33.913Z,27.05
2023-05-05T04:03:33.908Z,27.07
2023-05-05T04:04:33.967Z,27.11
2023-05-05T04:05:33.983Z,27.18
2023-05-05T04:06:34.015Z,27.23
2023-05-05T04:07:34.079Z,27.30
2023-05-05T04:08:34.133Z,27.29
2023-05-05T04:09:34.191Z,27.35
2023-05-05T04:10:34.276Z,27.43
2023-05-05T04:11:34.298Z,27.44
2023-05-05T04:12:34.382Z,27.44
2023-05-05T04:13:34.406Z,27.47
2023-05-05T04:14:34.446Z,27.55
2023-05-05T04:15:34.449Z,27.59
2023-05-05T04:16:34.469Z,27.65
2023-05-05T04:17:34.518Z,27.65
2023-05-05T04:18:34.557Z,27.72
2023-05-05T04:19:34.551Z,27.75
2023-05-05T04:20:34.544Z,27.77
2023-05-05T04:21:34.617Z,27.78
2023-05-05T04:22:34.646Z,27.75
2023-05-05T04:23:34.707Z,27.58
2023-05-05T04:24:34.713Z,27.41
2023-05-05T04:25:34.876Z,27.15
2023-05-05T04:26:34.800Z,26.68
2023-05-05T04:27:34.879Z,26.02
2023-05-05T04:28:34.832Z,25.41
2023-05-05T04:29:34.885Z,24.97
2023-05-05T04:30:34.889Z,24.55
2023-05-05T04:31:34.935Z,24.34
2023-05-05T04:32:34.932Z,24.37
2023-05-05T04:33:34.994Z,24.77
2023-05-05T04:34:34.904Z,25.12
2023-05-05T04:35:34.990Z,25.16
2023-05-05T04:36:34.997Z,25.33
2023-05-05T04:37:35.073Z,25.59
2023-05-05T04:38:35.134Z,25.78
2023-05-05T04:39:35.171Z,25.94
2023-05-05T04:40:35.191Z,26.12
2023-05-05T04:41:35.241Z,26.23
2023-05-05T04:42:35.287Z,26.36
2023-05-05T04:43:35.253Z,26.39
2023-05-05T04:44:35.271Z,26.39
2023-05-05T04:45:35.307Z,25.38
2023-05-05T04:46:35.366Z,24.16
2023-05-05T04:47:35.382Z,23.58
2023-05-05T04:48:35.388Z,23.29
2023-05-05T04:49:35.382Z,23.08
2023-05-05T04:50:35.395Z,22.89
2023-05-05T04:51:35.417Z,23.03
2023-05-05T04:52:35.450Z,23.56
2023-05-05T04:53:35.481Z,24.04
2023-05-05T04:54:35.488Z,24.42
2023-05-05T04:55:35.538Z,24.81
2023-05-05T04:56:35.531Z,25.17
2023-05-05T04:57:35.626Z,25.38
2023-05-05T04:58:35.665Z,25.54
2023-05-05T04:59:35.733Z,25.73
2023-05-05T05:00:35.737Z,25.86
2023-05-05T05:01:38.265Z,25.99
2023-05-05T05:02:35.855Z,26.10
2023-05-05T05:03:35.852Z,26.21
2023-05-05T05:04:35.768Z,26.26
2023-05-05T05:05:35.734Z,26.36
2023-05-05T05:06:35.736Z,26.42
2023-05-05T05:07:35.741Z,26.44
2023-05-05T05:08:35.780Z,26.50
2023-05-05T05:09:35.718Z,26.56
2023-05-05T05:10:35.765Z,26.59
2023-05-05T05:11:35.713Z,26.62
2023-05-05T05:12:35.766Z,26.67
2023-05-05T05:13:35.678Z,26.71
2023-05-05T05:14:35.709Z,26.73
2023-05-05T05:15:35.696Z,26.74
2023-05-05T05:16:35.729Z,26.79
2023-05-05T05:17:35.686Z,26.78
2023-05-05T05:18:35.716Z,26.82
2023-05-05T05:19:35.662Z,26.80
2023-05-05T05:20:35.643Z,26.82
2023-05-05T05:21:35.647Z,26.83
2023-05-05T05:22:35.627Z,26.84
2023-05-05T05:23:35.619Z,26.87
2023-05-05T05:24:35.649Z,26.87
2023-05-05T05:25:35.655Z,26.85
2023-05-05T05:26:35.614Z,26.84
2023-05-05T05:27:35.645Z,26.89
2023-05-05T05:28:35.606Z,26.91
2023-05-05T05:29:35.587Z,26.98
2023-05-05T05:30:35.594Z,27.03
2023-05-05T05:31:35.624Z,27.03
2023-05-05T05:32:35.633Z,26.99
2023-05-05T05:33:35.608Z,27.11
2023-05-05T05:34:35.942Z,27.12
2023-05-05T05:35:35.553Z,27.07
2023-05-05T05:36:35.571Z,27.21
2023-05-05T05:37:35.583Z,27.36
2023-05-05T05:38:35.554Z,27.39
2023-05-05T05:39:35.575Z,27.66
2023-05-05T05:40:35.555Z,27.64
2023-05-05T05:41:35.532Z,27.65
2023-05-05T05:42:35.575Z,27.79
2023-05-05T05:43:35.498Z,27.91
2023-05-05T05:44:35.909Z,28.01
2023-05-05T05:45:35.479Z,28.32
2023-05-05T05:46:35.591Z,28.33
2023-05-05T05:47:35.513Z,28.71
2023-05-05T05:48:36.473Z,28.77
2023-05-05T05:49:36.056Z,28.59
2023-05-05T05:50:35.544Z,28.47
2023-05-05T05:51:35.504Z,28.34
2023-05-05T05:52:35.427Z,28.29
2023-05-05T05:53:35.478Z,28.28
2023-05-05T05:54:36.085Z,28.26
2023-05-05T05:55:37.529Z,28.02
2023-05-05T05:56:35.984Z,27.99
2023-05-05T05:57:35.496Z,27.94
2023-05-05T05:58:35.481Z,27.90
2023-05-05T05:59:35.470Z,27.92
2023-05-05T06:00:35.421Z,27.91
2023-05-05T06:01:35.506Z,27.83
2023-05-05T06:02:35.513Z,27.79
2023-05-05T06:03:35.528Z,27.69
2023-05-05T06:04:35.766Z,27.63
2023-05-05T06:05:35.485Z,27.56
2023-05-05T06:06:35.514Z,27.53
2023-05-05T06:07:35.599Z,27.47
2023-05-05T06:08:36.019Z,27.44
2023-05-05T06:09:35.636Z,27.45
2023-05-05T06:10:35.711Z,27.42
2023-05-05T06:11:35.723Z,27.39
2023-05-05T06:12:35.683Z,27.30
2023-05-05T06:13:35.974Z,27.24
2023-05-05T06:14:35.701Z,27.21
2023-05-05T06:15:35.792Z,27.23
2023-05-05T06:16:35.773Z,27.19
2023-05-05T06:17:36.471Z,27.14
2023-05-05T06:18:35.778Z,27.11
2023-05-05T06:19:35.749Z,27.09
2023-05-05T06:20:35.795Z,27.04
2023-05-05T06:21:35.765Z,27.04
2023-05-05T06:22:35.800Z,26.97
2023-05-05T06:23:35.767Z,26.96
2023-05-05T06:24:35.781Z,26.91
2023-05-05T06:25:35.756Z,26.87
2023-05-05T06:26:35.814Z,26.80
2023-05-05T06:27:35.844Z,26.66
2023-05-05T06:28:35.969Z,26.66
2023-05-05T06:29:35.925Z,26.62
2023-05-05T06:30:35.987Z,26.61
2023-05-05T06:31:36.052Z,26.54
2023-05-05T06:32:36.145Z,26.50
2023-05-05T06:33:36.196Z,26.47
2023-05-05T06:34:36.239Z,26.42
2023-05-05T06:35:36.440Z,26.39
2023-05-05T06:36:36.303Z,26.33
2023-05-05T06:37:36.267Z,26.29
2023-05-05T06:38:36.317Z,26.28
2023-05-05T06:39:36.321Z,26.25
2023-05-05T06:40:36.464Z,26.22
2023-05-05T06:41:36.410Z,26.19
2023-05-05T06:42:36.405Z,26.19
2023-05-05T06:43:36.435Z,26.16
2023-05-05T06:44:36.491Z,26.11
2023-05-05T06:45:36.481Z,26.08
2023-05-05T06:46:36.526Z,26.08
2023-05-05T06:47:36.556Z,26.05
2023-05-05T06:48:36.494Z,26.02
2023-05-05T06:49:36.426Z,26.00
2023-05-05T06:50:36.464Z,25.99
2023-05-05T06:51:36.442Z,25.96
2023-05-05T06:52:37.952Z,25.97
2023-05-05T06:53:36.474Z,25.96
2023-05-05T06:54:36.508Z,25.93
2023-05-05T06:55:36.994Z,25.91
2023-05-05T06:56:37.476Z,25.87
2023-05-05T06:57:36.493Z,25.87
2023-05-05T06:58:37.134Z,25.86
2023-05-05T06:59:36.556Z,25.84
2023-05-05T07:00:36.668Z,25.84
2023-05-05T07:01:36.709Z,25.81
2023-05-05T07:02:36.752Z,25.81
2023-05-05T07:03:36.820Z,25.79
2023-05-05T07:04:36.943Z,25.77
2023-05-05T07:05:36.912Z,25.76
2023-05-05T07:06:36.955Z,25.74
2023-05-05T07:07:37.043Z,25.75
2023-05-05T07:08:37.470Z,25.72
2023-05-05T07:09:37.104Z,25.70
2023-05-05T07:10:37.209Z,25.71
2023-05-05T07:11:37.231Z,25.67
2023-05-05T07:12:37.385Z,25.67
2023-05-05T07:13:37.558Z,25.66
2023-05-05T07:14:37.539Z,25.63
2023-05-05T07:15:37.487Z,25.62
2023-05-05T07:16:37.581Z,25.58
2023-05-05T07:17:37.590Z,25.56
2023-05-05T07:18:37.645Z,25.57
2023-05-05T07:19:37.656Z,25.57
2023-05-05T07:20:37.671Z,25.54
2023-05-05T07:21:37.753Z,25.54
2023-05-05T07:22:37.812Z,25.52
2023-05-05T07:23:37.925Z,25.51
2023-05-05T07:24:37.854Z,25.52
2023-05-05T07:25:37.896Z,25.51
2023-05-05T07:26:37.921Z,25.50
2023-05-05T07:27:37.883Z,25.51
2023-05-05T07:28:38.007Z,25.48
2023-05-05T07:29:38.049Z,25.48
2023-05-05T07:30:38.116Z,25.47
2023-05-05T07:31:38.498Z,25.45
2023-05-05T07:32:38.121Z,25.44
2023-05-05T07:33:38.070Z,25.61
2023-05-05T07:34:38.221Z,25.76
2023-05-05T07:35:38.488Z,25.80
2023-05-05T07:36:38.151Z,25.85
2023-05-05T07:37:38.200Z,25.93
2023-05-05T07:38:38.483Z,25.91
2023-05-05T07:39:38.470Z,25.94
2023-05-05T07:40:38.473Z,25.97
2023-05-05T07:41:38.292Z,26.02
2023-05-05T07:42:38.264Z,25.87
2023-05-05T07:43:39.392Z,25.90
2023-05-05T07:44:38.522Z,25.86
2023-05-05T07:45:38.331Z,25.85
2023-05-05T07:46:38.612Z,25.84
2023-05-05T07:47:38.444Z,25.81
2023-05-05T07:48:38.376Z,25.82
2023-05-05T07:49:38.583Z,25.83
2023-05-05T07:50:38.487Z,25.78
2023-05-05T07:51:38.488Z,25.78
2023-05-05T07:53:39.468Z,25.74
2023-05-05T07:54:38.528Z,25.70
2023-05-05T07:55:38.492Z,25.69
2023-05-05T07:56:38.453Z,25.68
2023-05-05T07:57:38.440Z,25.68
2023-05-05T07:58:38.530Z,25.64
2023-05-05T07:59:38.462Z,25.63
2023-05-05T08:00:38.480Z,25.58
2023-05-05T08:01:38.417Z,25.57
2023-05-05T08:02:38.611Z,25.56
2023-05-05T08:03:38.678Z,25.54
2023-05-05T08:04:38.403Z,25.50
2023-05-05T08:05:38.371Z,25.48
2023-05-05T08:06:38.343Z,25.42
2023-05-05T08:07:38.381Z,25.43
2023-05-05T08:08:38.389Z,25.42
2023-05-05T08:09:38.369Z,25.38
2023-05-05T08:10:38.338Z,25.37
2023-05-05T08:11:38.353Z,25.36
2023-05-05T08:12:38.439Z,25.38
2023-05-05T08:13:38.334Z,25.40
2023-05-05T08:14:38.373Z,25.40
2023-05-05T08:15:38.532Z,25.42
2023-05-05T08:16:38.384Z,25.42
2023-05-05T08:17:38.447Z,25.42
2023-05-05T08:18:38.541Z,25.44
2023-05-05T08:19:38.430Z,25.44
2023-05-05T08:20:38.523Z,25.42
2023-05-05T08:21:38.422Z,25.36
2023-05-05T08:22:38.424Z,25.37
2023-05-05T08:23:38.448Z,25.36
2023-05-05T08:24:38.412Z,25.34
2023-05-05T08:25:38.514Z,25.32
2023-05-05T08:26:38.446Z,25.40
2023-05-05T08:27:38.419Z,26.10
2023-05-05T08:28:38.429Z,25.91
2023-05-05T08:29:38.527Z,25.40
2023-05-05T08:30:38.474Z,24.84
2023-05-05T08:31:38.568Z,24.36
2023-05-05T08:32:38.812Z,25.36
2023-05-05T08:33:38.673Z,24.41
2023-05-05T08:34:38.779Z,24.79
2023-05-05T08:35:38.801Z,24.64
2023-05-05T08:36:39.078Z,24.67
2023-05-05T08:37:39.109Z,24.57
2023-05-05T08:38:38.820Z,24.63
2023-05-05T08:39:38.816Z,24.60
2023-05-05T08:40:38.864Z,24.63
2023-05-05T08:41:38.867Z,24.64
2023-05-05T08:42:39.610Z,24.87
2023-05-05T08:43:38.984Z,25.27
2023-05-05T08:44:38.919Z,25.70
2023-05-05T08:45:38.920Z,25.96
2023-05-05T08:46:39.090Z,26.23
2023-05-05T08:47:39.092Z,26.53
2023-05-05T08:48:38.908Z,26.65
2023-05-05T08:49:38.917Z,26.92
2023-05-05T08:50:39.047Z,27.53
2023-05-05T08:51:39.005Z,27.38
2023-05-05T08:52:38.947Z,27.33
2023-05-05T08:53:38.917Z,27.20
2023-05-05T08:54:39.036Z,27.47
2023-05-05T08:55:39.042Z,27.62
2023-05-05T08:56:39.099Z,27.58
2023-05-05T08:57:39.145Z,27.23
2023-05-05T08:58:39.202Z,26.96
2023-05-05T08:59:39.271Z,27.43
2023-05-05T09:00:39.326Z,27.43
2023-05-05T09:01:39.403Z,27.36
2023-05-05T09:02:39.457Z,26.76
2023-05-05T09:03:39.529Z,26.28
2023-05-05T09:04:40.039Z,26.26
2023-05-05T09:05:39.613Z,25.71
2023-05-05T09:06:39.731Z,26.03
2023-05-05T09:07:39.710Z,25.53
2023-05-05T09:08:39.788Z,25.01
2023-05-05T09:09:39.789Z,25.06
2023-05-05T09:10:39.767Z,25.05
2023-05-05T09:11:39.812Z,25.05
2023-05-05T09:12:40.100Z,24.84
2023-05-05T09:13:40.085Z,24.65
2023-05-05T09:14:39.835Z,24.40
2023-05-05T09:15:39.877Z,23.89
2023-05-05T09:16:39.968Z,24.09
2023-05-05T09:17:40.019Z,23.45
2023-05-05T09:18:40.056Z,23.35
2023-05-05T09:19:40.062Z,23.43
2023-05-05T09:20:40.052Z,23.31
2023-05-05T09:21:40.072Z,23.51
2023-05-05T09:22:40.223Z,23.60
2023-05-05T09:23:40.563Z,23.79
2023-05-05T09:24:40.144Z,23.97
2023-05-05T09:25:40.229Z,24.10
2023-05-05T09:26:40.280Z,24.36
2023-05-05T09:27:40.576Z,24.10
2023-05-05T09:28:40.529Z,24.46
2023-05-05T09:29:40.390Z,24.65
2023-05-05T09:30:40.423Z,24.65
2023-05-05T09:31:40.411Z,24.74
2023-05-05T09:32:40.410Z,24.98
2023-05-05T09:33:40.360Z,24.99
2023-05-05T09:34:40.424Z,24.88
2023-05-05T09:35:40.453Z,24.92
2023-05-05T09:36:40.558Z,24.41
2023-05-05T09:37:40.603Z,24.17
2023-05-05T09:38:40.798Z,23.81
2023-05-05T09:39:40.674Z,23.62
2023-05-05T09:40:40.733Z,23.39
2023-05-05T09:41:40.844Z,23.51
2023-05-05T09:42:40.843Z,23.56
2023-05-05T09:43:41.057Z,23.56
2023-05-05T09:44:40.966Z,23.83
2023-05-05T09:45:41.046Z,23.88
2023-05-05T09:46:41.156Z,23.15
2023-05-05T09:47:41.229Z,22.84
2023-05-05T09:48:41.552Z,23.04
2023-05-05T09:49:41.237Z,23.22
2023-05-05T09:50:41.266Z,23.21
2023-05-05T09:51:41.396Z,23.40
2023-05-05T09:52:41.414Z,23.65
2023-05-05T09:53:41.582Z,23.70
2023-05-05T09:54:41.571Z,23.76
2023-05-05T09:55:41.547Z,23.52
2023-05-05T09:56:41.586Z,23.41
2023-05-05T09:57:41.654Z,23.11
2023-05-05T09:58:41.780Z,22.91
2023-05-05T09:59:42.076Z,22.84
2023-05-05T10:00:41.778Z,22.92
2023-05-05T10:01:41.820Z,23.15
2023-05-05T10:02:41.947Z,23.20
2023-05-05T10:03:41.811Z,23.23
2023-05-05T10:04:41.894Z,23.23
2023-05-05T10:05:41.883Z,23.13
2023-05-05T10:06:41.882Z,23.12
2023-05-05T10:07:41.869Z,23.22
2023-05-05T10:08:41.926Z,23.01
2023-05-05T10:09:41.987Z,23.08
2023-05-05T10:10:42.045Z,23.17
2023-05-05T10:11:41.954Z,23.17
2023-05-05T10:12:42.129Z,23.29
2023-05-05T10:13:42.114Z,23.43
2023-05-05T10:14:41.974Z,23.56
2023-05-05T10:15:42.025Z,23.53
2023-05-05T10:16:42.146Z,23.46
2023-05-05T10:17:47.865Z,23.53
2023-05-05T10:18:43.212Z,23.65
2023-05-05T10:19:42.074Z,23.58
2023-05-05T10:20:42.063Z,23.80
2023-05-05T10:21:42.308Z,23.85
2023-05-05T10:22:42.034Z,23.95
2023-05-05T10:23:42.063Z,23.96
2023-05-05T10:24:42.136Z,24.01
2023-05-05T10:25:42.044Z,23.98
2023-05-05T10:26:42.058Z,24.19
2023-05-05T10:27:42.068Z,24.14
2023-05-05T10:28:42.138Z,24.17
2023-05-05T10:29:42.195Z,24.19
2023-05-05T10:30:42.258Z,24.27
2023-05-05T10:31:42.293Z,24.36
2023-05-05T10:33:42.442Z,25.09
2023-05-05T10:34:42.356Z,25.35
2023-05-05T10:35:42.303Z,24.93
2023-05-05T10:36:42.302Z,24.46
2023-05-05T10:37:42.698Z,24.47
2023-05-05T10:38:42.254Z,24.48
2023-05-05T10:39:42.320Z,24.46
2023-05-05T10:40:42.283Z,24.42
2023-05-05T10:41:42.625Z,24.48
2023-05-05T10:42:42.402Z,24.69
2023-05-05T10:43:42.234Z,24.77
2023-05-05T10:44:42.259Z,24.68
2023-05-05T10:45:42.364Z,24.74
2023-05-05T10:46:42.369Z,24.72
2023-05-05T10:47:42.222Z,24.81
2023-05-05T10:48:42.217Z,24.79
2023-05-05T10:49:42.182Z,24.74
2023-05-05T10:50:42.243Z,24.71
2023-05-05T10:51:42.636Z,24.69
2023-05-05T10:52:42.593Z,24.64
2023-05-05T10:53:42.184Z,24.65
2023-05-05T10:54:42.181Z,24.61
2023-05-05T10:55:42.602Z,24.74
2023-05-05T10:56:42.153Z,24.81
2023-05-05T10:57:42.164Z,25.06
2023-05-05T10:58:58.186Z,24.87
2023-05-05T10:59:43.135Z,24.92
2023-05-05T11:00:42.164Z,25.07
2023-05-05T11:01:42.131Z,25.22
2023-05-05T11:02:42.598Z,25.20
2023-05-05T11:03:42.134Z,25.30
2023-05-05T11:04:42.083Z,25.40
2023-05-05T11:05:42.121Z,25.55
2023-05-05T11:06:42.111Z,25.59
2023-05-05T11:07:42.098Z,25.68
2023-05-05T11:08:42.078Z,25.77
2023-05-05T11:09:42.032Z,25.78
2023-05-05T11:10:42.105Z,26.04
2023-05-05T11:11:42.125Z,26.00
2023-05-05T11:12:42.243Z,25.91
2023-05-05T11:13:42.285Z,26.00
2023-05-05T11:14:42.333Z,26.11
2023-05-05T11:15:42.366Z,26.21
2023-05-05T11:16:42.429Z,26.33
2023-05-05T11:17:42.520Z,26.39
2023-05-05T11:18:42.608Z,26.61
2023-05-05T11:19:42.560Z,26.57
2023-05-05T11:20:42.617Z,26.42
2023-05-05T11:21:43.128Z,26.18
2023-05-05T11:22:42.690Z,25.94
2023-05-05T11:23:42.753Z,25.73
2023-05-05T11:24:42.795Z,25.48
2023-05-05T11:25:42.818Z,25.34
2023-05-05T11:26:42.841Z,25.20
2023-05-05T11:27:42.911Z,25.10
2023-05-05T11:28:42.942Z,24.95
2023-05-05T11:29:43.010Z,24.86
2023-05-05T11:30:43.108Z,24.87
2023-05-05T11:31:43.044Z,24.70
2023-05-05T11:32:43.150Z,24.54
2023-05-05T11:33:43.164Z,24.41
2023-05-05T11:34:43.198Z,24.33
2023-05-05T11:35:43.243Z,24.31
2023-05-05T11:36:43.294Z,24.24
2023-05-05T11:37:43.274Z,24.39
2023-05-05T11:38:43.361Z,24.15
2023-05-05T11:39:43.378Z,23.95
2023-05-05T11:40:43.393Z,23.95
2023-05-05T11:41:43.450Z,24.10
2023-05-05T11:42:43.507Z,23.70
2023-05-05T11:43:43.543Z,23.63
2023-05-05T11:44:43.574Z,23.83
2023-05-05T11:45:43.624Z,23.88
2023-05-05T11:46:43.772Z,23.75
2023-05-05T11:47:43.727Z,23.71
2023-05-05T11:48:43.779Z,23.38
2023-05-05T11:49:43.827Z,23.30
2023-05-05T11:50:43.844Z,23.12
2023-05-05T11:51:43.912Z,23.41
2023-05-05T11:52:43.958Z,23.34
2023-05-05T11:53:43.980Z,23.35
2023-05-05T11:54:44.034Z,23.02
2023-05-05T11:55:44.027Z,23.12
2023-05-05T11:56:44.147Z,23.03
2023-05-05T11:57:44.113Z,22.93
2023-05-05T11:58:44.160Z,22.97
2023-05-05T11:59:44.215Z,23.02
2023-05-05T12:00:44.274Z,22.93
2023-05-05T12:01:44.289Z,22.88
2023-05-05T12:02:44.512Z,22.94
2023-05-05T12:03:44.480Z,22.97
2023-05-05T12:04:44.421Z,23.09
2023-05-05T12:05:44.424Z,23.08
2023-05-05T12:06:44.447Z,23.27
2023-05-05T12:07:44.472Z,21.91
2023-05-05T12:08:44.539Z,21.58
2023-05-05T12:09:44.595Z,21.75
2023-05-05T12:10:44.611Z,21.92
2023-05-05T12:11:44.658Z,22.12
2023-05-05T12:12:44.736Z,22.08
2023-05-05T12:13:44.778Z,21.81
2023-05-05T12:14:44.821Z,21.88
2023-05-05T12:15:44.880Z,22.10
2023-05-05T12:16:45.026Z,22.06
2023-05-05T12:17:45.295Z,22.07
2023-05-05T12:18:45.109Z,21.97
2023-05-05T12:19:45.120Z,21.86
2023-05-05T12:20:45.150Z,21.76
2023-05-05T12:21:45.232Z,21.72
2023-05-05T12:22:45.328Z,21.74
2023-05-05T12:23:45.317Z,21.71
2023-05-05T12:24:45.400Z,21.67
2023-05-05T12:25:45.433Z,20.89
2023-05-05T12:26:45.474Z,20.85
2023-05-05T12:27:45.475Z,20.62
2023-05-05T12:28:45.482Z,20.85
2023-05-05T12:29:45.594Z,20.92
2023-05-05T12:30:45.629Z,20.89
2023-05-05T12:31:45.686Z,20.57
2023-05-05T12:32:45.765Z,20.71
2023-05-05T12:33:45.774Z,20.83
2023-05-05T12:34:45.839Z,20.71
2023-05-05T12:35:45.842Z,20.75
2023-05-05T12:36:45.959Z,20.51
2023-05-05T12:37:46.027Z,20.55
2023-05-05T12:38:46.072Z,20.74
2023-05-05T12:39:46.134Z,20.72
2023-05-05T12:40:46.230Z,20.68
2023-05-05T12:41:46.238Z,20.62
2023-05-05T12:42:46.466Z,20.70
2023-05-05T12:43:46.352Z,20.61
2023-05-05T12:44:46.382Z,20.58
2023-05-05T12:45:46.541Z,20.52
2023-05-05T12:46:46.583Z,20.60
2023-05-05T12:47:46.634Z,20.69
2023-05-05T12:48:48.477Z,20.54
2023-05-05T12:49:46.653Z,20.44
2023-05-05T12:50:46.774Z,20.35
2023-05-05T12:51:46.824Z,20.50
2023-05-05T12:52:46.899Z,20.55
2023-05-05T12:53:46.909Z,20.62
2023-05-05T12:54:46.994Z,20.59