createdAt,value
2022-10-19T00:01:20.924Z,81.09
2022-10-19T00:03:55.857Z,81.15
2022-10-19T00:06:33.337Z,81.21
2022-10-19T00:09:19.742Z,81.25
2022-10-19T00:11:51.586Z,81.29
2022-10-19T00:14:24.023Z,81.25
2022-10-19T00:16:53.171Z,81.63
2022-10-19T00:19:24.866Z,81.64
2022-10-19T00:21:53.596Z,82.52
2022-10-19T00:24:22.929Z,82.63
2022-10-19T00:26:50.697Z,83.17
2022-10-19T00:29:19.334Z,83.60
2022-10-19T00:31:53.609Z,84.36
2022-10-19T00:34:21.451Z,84.71
2022-10-19T00:36:50.611Z,84.74
2022-10-19T00:39:19.362Z,84.40
2022-10-19T00:41:48.050Z,84.30
2022-10-19T00:44:16.419Z,84.68
2022-10-19T00:46:50.664Z,84.95
2022-10-19T00:49:30.295Z,84.84
2022-10-19T00:52:04.031Z,84.93
2022-10-19T00:54:36.102Z,84.91
2022-10-19T00:57:05.271Z,84.89
2022-10-19T00:59:34.835Z,85.65
2022-10-19T01:02:05.429Z,85.94
2022-10-19T01:04:37.207Z,85.97
2022-10-19T01:07:08.377Z,86.04
2022-10-19T01:09:36.174Z,86.20
2022-10-19T01:12:23.662Z,86.20
2022-10-19T01:15:17.505Z,86.12
2022-10-19T01:18:03.802Z,86.50
2022-10-19T01:20:50.551Z,86.49
2022-10-19T01:23:40.319Z,86.30
2022-10-19T01:26:23.034Z,86.41
2022-10-19T01:29:15.764Z,86.82
2022-10-19T01:31:57.687Z,87.17
2022-10-19T01:34:38.403Z,87.02
2022-10-19T01:37:36.708Z,86.83
2022-10-19T01:40:31.290Z,86.74
2022-10-19T01:43:11.869Z,86.66
2022-10-19T01:46:04.078Z,86.32
2022-10-19T01:48:36.186Z,85.91
2022-10-19T01:51:09.720Z,85.97
2022-10-19T01:53:44.511Z,85.88
2022-10-19T01:56:13.678Z,85.84
2022-10-19T01:58:47.158Z,85.84
2022-10-19T02:01:19.889Z,86.16
2022-10-19T02:03:49.062Z,86.34
2022-10-19T02:06:18.463Z,86.90
2022-10-19T02:08:52.573Z,86.97
2022-10-19T02:11:23.447Z,86.95
2022-10-19T02:13:59.885Z,86.95
2022-10-19T02:16:35.330Z,86.87
2022-10-19T02:19:05.653Z,86.88
2022-10-19T02:21:33.314Z,86.23
2022-10-19T02:24:01.012Z,86.57
2022-10-19T02:26:29.705Z,87.13
2022-10-19T02:28:58.813Z,87.23
2022-10-19T02:31:27.282Z,87.11
2022-10-19T02:33:55.166Z,86.74
2022-10-19T02:36:23.034Z,87.48
2022-10-19T02:38:52.328Z,87.42
2022-10-19T02:41:42.831Z,87.22
2022-10-19T02:44:21.553Z,87.02
2022-10-19T02:47:03.788Z,86.62
2022-10-19T02:49:35.461Z,86.79
2022-10-19T02:52:09.451Z,86.90
2022-10-19T02:54:39.580Z,87.13
2022-10-19T02:57:20.856Z,87.42
2022-10-19T02:59:49.429Z,87.41
2022-10-19T03:02:19.641Z,87.44
2022-10-19T03:07:21.752Z,87.57
2022-10-19T03:09:49.803Z,87.54
2022-10-19T03:12:18.627Z,87.55
2022-10-19T03:14:46.449Z,87.73
2022-10-19T03:17:16.585Z,87.43
2022-10-19T03:19:44.907Z,87.48
2022-10-19T03:22:15.034Z,87.66
2022-10-19T03:24:42.888Z,87.03
2022-10-19T03:27:10.582Z,86.75
2022-10-19T03:29:38.326Z,86.99
2022-10-19T03:32:07.092Z,87.21
2022-10-19T03:34:34.731Z,87.67
2022-10-19T03:37:03.031Z,87.72
2022-10-19T03:39:32.702Z,87.66
2022-10-19T03:42:01.310Z,87.63
2022-10-19T03:44:29.124Z,87.64
2022-10-19T03:46:58.645Z,87.86
2022-10-19T03:49:26.403Z,87.84
2022-10-19T03:51:54.215Z,87.80
2022-10-19T03:54:24.978Z,87.83
2022-10-19T03:56:55.523Z,87.77
2022-10-19T03:59:24.788Z,87.92
2022-10-19T04:01:54.592Z,87.87
2022-10-19T04:04:22.321Z,87.61
2022-10-19T04:06:54.306Z,87.39
2022-10-19T04:09:23.504Z,87.57
2022-10-19T04:11:51.292Z,87.70
2022-10-19T04:14:32.721Z,88.19
2022-10-19T04:17:07.305Z,88.40
2022-10-19T04:19:34.975Z,88.25
2022-10-19T04:22:03.973Z,88.00
2022-10-19T04:24:33.150Z,87.75
2022-10-19T04:27:01.954Z,87.48
2022-10-19T04:29:30.060Z,87.62
2022-10-19T04:32:00.002Z,87.95
2022-10-19T04:34:28.392Z,88.18
2022-10-19T04:36:59.724Z,88.45
2022-10-19T04:39:28.056Z,88.21
2022-10-19T04:41:55.942Z,87.77
2022-10-19T04:46:57.981Z,88.09
2022-10-19T04:49:25.638Z,88.10
2022-10-19T04:51:54.157Z,88.48
2022-10-19T04:54:22.163Z,88.71
2022-10-19T04:56:50.661Z,88.84
2022-10-19T04:59:18.379Z,88.77
2022-10-19T05:01:47.211Z,88.56
2022-10-19T05:04:15.914Z,88.56
2022-10-19T05:06:45.507Z,88.70
2022-10-19T05:09:14.247Z,88.72
2022-10-19T05:11:42.076Z,88.69
2022-10-19T05:14:09.851Z,88.66
2022-10-19T05:16:40.049Z,88.56
2022-10-19T05:19:07.943Z,88.41
2022-10-19T05:21:35.615Z,88.32
2022-10-19T05:24:04.763Z,88.26
2022-10-19T05:26:32.588Z,88.16
2022-10-19T05:29:02.726Z,88.23
2022-10-19T05:31:35.437Z,88.20
2022-10-19T05:34:04.700Z,88.11
2022-10-19T05:36:37.881Z,88.02
2022-10-19T05:39:17.694Z,87.98
2022-10-19T05:41:47.672Z,87.95
2022-10-19T05:44:20.304Z,87.83
2022-10-19T05:46:51.762Z,87.71
2022-10-19T05:49:21.418Z,87.38
2022-10-19T05:51:51.029Z,87.13
2022-10-19T05:54:21.806Z,87.01
2022-10-19T05:56:51.987Z,86.90
2022-10-19T05:59:24.194Z,86.85
2022-10-19T06:01:51.921Z,86.79
2022-10-19T06:04:19.674Z,86.70
2022-10-19T06:06:47.521Z,86.61
2022-10-19T06:09:15.238Z,86.45
2022-10-19T06:11:43.069Z,86.32
2022-10-19T06:14:16.085Z,86.04
2022-10-19T06:16:48.528Z,85.57
2022-10-19T06:19:17.494Z,85.54
2022-10-19T06:21:46.467Z,85.55
2022-10-19T06:24:15.270Z,85.49
2022-10-19T06:26:42.976Z,85.43
2022-10-19T06:29:12.157Z,85.45
2022-10-19T06:31:40.000Z,85.33
2022-10-19T06:34:07.888Z,85.25
2022-10-19T06:36:35.681Z,85.07
2022-10-19T06:39:04.733Z,84.96
2022-10-19T06:41:34.366Z,84.86
2022-10-19T06:44:02.117Z,84.73
2022-10-19T06:46:29.975Z,84.47
2022-10-19T06:49:01.626Z,84.29
2022-10-19T06:51:34.250Z,84.02
2022-10-19T06:54:04.173Z,83.76
2022-10-19T06:56:33.084Z,83.42
2022-10-19T06:59:02.867Z,83.23
2022-10-19T07:01:31.591Z,82.52
2022-10-19T07:03:59.297Z,82.30
2022-10-19T07:06:29.240Z,82.10
2022-10-19T07:08:56.979Z,81.81
2022-10-19T07:11:27.178Z,81.33
2022-10-19T07:13:56.165Z,81.21
2022-10-19T07:16:26.092Z,81.08
2022-10-19T07:18:53.832Z,81.11
2022-10-19T07:21:23.430Z,80.54
2022-10-19T07:23:51.935Z,79.93
2022-10-19T07:26:28.536Z,79.35
2022-10-19T07:28:57.920Z,79.25
2022-10-19T07:31:29.142Z,78.94
2022-10-19T07:34:01.244Z,78.68
2022-10-19T07:36:33.278Z,77.65
2022-10-19T07:39:08.244Z,77.60
2022-10-19T07:41:35.985Z,76.61
2022-10-19T07:44:05.297Z,76.69
2022-10-19T07:46:38.060Z,76.94
2022-10-19T07:49:10.602Z,76.20
2022-10-19T07:51:40.346Z,75.74
2022-10-19T07:54:09.181Z,75.33
2022-10-19T07:56:37.186Z,75.21
2022-10-19T07:59:08.357Z,75.32
2022-10-19T08:01:45.705Z,75.64
2022-10-19T08:04:55.571Z,75.30
2022-10-19T08:07:01.161Z,74.47
2022-10-19T08:12:17.534Z,73.62
2022-10-19T08:14:48.880Z,72.81
2022-10-19T08:17:18.625Z,72.26
2022-10-19T08:19:47.159Z,72.74
2022-10-19T08:22:16.094Z,72.09
2022-10-19T08:24:43.887Z,71.43
2022-10-19T08:27:11.623Z,70.74
2022-10-19T08:29:41.426Z,71.78
2022-10-19T08:32:09.186Z,71.13
2022-10-19T08:34:38.024Z,70.57
2022-10-19T08:37:14.718Z,71.42
2022-10-19T08:39:55.830Z,69.98
2022-10-19T08:42:34.719Z,69.84
2022-10-19T08:45:36.901Z,68.89
2022-10-19T08:48:21.313Z,68.59
2022-10-19T08:50:53.112Z,69.38
2022-10-19T08:53:41.300Z,68.16
2022-10-19T08:56:45.927Z,67.17
2022-10-19T08:59:34.921Z,66.81
2022-10-19T09:02:20.463Z,64.83
2022-10-19T09:04:56.984Z,65.67
2022-10-19T09:07:28.493Z,63.37
2022-10-19T09:10:15.867Z,61.43
2022-10-19T09:13:16.194Z,61.49
2022-10-19T09:15:51.481Z,60.66
2022-10-19T09:18:28.723Z,61.72
2022-10-19T09:21:33.416Z,61.42
2022-10-19T09:24:48.506Z,60.21
2022-10-19T09:27:23.466Z,60.41
2022-10-19T09:30:04.557Z,61.70
2022-10-19T09:32:38.776Z,61.91
2022-10-19T09:35:18.817Z,63.06
2022-10-19T09:37:51.996Z,64.07
2022-10-19T09:40:25.141Z,64.40
2022-10-19T09:42:58.444Z,65.03
2022-10-19T09:45:51.877Z,65.56
2022-10-19T09:48:36.867Z,65.88
2022-10-19T09:51:14.170Z,66.17
2022-10-19T09:53:50.221Z,66.49
2022-10-19T09:56:26.513Z,66.63
2022-10-19T09:58:58.177Z,67.04
2022-10-19T10:01:43.984Z,67.32
2022-10-19T10:04:19.160Z,67.89
2022-10-19T10:06:49.394Z,68.18
2022-10-19T10:09:23.038Z,68.20
2022-10-19T10:14:36.227Z,67.70
2022-10-19T10:17:08.580Z,67.69
2022-10-19T10:19:38.257Z,67.37
2022-10-19T10:22:26.055Z,67.73
2022-10-19T10:24:56.820Z,67.57
2022-10-19T10:27:38.994Z,67.79
2022-10-19T10:30:20.726Z,67.97
2022-10-19T10:32:53.239Z,68.27
2022-10-19T10:35:36.184Z,68.34
2022-10-19T10:38:15.377Z,68.40
2022-10-19T10:40:52.102Z,68.73
2022-10-19T10:43:28.867Z,68.85
2022-10-19T10:46:15.077Z,68.92
2022-10-19T10:48:53.498Z,66.82
2022-10-19T10:51:26.507Z,66.75
2022-10-19T10:54:21.904Z,63.83
2022-10-19T10:57:14.119Z,64.26
2022-10-19T11:00:09.019Z,64.09
2022-10-19T11:03:08.900Z,63.76
2022-10-19T11:05:46.075Z,63.86
2022-10-19T11:08:38.649Z,62.91
2022-10-19T11:11:22.499Z,64.02
2022-10-19T11:14:28.557Z,65.03
2022-10-19T11:17:07.959Z,65.21
2022-10-19T11:19:45.749Z,64.70
2022-10-19T11:22:26.400Z,64.67
2022-10-19T11:25:16.036Z,64.47
2022-10-19T11:27:46.449Z,64.44
2022-10-19T11:30:20.044Z,64.41
2022-10-19T11:33:06.802Z,62.98
2022-10-19T11:35:54.140Z,63.00
2022-10-19T11:38:42.562Z,63.67
2022-10-19T11:41:51.892Z,63.14
2022-10-19T11:44:38.410Z,62.78
2022-10-19T11:47:21.533Z,62.44
2022-10-19T11:53:19.005Z,59.97
2022-10-19T11:56:20.192Z,61.29
2022-10-19T11:59:14.628Z,61.53
2022-10-19T12:02:13.462Z,61.23
2022-10-19T12:05:05.967Z,61.18
2022-10-19T12:08:00.124Z,61.18
2022-10-19T12:10:42.130Z,61.43
2022-10-19T12:13:16.199Z,62.11
2022-10-19T12:15:54.626Z,61.79
2022-10-19T12:18:41.278Z,61.95
2022-10-19T12:21:32.114Z,62.11
2022-10-19T12:24:05.636Z,62.91
2022-10-19T12:26:36.609Z,63.08
2022-10-19T12:29:35.030Z,62.96
2022-10-19T12:32:05.696Z,62.74
2022-10-19T12:35:01.349Z,62.50
2022-10-19T12:37:43.129Z,62.27
2022-10-19T12:40:26.477Z,62.62
2022-10-19T12:43:14.743Z,62.28
2022-10-19T12:46:12.582Z,61.28
2022-10-19T12:48:40.355Z,61.58
2022-10-19T12:51:17.109Z,62.27
2022-10-19T12:53:49.172Z,61.71
2022-10-19T12:56:25.898Z,62.11
2022-10-19T12:59:01.775Z,61.59
2022-10-19T13:01:45.149Z,61.42
2022-10-19T13:04:18.714Z,62.09
2022-10-19T13:07:02.755Z,61.73
2022-10-19T13:09:44.050Z,62.49
2022-10-19T13:12:17.871Z,62.36
2022-10-19T13:15:03.847Z,62.21
2022-10-19T13:17:34.676Z,62.20
2022-10-19T13:20:13.322Z,62.64
2022-10-19T13:22:46.557Z,62.72
2022-10-19T13:25:23.786Z,62.72
2022-10-19T13:28:15.963Z,62.64
2022-10-19T13:30:48.427Z,62.76
2022-10-19T13:33:29.613Z,62.96
2022-10-19T13:36:03.087Z,63.07
2022-10-19T13:38:33.745Z,63.17
2022-10-19T13:41:45.095Z,63.22
2022-10-19T13:44:14.715Z,63.24
2022-10-19T13:47:13.343Z,63.56
2022-10-19T13:49:59.254Z,63.74
2022-10-19T13:52:45.143Z,63.96
2022-10-19T13:55:32.467Z,64.34
2022-10-19T13:58:05.993Z,64.54
2022-10-19T14:00:51.030Z,64.73
2022-10-19T14:03:40.553Z,64.84
2022-10-19T14:06:27.641Z,64.90
2022-10-19T14:09:23.885Z,65.22
2022-10-19T14:11:55.320Z,65.15
2022-10-19T14:14:25.197Z,65.40
2022-10-19T14:17:03.060Z,65.60
2022-10-19T14:19:43.391Z,66.25
2022-10-19T14:22:37.586Z,66.26
2022-10-19T14:25:11.088Z,66.56
2022-10-19T14:27:41.189Z,66.59
2022-10-19T14:30:27.698Z,66.72
2022-10-19T14:33:02.176Z,67.48
2022-10-19T14:35:36.406Z,67.24
2022-10-19T14:38:18.973Z,67.63
2022-10-19T14:40:47.886Z,68.27
2022-10-19T14:43:18.757Z,68.27
2022-10-19T14:46:04.655Z,69.26
2022-10-19T14:48:41.246Z,68.66
2022-10-19T14:51:21.979Z,69.25
2022-10-19T14:54:13.684Z,70.38
2022-10-19T14:57:18.550Z,70.22
2022-10-19T15:00:01.289Z,70.63
2022-10-19T15:02:44.429Z,71.12
2022-10-19T15:05:21.079Z,71.33
2022-10-19T15:07:50.622Z,70.64
2022-10-19T15:10:24.069Z,71.20
2022-10-19T15:12:58.210Z,71.63
2022-10-19T15:15:34.781Z,71.73
2022-10-19T15:18:05.566Z,72.73
2022-10-19T15:20:49.521Z,73.08
2022-10-19T15:23:44.847Z,73.60
2022-10-19T15:26:24.410Z,74.07
2022-10-19T15:28:53.577Z,73.36
2022-10-19T15:31:27.989Z,74.58
2022-10-19T15:34:02.490Z,74.89
2022-10-19T15:36:32.852Z,75.54
2022-10-19T15:39:18.270Z,75.97
2022-10-19T15:41:54.407Z,76.12
2022-10-19T15:44:43.696Z,76.37
2022-10-19T15:47:21.860Z,76.60
2022-10-19T15:49:52.597Z,77.00
2022-10-19T15:52:26.952Z,77.08
2022-10-19T15:55:00.654Z,77.14
2022-10-19T15:57:38.947Z,78.00
2022-10-19T16:00:21.797Z,78.51
2022-10-19T16:02:49.580Z,79.16
2022-10-19T16:05:17.405Z,79.22
2022-10-19T16:07:45.131Z,79.85
2022-10-19T16:10:23.159Z,80.01
2022-10-19T16:12:53.111Z,79.82
2022-10-19T16:15:24.277Z,79.14
2022-10-19T16:17:59.215Z,79.01
2022-10-19T16:20:31.581Z,79.34
2022-10-19T16:22:59.330Z,78.86
2022-10-19T16:25:27.187Z,78.91
2022-10-19T16:27:54.965Z,79.40
2022-10-19T16:30:26.058Z,80.28
2022-10-19T16:32:55.989Z,80.80
2022-10-19T16:35:26.260Z,80.87
2022-10-19T16:37:53.934Z,81.12
2022-10-19T16:40:28.114Z,81.46
2022-10-19T16:43:00.625Z,81.64
2022-10-19T16:45:30.976Z,82.61
2022-10-19T16:47:58.817Z,82.74
2022-10-19T16:50:29.567Z,82.93
2022-10-19T16:53:11.515Z,82.68
2022-10-19T16:55:42.071Z,82.97
2022-10-19T16:58:12.864Z,83.05
2022-10-19T17:00:42.748Z,83.05
2022-10-19T17:03:10.458Z,83.22
2022-10-19T17:05:40.303Z,83.19
2022-10-19T17:08:10.729Z,83.26
2022-10-19T17:10:38.528Z,83.44
2022-10-19T17:13:06.263Z,83.33
2022-10-19T17:15:42.928Z,83.66
2022-10-19T17:18:13.009Z,83.52
2022-10-19T17:20:40.655Z,83.65
2022-10-19T17:23:08.417Z,83.58
2022-10-19T17:25:37.486Z,83.40
2022-10-19T17:28:05.151Z,83.48
2022-10-19T17:30:32.825Z,83.40
2022-10-19T17:33:00.585Z,83.55
2022-10-19T17:35:28.343Z,83.53
2022-10-19T17:37:56.304Z,83.48
2022-10-19T17:40:24.020Z,83.68
2022-10-19T17:42:52.648Z,83.69
2022-10-19T17:45:21.180Z,83.95
2022-10-19T17:47:49.078Z,83.97
2022-10-19T17:50:16.849Z,83.73
2022-10-19T17:52:44.729Z,83.99
2022-10-19T17:55:13.292Z,83.93
2022-10-19T17:57:43.627Z,83.89
2022-10-19T18:00:11.765Z,83.18
2022-10-19T18:02:44.205Z,83.29
2022-10-19T18:05:11.979Z,84.19
2022-10-19T18:07:39.689Z,84.24
2022-10-19T18:10:07.730Z,84.18
2022-10-19T18:12:35.561Z,84.37
2022-10-19T18:15:04.380Z,84.65
2022-10-19T18:17:32.175Z,84.78
2022-10-19T18:19:59.948Z,84.68
2022-10-19T18:22:27.814Z,84.63
2022-10-19T18:24:55.755Z,84.98
2022-10-19T18:27:23.586Z,85.15
2022-10-19T18:29:51.470Z,85.03
2022-10-19T18:32:19.188Z,85.03
2022-10-19T18:34:46.881Z,84.96
2022-10-19T18:37:16.870Z,85.03
2022-10-19T18:39:44.848Z,84.95
2022-10-19T18:42:13.088Z,85.07
2022-10-19T18:44:41.040Z,85.21
2022-10-19T18:47:11.151Z,85.18
2022-10-19T18:49:38.873Z,85.14
2022-10-19T18:52:09.644Z,85.39
2022-10-19T18:54:37.389Z,85.60
2022-10-19T18:57:05.046Z,85.69
2022-10-19T18:59:32.918Z,85.67
2022-10-19T19:02:03.771Z,85.71
2022-10-19T19:04:35.432Z,85.82
2022-10-19T19:07:06.349Z,85.93
2022-10-19T19:09:34.809Z,85.93
2022-10-19T19:12:02.834Z,86.13
2022-10-19T19:14:36.775Z,86.13
2022-10-19T19:17:04.728Z,86.15
2022-10-19T19:19:36.248Z,86.11
2022-10-19T19:22:08.791Z,86.15
2022-10-19T19:24:38.655Z,86.16
2022-10-19T19:27:07.365Z,86.12
2022-10-19T19:29:38.458Z,86.09
2022-10-19T19:32:06.335Z,86.16
2022-10-19T19:34:36.831Z,86.08
2022-10-19T19:37:08.771Z,86.09
2022-10-19T19:39:42.388Z,86.05
2022-10-19T19:42:10.517Z,85.96
2022-10-19T19:44:38.297Z,85.79
2022-10-19T19:47:07.587Z,85.74
2022-10-19T19:49:36.501Z,85.62
2022-10-19T19:52:07.401Z,85.53
2022-10-19T19:54:37.866Z,85.49
2022-10-19T19:57:08.626Z,85.41
2022-10-19T19:59:36.303Z,85.35
2022-10-19T20:02:07.132Z,85.32
2022-10-19T20:04:35.191Z,85.36
2022-10-19T20:07:03.352Z,85.46
2022-10-19T20:09:31.366Z,85.54
2022-10-19T20:12:00.166Z,85.64
2022-10-19T20:14:30.217Z,85.70
2022-10-19T20:16:58.152Z,85.85
2022-10-19T20:19:25.986Z,85.88
2022-10-19T20:21:56.968Z,86.01
2022-10-19T20:24:24.677Z,86.27
2022-10-19T20:26:53.097Z,86.41
2022-10-19T20:29:24.670Z,86.54
2022-10-19T20:31:52.475Z,86.59
2022-10-19T20:34:21.939Z,86.61
2022-10-19T20:36:54.471Z,86.70
2022-10-19T20:39:24.864Z,86.68
2022-10-19T20:41:53.276Z,86.60
2022-10-19T20:44:21.007Z,86.57
2022-10-19T20:46:51.655Z,86.63
2022-10-19T20:49:20.173Z,86.63
2022-10-19T20:51:48.061Z,86.66
2022-10-19T20:54:17.019Z,86.63
2022-10-19T20:56:44.678Z,86.57
2022-10-19T20:59:17.559Z,86.50
2022-10-19T21:01:52.136Z,86.42
2022-10-19T21:04:19.967Z,86.50
2022-10-19T21:06:51.916Z,86.43
2022-10-19T21:09:24.092Z,86.46
2022-10-19T21:11:55.958Z,86.49
2022-10-19T21:14:28.987Z,86.47
2022-10-19T21:17:00.591Z,86.38
2022-10-19T21:19:31.185Z,86.28
2022-10-19T21:22:02.993Z,86.25
2022-10-19T21:24:35.530Z,86.28
2022-10-19T21:27:09.045Z,86.31
2022-10-19T21:29:37.411Z,86.29
2022-10-19T21:32:05.532Z,86.19
2022-10-19T21:34:33.976Z,86.06
2022-10-19T21:37:01.823Z,85.92
2022-10-19T21:39:29.628Z,85.76
2022-10-19T21:41:59.741Z,85.59
2022-10-19T21:44:30.054Z,85.48
2022-10-19T21:46:57.678Z,85.37
2022-10-19T21:49:25.377Z,85.25
2022-10-19T21:51:55.992Z,85.16
2022-10-19T21:54:26.756Z,85.06
2022-10-19T21:57:00.259Z,85.02
2022-10-19T21:59:27.956Z,84.99
2022-10-19T22:01:56.924Z,85.00
2022-10-19T22:04:24.706Z,85.01
2022-10-19T22:06:56.019Z,85.03
2022-10-19T22:09:25.870Z,84.99
2022-10-19T22:11:53.641Z,85.02
2022-10-19T22:14:21.352Z,85.09
2022-10-19T22:16:49.164Z,85.13
2022-10-19T22:19:19.856Z,85.15
2022-10-19T22:21:50.556Z,85.17
2022-10-19T22:24:18.625Z,85.27
2022-10-19T22:26:50.878Z,85.42
2022-10-19T22:29:21.967Z,85.43
2022-10-19T22:31:52.703Z,85.46
2022-10-19T22:34:20.474Z,85.54
2022-10-19T22:36:49.065Z,85.52
2022-10-19T22:39:17.024Z,85.60
2022-10-19T22:42:41.453Z,85.70
2022-10-19T22:45:12.206Z,85.93
2022-10-19T22:47:43.107Z,85.95
2022-10-19T22:50:14.554Z,86.01
2022-10-19T22:52:42.452Z,86.00
2022-10-19T22:55:13.627Z,85.98
2022-10-19T22:57:41.484Z,85.95
2022-10-19T23:00:11.820Z,85.81
2022-10-19T23:02:39.671Z,85.72
2022-10-19T23:05:13.095Z,85.78
2022-10-19T23:07:40.923Z,85.90
2022-10-19T23:10:14.465Z,85.91
2022-10-19T23:12:42.312Z,86.01
2022-10-19T23:15:10.610Z,86.04
2022-10-19T23:17:41.630Z,86.13
2022-10-19T23:20:10.238Z,86.16
2022-10-19T23:22:38.092Z,86.21
2022-10-19T23:25:09.077Z,86.27
2022-10-19T23:27:37.407Z,86.27
2022-10-19T23:30:08.509Z,86.25
2022-10-19T23:32:36.509Z,86.31
2022-10-19T23:35:07.431Z,86.45
2022-10-19T23:37:38.408Z,86.52
2022-10-19T23:40:09.487Z,86.47
2022-10-19T23:42:37.216Z,86.46
2022-10-19T23:45:05.280Z,86.46
2022-10-19T23:47:33.121Z,86.41
2022-10-19T23:50:03.804Z,86.41
2022-10-19T23:52:34.429Z,86.51
2022-10-19T23:55:02.136Z,86.60
2022-10-19T23:57:33.006Z,86.62
