createdAt,value
2018-07-16T00:00:28.494Z,1.30
2018-07-16T00:02:57.687Z,1.43
2018-07-16T00:05:27.004Z,1.30
2018-07-16T00:07:56.023Z,1.57
2018-07-16T00:10:24.945Z,1.00
2018-07-16T00:12:54.023Z,1.50
2018-07-16T00:15:23.285Z,1.20
2018-07-16T00:17:52.408Z,1.50
2018-07-16T00:20:21.533Z,1.57
2018-07-16T00:22:50.589Z,1.43
2018-07-16T00:25:19.744Z,1.30
2018-07-16T00:27:49.024Z,1.40
2018-07-16T00:30:18.141Z,1.30
2018-07-16T00:32:47.266Z,1.60
2018-07-16T00:35:16.129Z,1.50
2018-07-16T00:37:48.537Z,1.10
2018-07-16T00:40:17.565Z,1.63
2018-07-16T00:42:46.785Z,1.53
2018-07-16T00:45:16.000Z,1.60
2018-07-16T00:47:45.282Z,1.50
2018-07-16T00:50:15.404Z,1.40
2018-07-16T00:52:44.775Z,1.60
2018-07-16T00:55:13.822Z,1.70
2018-07-16T00:57:42.891Z,1.43
2018-07-16T01:00:12.471Z,1.50
2018-07-16T01:02:42.257Z,1.50
2018-07-16T01:05:12.088Z,1.80
2018-07-16T01:07:41.808Z,1.53
2018-07-16T01:10:11.273Z,1.50
2018-07-16T01:12:41.257Z,1.20
2018-07-16T01:15:10.589Z,0.90
2018-07-16T01:17:39.723Z,1.10
2018-07-16T01:20:08.868Z,1.40
2018-07-16T01:22:38.142Z,1.20
2018-07-16T01:25:07.908Z,1.10
2018-07-16T01:27:37.224Z,1.40
2018-07-16T01:30:06.879Z,1.23
2018-07-16T01:32:36.874Z,1.00
2018-07-16T01:35:06.369Z,1.00
2018-07-16T01:37:36.464Z,1.63
2018-07-16T01:40:06.408Z,1.37
2018-07-16T01:42:36.462Z,1.30
2018-07-16T01:45:06.528Z,1.10
2018-07-16T01:47:36.410Z,1.17
2018-07-16T01:50:06.051Z,1.20
2018-07-16T01:52:35.632Z,1.20
2018-07-16T01:55:05.520Z,1.23
2018-07-16T01:57:35.433Z,1.07
2018-07-16T02:00:04.810Z,1.70
2018-07-16T02:02:34.328Z,1.70
2018-07-16T02:05:03.906Z,1.40
2018-07-16T02:07:33.276Z,1.20
2018-07-16T02:10:02.696Z,1.43
2018-07-16T02:12:32.105Z,1.33
2018-07-16T02:15:01.160Z,1.50
2018-07-16T02:17:30.481Z,1.40
2018-07-16T02:19:59.745Z,1.60
2018-07-16T02:22:28.719Z,1.70
2018-07-16T02:24:57.820Z,1.57
2018-07-16T02:27:26.942Z,1.20
2018-07-16T02:29:56.265Z,1.73
2018-07-16T02:32:25.369Z,2.90
2018-07-16T02:34:54.459Z,2.50
2018-07-16T02:37:23.673Z,2.40
2018-07-16T02:39:53.054Z,1.73
2018-07-16T02:42:21.874Z,1.50
2018-07-16T02:44:50.982Z,1.70
2018-07-16T02:47:20.210Z,1.97
2018-07-16T02:49:49.407Z,1.80
2018-07-16T02:52:18.584Z,1.87
2018-07-16T02:54:47.763Z,1.80
2018-07-16T02:57:16.861Z,1.83
2018-07-16T02:59:46.058Z,1.80
2018-07-16T03:02:15.296Z,2.00
2018-07-16T03:04:44.616Z,2.17
2018-07-16T03:07:14.040Z,2.00
2018-07-16T03:09:43.423Z,2.13
2018-07-16T03:12:12.200Z,2.23
2018-07-16T03:14:41.194Z,2.30
2018-07-16T03:17:10.317Z,2.20
2018-07-16T03:19:39.307Z,2.10
2018-07-16T03:22:08.052Z,1.90
2018-07-16T03:24:36.855Z,2.50
2018-07-16T03:27:06.046Z,2.03
2018-07-16T03:29:35.325Z,2.00
2018-07-16T03:32:04.463Z,1.97
2018-07-16T03:34:33.690Z,2.23
2018-07-16T03:37:02.954Z,2.50
2018-07-16T03:39:32.128Z,2.30
2018-07-16T03:42:01.419Z,2.37
2018-07-16T03:44:30.677Z,2.50
2018-07-16T03:46:59.770Z,3.13
2018-07-16T03:49:28.877Z,2.93
2018-07-16T03:51:58.215Z,2.80
2018-07-16T03:54:27.580Z,2.77
2018-07-16T03:56:56.755Z,2.50
2018-07-16T03:59:25.482Z,2.50
2018-07-16T04:01:54.557Z,2.13
2018-07-16T04:04:23.660Z,1.87
2018-07-16T04:06:52.635Z,2.00
2018-07-16T04:09:21.482Z,1.70
2018-07-16T04:11:50.573Z,1.50
2018-07-16T04:14:19.772Z,2.20
2018-07-16T04:16:49.144Z,2.20
2018-07-16T04:19:18.480Z,2.03
2018-07-16T04:21:47.446Z,1.47
2018-07-16T04:24:16.525Z,1.63
2018-07-16T04:26:45.398Z,1.80
2018-07-16T04:29:14.339Z,1.47
2018-07-16T04:31:43.820Z,1.77
2018-07-16T04:34:13.066Z,1.57
2018-07-16T04:36:42.240Z,1.30
2018-07-16T04:39:11.450Z,1.50
2018-07-16T04:41:40.658Z,1.30
2018-07-16T04:44:09.816Z,1.43
2018-07-16T04:46:39.170Z,1.40
2018-07-16T04:49:08.499Z,1.50
2018-07-16T04:51:37.767Z,1.70
2018-07-16T04:54:06.967Z,1.67
2018-07-16T04:56:35.970Z,1.37
2018-07-16T04:59:05.729Z,1.40
2018-07-16T05:01:34.978Z,1.73
2018-07-16T05:04:04.116Z,2.03
2018-07-16T05:06:33.166Z,2.00
2018-07-16T05:09:02.167Z,1.73
2018-07-16T05:11:31.352Z,2.03
2018-07-16T05:14:00.460Z,1.90
2018-07-16T05:16:30.499Z,1.60
2018-07-16T05:18:59.721Z,1.83
2018-07-16T05:21:29.220Z,1.90
2018-07-16T05:23:58.377Z,2.00
2018-07-16T05:26:27.616Z,2.17
2018-07-16T05:28:56.881Z,2.30
2018-07-16T05:31:26.111Z,2.53
2018-07-16T05:33:55.462Z,2.60
2018-07-16T05:36:24.894Z,2.23
2018-07-16T05:38:53.969Z,1.90
2018-07-16T05:41:23.300Z,2.23
2018-07-16T05:43:53.113Z,2.20
2018-07-16T05:46:22.318Z,2.30
2018-07-16T05:48:51.781Z,2.00
2018-07-16T05:51:21.020Z,2.10
2018-07-16T05:53:50.336Z,2.40
2018-07-16T05:56:19.697Z,3.70
2018-07-16T05:58:49.012Z,3.27
2018-07-16T06:01:18.134Z,4.13
2018-07-16T06:03:47.206Z,4.80
2018-07-16T06:06:16.208Z,4.37
2018-07-16T06:08:45.268Z,4.67
2018-07-16T06:11:14.438Z,4.60
2018-07-16T06:13:43.690Z,4.07
2018-07-16T06:16:12.847Z,4.27
2018-07-16T06:18:42.241Z,5.13
2018-07-16T06:21:11.494Z,4.83
2018-07-16T06:23:40.529Z,3.70
2018-07-16T06:26:09.686Z,3.90
2018-07-16T06:28:38.790Z,3.83
2018-07-16T06:31:08.045Z,4.60
2018-07-16T06:33:37.207Z,3.87
2018-07-16T06:36:06.439Z,3.63
2018-07-16T06:38:35.663Z,4.73
2018-07-16T06:41:04.842Z,4.43
2018-07-16T06:43:35.156Z,4.30
2018-07-16T06:46:04.419Z,4.30
2018-07-16T06:48:33.633Z,4.73
2018-07-16T06:51:02.814Z,4.97
2018-07-16T06:53:32.109Z,3.83
2018-07-16T06:56:01.336Z,4.53
2018-07-16T06:58:30.306Z,4.07
2018-07-16T07:00:59.606Z,5.10
2018-07-16T07:03:28.754Z,4.45
2018-07-16T07:05:58.132Z,3.52
2018-07-16T07:08:27.489Z,5.05
2018-07-16T07:10:56.530Z,3.45
2018-07-16T07:13:25.455Z,3.87
2018-07-16T07:15:54.554Z,3.70
2018-07-16T07:18:23.765Z,3.10
2018-07-16T07:20:52.964Z,3.37
2018-07-16T07:23:22.093Z,3.70
2018-07-16T07:25:51.331Z,3.40
2018-07-16T07:28:20.741Z,4.03
2018-07-16T07:30:50.025Z,3.80
2018-07-16T07:33:19.101Z,4.33
2018-07-16T07:35:48.965Z,4.20
2018-07-16T07:38:18.261Z,4.28
2018-07-16T07:40:47.618Z,3.40
2018-07-16T07:43:16.956Z,3.42
2018-07-16T07:45:46.135Z,3.85
2018-07-16T07:48:15.431Z,4.33
2018-07-16T07:50:44.709Z,3.77
2018-07-16T07:53:13.916Z,3.10
2018-07-16T07:55:42.897Z,2.85
2018-07-16T07:58:12.049Z,3.30
2018-07-16T08:00:41.252Z,3.17
2018-07-16T08:03:10.600Z,2.45
2018-07-16T08:05:39.897Z,2.85
2018-07-16T08:08:09.121Z,2.92
2018-07-16T08:10:38.319Z,2.30
2018-07-16T08:13:07.546Z,3.10
2018-07-16T08:15:36.772Z,3.00
2018-07-16T08:18:06.054Z,2.70
2018-07-16T08:20:35.122Z,2.37
2018-07-16T08:23:04.347Z,3.08
2018-07-16T08:25:33.618Z,3.30
2018-07-16T08:28:02.992Z,2.80
2018-07-16T08:30:32.243Z,3.10
2018-07-16T08:33:01.418Z,2.83
2018-07-16T08:35:30.673Z,2.92
2018-07-16T08:37:59.535Z,2.83
2018-07-16T08:40:28.559Z,3.10
2018-07-16T08:42:57.789Z,2.58
2018-07-16T08:45:26.980Z,2.95
2018-07-16T08:47:56.124Z,2.83
2018-07-16T08:50:25.148Z,3.05
2018-07-16T08:52:54.562Z,2.65
2018-07-16T08:55:23.587Z,2.30
2018-07-16T08:57:52.835Z,2.70
2018-07-16T09:00:21.979Z,2.80
2018-07-16T09:02:51.163Z,2.70
2018-07-16T09:05:20.349Z,2.80
2018-07-16T09:07:49.485Z,2.50
2018-07-16T09:10:18.845Z,2.90
2018-07-16T09:12:48.166Z,2.67
2018-07-16T09:15:17.397Z,2.60
2018-07-16T09:17:46.593Z,3.58
2018-07-16T09:20:16.008Z,3.40
2018-07-16T09:22:45.241Z,2.80
2018-07-16T09:25:14.391Z,3.40
2018-07-16T09:27:43.549Z,2.60
2018-07-16T09:30:12.819Z,3.02
2018-07-16T09:32:42.074Z,3.22
2018-07-16T09:35:11.192Z,3.85
2018-07-16T09:37:40.497Z,3.75
2018-07-16T09:40:09.987Z,3.37
2018-07-16T09:42:39.329Z,4.22
2018-07-16T09:45:08.488Z,3.70
2018-07-16T09:47:37.746Z,3.40
2018-07-16T09:50:07.004Z,3.47
2018-07-16T09:52:36.269Z,4.05
2018-07-16T09:55:05.747Z,3.00
2018-07-16T09:57:34.928Z,2.50
2018-07-16T10:00:04.416Z,3.00
2018-07-16T10:02:33.611Z,2.50
2018-07-16T10:05:03.055Z,2.67
2018-07-16T10:07:31.952Z,2.65
2018-07-16T10:10:01.097Z,2.70
2018-07-16T10:12:30.076Z,2.80
2018-07-16T10:14:59.229Z,2.50
2018-07-16T10:17:28.450Z,2.50
2018-07-16T10:19:57.622Z,2.35
2018-07-16T10:22:26.934Z,2.50
2018-07-16T10:24:56.058Z,2.58
2018-07-16T10:27:25.490Z,2.90
2018-07-16T10:29:55.061Z,2.60
2018-07-16T10:32:25.069Z,2.55
2018-07-16T10:34:54.469Z,2.62
2018-07-16T10:37:23.796Z,2.55
2018-07-16T10:39:52.913Z,2.67
2018-07-16T10:42:22.432Z,2.98
2018-07-16T10:44:51.641Z,2.67
2018-07-16T10:47:20.896Z,2.58
2018-07-16T10:49:50.240Z,2.30
2018-07-16T10:52:19.363Z,2.50
2018-07-16T10:54:48.664Z,2.55
2018-07-16T10:57:17.741Z,2.70
2018-07-16T10:59:46.758Z,2.42
2018-07-16T11:02:15.812Z,2.33
2018-07-16T11:04:44.899Z,2.40
2018-07-16T11:07:14.123Z,2.75
2018-07-16T11:09:43.259Z,2.50
2018-07-16T11:12:12.396Z,2.60
2018-07-16T11:14:41.658Z,2.15
2018-07-16T11:17:10.916Z,2.87
2018-07-16T11:19:40.395Z,2.70
2018-07-16T11:22:09.857Z,2.60
2018-07-16T11:24:39.187Z,2.67
2018-07-16T11:27:08.511Z,2.77
2018-07-16T11:29:37.706Z,2.52
2018-07-16T11:32:07.299Z,2.50
2018-07-16T11:34:36.487Z,2.42
2018-07-16T11:37:05.734Z,2.67
2018-07-16T11:39:34.920Z,2.65
2018-07-16T11:42:03.972Z,2.50
2018-07-16T11:44:33.155Z,2.47
2018-07-16T11:47:02.514Z,3.10
2018-07-16T11:49:31.802Z,2.83
2018-07-16T11:52:01.117Z,3.15
2018-07-16T11:54:30.888Z,2.70
2018-07-16T11:56:59.942Z,2.70
2018-07-16T11:59:29.140Z,2.75
2018-07-16T12:01:58.465Z,3.58
2018-07-16T12:04:27.700Z,2.70
2018-07-16T12:06:56.913Z,3.70
2018-07-16T12:09:26.151Z,2.80
2018-07-16T12:11:55.224Z,2.87
2018-07-16T12:14:24.282Z,3.10
2018-07-16T12:16:54.540Z,2.75
2018-07-16T12:19:23.956Z,3.00
2018-07-16T12:21:58.165Z,3.10
2018-07-16T12:24:27.613Z,3.05
2018-07-16T12:26:56.489Z,2.90
2018-07-16T12:29:25.661Z,2.98
2018-07-16T12:31:55.188Z,9.63
2018-07-16T12:34:24.421Z,2.90
2018-07-16T12:36:53.860Z,3.10
2018-07-16T12:39:22.878Z,2.67
2018-07-16T12:41:52.034Z,3.00
2018-07-16T12:44:21.336Z,3.30
2018-07-16T12:46:50.667Z,2.90
2018-07-16T12:49:19.925Z,3.10
2018-07-16T12:51:49.134Z,3.40
2018-07-16T12:54:18.271Z,3.67
2018-07-16T12:56:47.324Z,2.60
2018-07-16T12:59:16.380Z,2.98
2018-07-16T13:01:45.614Z,2.90
2018-07-16T13:04:14.858Z,3.12
2018-07-16T13:06:44.065Z,3.20
2018-07-16T13:09:13.221Z,3.02
2018-07-16T13:11:42.605Z,2.92
2018-07-16T13:14:11.988Z,2.70
2018-07-16T13:16:40.893Z,3.05
2018-07-16T13:19:10.172Z,2.87
2018-07-16T13:21:39.452Z,3.22
2018-07-16T13:24:08.831Z,2.85
2018-07-16T13:26:38.099Z,2.87
2018-07-16T13:29:07.385Z,3.00
2018-07-16T13:31:37.753Z,2.83
2018-07-16T13:34:07.929Z,3.00
2018-07-16T13:36:37.077Z,3.15
2018-07-16T13:39:07.969Z,3.22
2018-07-16T13:41:37.197Z,2.50
2018-07-16T13:44:06.050Z,2.90
2018-07-16T13:46:35.448Z,3.25
2018-07-16T13:49:04.648Z,2.92
2018-07-16T13:51:33.846Z,2.80
2018-07-16T13:54:03.189Z,2.90
2018-07-16T13:56:32.366Z,2.80
2018-07-16T13:59:01.578Z,2.60
2018-07-16T14:01:30.842Z,3.27
2018-07-16T14:04:00.254Z,2.70
2018-07-16T14:06:29.472Z,2.58
2018-07-16T14:08:58.716Z,3.27
2018-07-16T14:11:28.174Z,2.55
2018-07-16T14:13:57.403Z,2.77
2018-07-16T14:16:26.674Z,3.00
2018-07-16T14:18:55.519Z,2.52
2018-07-16T14:21:24.626Z,3.00
2018-07-16T14:23:54.137Z,2.37
2018-07-16T14:26:23.481Z,3.05
2018-07-16T14:28:52.792Z,2.72
2018-07-16T14:31:21.991Z,2.77
2018-07-16T14:33:51.203Z,3.17
2018-07-16T14:36:20.067Z,3.08
2018-07-16T14:38:49.275Z,2.83
2018-07-16T14:41:18.620Z,3.15
2018-07-16T14:43:47.802Z,2.92
2018-07-16T14:46:17.111Z,2.75
2018-07-16T14:48:46.302Z,2.85
2018-07-16T14:51:15.988Z,2.92
2018-07-16T14:53:45.313Z,3.22
2018-07-16T14:56:14.579Z,3.05
2018-07-16T14:58:43.843Z,2.75
2018-07-16T15:01:12.972Z,2.50
2018-07-16T15:03:42.024Z,2.40
2018-07-16T15:06:11.131Z,2.70
2018-07-16T15:08:40.610Z,2.50
2018-07-16T15:11:09.864Z,2.83
2018-07-16T15:13:39.058Z,2.58
2018-07-16T15:16:08.213Z,2.77
2018-07-16T15:18:37.370Z,3.17
2018-07-16T15:21:07.668Z,2.50
2018-07-16T15:23:36.456Z,2.17
2018-07-16T15:26:05.396Z,2.45
2018-07-16T15:28:34.922Z,2.42
2018-07-16T15:31:04.088Z,2.72
2018-07-16T15:33:33.361Z,2.05
2018-07-16T15:36:02.551Z,2.42
2018-07-16T15:38:31.890Z,2.50
2018-07-16T15:41:01.124Z,2.62
2018-07-16T15:43:30.222Z,3.62
2018-07-16T15:45:59.551Z,2.87
2018-07-16T15:48:28.733Z,2.37
2018-07-16T15:50:57.856Z,2.58
2018-07-16T15:53:27.037Z,3.52
2018-07-16T15:55:56.192Z,3.15
2018-07-16T15:58:25.413Z,3.90
2018-07-16T16:00:54.681Z,3.22
2018-07-16T16:03:24.080Z,3.10
2018-07-16T16:05:53.396Z,2.80
2018-07-16T16:08:22.762Z,2.77
2018-07-16T16:10:52.032Z,2.80
2018-07-16T16:13:21.339Z,2.22
2018-07-16T16:15:50.600Z,2.55
2018-07-16T16:18:19.695Z,2.77
2018-07-16T16:20:48.951Z,2.40
2018-07-16T16:23:19.408Z,2.20
2018-07-16T16:25:48.390Z,2.20
2018-07-16T16:28:17.495Z,2.15
2018-07-16T16:30:46.767Z,2.15
2018-07-16T16:33:16.232Z,2.12
2018-07-16T16:35:45.414Z,1.95
2018-07-16T16:38:14.574Z,2.62
2018-07-16T16:40:43.746Z,3.12
2018-07-16T16:43:13.139Z,2.50
2018-07-16T16:45:42.476Z,2.80
2018-07-16T16:48:11.431Z,2.72
2018-07-16T16:50:40.659Z,3.20
2018-07-16T16:53:09.897Z,2.87
2018-07-16T16:55:38.767Z,2.70
2018-07-16T16:58:08.007Z,2.70
2018-07-16T17:00:37.162Z,2.80
2018-07-16T17:03:06.382Z,2.98
2018-07-16T17:05:35.779Z,2.92
2018-07-16T17:08:04.922Z,2.70
2018-07-16T17:10:34.213Z,2.55
2018-07-16T17:13:03.399Z,2.40
2018-07-16T17:15:32.379Z,2.92
2018-07-16T17:18:01.236Z,2.58
2018-07-16T17:20:30.409Z,3.10
2018-07-16T17:22:59.740Z,2.75
2018-07-16T17:25:28.676Z,2.70
2018-07-16T17:27:57.899Z,2.95
2018-07-16T17:30:27.169Z,2.55
2018-07-16T17:32:56.463Z,2.42
2018-07-16T17:35:25.906Z,2.80
2018-07-16T17:37:55.140Z,2.65
2018-07-16T17:40:24.585Z,2.72
2018-07-16T17:42:53.973Z,2.85
2018-07-16T17:45:23.237Z,3.00
2018-07-16T17:47:52.069Z,2.35
2018-07-16T17:50:21.181Z,2.95
2018-07-16T17:52:50.316Z,3.10
2018-07-16T17:55:19.539Z,3.02
2018-07-16T17:57:48.731Z,3.00
2018-07-16T18:00:18.173Z,3.30
2018-07-16T18:02:48.154Z,2.70
2018-07-16T18:05:17.839Z,3.03
2018-07-16T18:07:47.527Z,2.70
2018-07-16T18:10:16.927Z,2.43
2018-07-16T18:12:46.855Z,2.47
2018-07-16T18:15:16.218Z,2.53
2018-07-16T18:17:45.855Z,2.37
2018-07-16T18:20:15.292Z,1.90
2018-07-16T18:22:44.805Z,2.40
2018-07-16T18:25:14.631Z,2.33
2018-07-16T18:27:44.261Z,2.03
2018-07-16T18:30:14.029Z,2.93
2018-07-16T18:32:44.003Z,2.23
2018-07-16T18:35:14.152Z,2.43
2018-07-16T18:37:43.767Z,2.73
2018-07-16T18:40:14.191Z,2.40
2018-07-16T18:42:43.974Z,2.47
2018-07-16T18:45:13.964Z,2.80
2018-07-16T18:47:43.815Z,2.40
2018-07-16T18:50:13.976Z,2.50
2018-07-16T18:52:43.887Z,2.10
2018-07-16T18:55:14.008Z,1.97
2018-07-16T18:57:43.409Z,2.30
2018-07-16T19:00:13.603Z,2.30
2018-07-16T19:02:43.396Z,2.10
2018-07-16T19:05:13.448Z,2.50
2018-07-16T19:07:43.252Z,2.73
2018-07-16T19:10:12.838Z,2.53
2018-07-16T19:12:42.922Z,2.90
2018-07-16T19:15:15.935Z,3.10
2018-07-16T19:17:46.365Z,3.27
2018-07-16T19:20:15.998Z,3.00
2018-07-16T19:22:45.644Z,2.70
2018-07-16T19:25:15.365Z,3.90
2018-07-16T19:27:44.686Z,3.00
2018-07-16T19:30:14.218Z,3.00
2018-07-16T19:32:44.233Z,2.43
2018-07-16T19:35:13.791Z,2.70
2018-07-16T19:37:43.501Z,2.90
2018-07-16T19:40:13.396Z,3.03
2018-07-16T19:42:42.960Z,2.67
2018-07-16T19:45:12.931Z,2.87
2018-07-16T19:47:42.532Z,2.97
2018-07-16T19:50:12.169Z,3.00
2018-07-16T19:52:42.392Z,3.03
2018-07-16T19:55:12.955Z,3.03
2018-07-16T19:57:43.053Z,3.43
2018-07-16T20:00:12.610Z,2.87
2018-07-16T20:02:41.904Z,2.90
2018-07-16T20:05:11.145Z,2.80
2018-07-16T20:07:40.453Z,2.63
2018-07-16T20:10:09.709Z,2.90
2018-07-16T20:12:39.316Z,3.20
2018-07-16T20:15:09.608Z,2.60
2018-07-16T20:17:38.815Z,2.73
2018-07-16T20:20:08.516Z,2.70
2018-07-16T20:22:37.796Z,2.50
2018-07-16T20:25:07.619Z,2.07
2018-07-16T20:27:36.862Z,2.40
2018-07-16T20:30:08.186Z,2.30
2018-07-16T20:32:37.481Z,2.50
2018-07-16T20:35:06.783Z,1.93
2018-07-16T20:37:36.125Z,2.40
2018-07-16T20:40:05.271Z,3.40
2018-07-16T20:42:34.233Z,2.80
2018-07-16T20:45:03.416Z,3.40
2018-07-16T20:47:32.558Z,3.57
2018-07-16T20:50:02.038Z,3.50
2018-07-16T20:52:31.486Z,3.70
2018-07-16T20:55:00.405Z,4.43
2018-07-16T20:57:29.596Z,3.47
2018-07-16T20:59:59.179Z,4.23
2018-07-16T21:02:28.457Z,3.80
2018-07-16T21:04:57.677Z,3.47
2018-07-16T21:07:26.895Z,3.60
2018-07-16T21:09:56.253Z,3.60
2018-07-16T21:12:25.486Z,4.90
2018-07-16T21:14:54.836Z,4.60
2018-07-16T21:17:24.104Z,4.17
2018-07-16T21:19:53.140Z,5.17
2018-07-16T21:22:22.390Z,4.27
2018-07-16T21:24:54.571Z,4.20
2018-07-16T21:27:23.615Z,3.80
2018-07-16T21:29:52.483Z,3.30
2018-07-16T21:32:21.577Z,4.13
2018-07-16T21:34:50.664Z,3.93
2018-07-16T21:37:19.915Z,3.73
2018-07-16T21:39:48.903Z,3.80
2018-07-16T21:42:17.980Z,3.57
2018-07-16T21:44:46.845Z,5.03
2018-07-16T21:47:15.965Z,4.73
2018-07-16T21:49:45.157Z,4.80
2018-07-16T21:52:14.322Z,3.93
2018-07-16T21:54:43.477Z,3.30
2018-07-16T21:57:12.695Z,3.00
2018-07-16T21:59:41.856Z,3.50
2018-07-16T22:02:11.062Z,4.07
2018-07-16T22:04:40.284Z,3.00
2018-07-16T22:07:09.622Z,3.20
2018-07-16T22:09:38.918Z,3.50
2018-07-16T22:12:07.990Z,4.07
2018-07-16T22:14:37.313Z,3.60
2018-07-16T22:17:06.540Z,3.77
2018-07-16T22:19:35.925Z,3.50
2018-07-16T22:22:05.414Z,3.03
2018-07-16T22:24:34.783Z,3.60
2018-07-16T22:27:04.120Z,3.80
2018-07-16T22:29:33.458Z,3.90
2018-07-16T22:32:02.754Z,3.53
2018-07-16T22:34:32.047Z,3.43
2018-07-16T22:37:01.477Z,4.07
2018-07-16T22:39:30.713Z,5.43
2018-07-16T22:41:59.783Z,6.00
2018-07-16T22:44:28.794Z,5.27
2018-07-16T22:46:57.660Z,5.23
2018-07-16T22:49:26.581Z,5.60
2018-07-16T22:51:55.788Z,4.77
2018-07-16T22:54:25.082Z,4.07
2018-07-16T22:56:54.132Z,4.10
2018-07-16T22:59:24.015Z,4.47
2018-07-16T23:01:58.106Z,4.27
2018-07-16T23:04:27.292Z,4.30
2018-07-16T23:06:58.790Z,4.27
2018-07-16T23:09:27.941Z,4.40
2018-07-16T23:11:57.329Z,4.20
2018-07-16T23:14:32.182Z,3.40
2018-07-16T23:17:02.054Z,4.13
2018-07-16T23:19:31.102Z,4.37
2018-07-16T23:22:00.263Z,4.43
2018-07-16T23:24:29.402Z,4.20
2018-07-16T23:26:58.449Z,4.77
2018-07-16T23:29:27.594Z,5.70
2018-07-16T23:31:56.827Z,4.37
2018-07-16T23:34:25.836Z,5.00
2018-07-16T23:36:55.107Z,4.30
2018-07-16T23:39:24.249Z,4.20
2018-07-16T23:41:53.623Z,4.60
2018-07-16T23:44:22.511Z,3.97
2018-07-16T23:46:51.841Z,4.20
2018-07-16T23:49:20.701Z,4.37
2018-07-16T23:51:49.802Z,4.30
2018-07-16T23:54:19.075Z,3.40
2018-07-16T23:56:48.273Z,4.00
2018-07-16T23:59:17.530Z,3.30
