createdAt,value
2023-05-06T00:01:02.705Z,101651.56
2023-05-06T00:03:37.352Z,101648.06
2023-05-06T00:06:12.374Z,101638.44
2023-05-06T00:08:45.426Z,101646.34
2023-05-06T00:11:17.717Z,101642.84
2023-05-06T00:13:49.876Z,101646.38
2023-05-06T00:16:25.776Z,101637.66
2023-05-06T00:18:57.966Z,101647.31
2023-05-06T00:21:30.585Z,101636.81
2023-05-06T00:24:07.527Z,101641.19
2023-05-06T00:26:42.442Z,101642.91
2023-05-06T00:29:17.492Z,101644.66
2023-05-06T00:31:49.737Z,101642.88
2023-05-06T00:34:21.947Z,101641.16
2023-05-06T00:36:54.345Z,101655.13
2023-05-06T00:39:27.005Z,101654.22
2023-05-06T00:42:02.711Z,101651.56
2023-05-06T00:44:34.963Z,101650.69
2023-05-06T00:47:11.104Z,101653.31
2023-05-06T00:49:46.048Z,101655.94
2023-05-06T00:52:20.287Z,101661.19
2023-05-06T00:54:52.931Z,101663.81
2023-05-06T00:57:25.386Z,101660.31
2023-05-06T00:59:57.637Z,101658.56
2023-05-06T01:02:43.314Z,101661.22
2023-05-06T01:05:22.525Z,101665.63
2023-05-06T01:08:27.458Z,101655.13
2023-05-06T01:11:08.265Z,101654.22
2023-05-06T01:13:59.227Z,101662.13
2023-05-06T01:16:36.681Z,101655.13
2023-05-06T01:19:25.908Z,101658.66
2023-05-06T01:22:01.637Z,101660.38
2023-05-06T01:24:44.730Z,101665.59
2023-05-06T01:27:17.081Z,101662.97
2023-05-06T01:29:50.123Z,101668.22
2023-05-06T01:32:47.167Z,101670.84
2023-05-06T01:35:50.799Z,101667.34
2023-05-06T01:38:28.184Z,101672.59
2023-05-06T01:41:02.181Z,101670.81
2023-05-06T01:43:44.920Z,101676.16
2023-05-06T01:46:22.282Z,101678.75
2023-05-06T01:48:56.952Z,101681.38
2023-05-06T01:51:35.354Z,101683.13
2023-05-06T01:54:07.771Z,101681.38
2023-05-06T01:56:40.131Z,101684.84
2023-05-06T01:59:12.604Z,101677.88
2023-05-06T02:01:45.271Z,101683.16
2023-05-06T02:04:17.856Z,101686.72
2023-05-06T02:06:52.921Z,101688.47
2023-05-06T02:09:25.256Z,101686.69
2023-05-06T02:11:57.626Z,101684.13
2023-05-06T02:14:29.711Z,101695.50
2023-05-06T02:17:05.985Z,101685.00
2023-05-06T02:19:38.230Z,101678.88
2023-05-06T02:22:12.219Z,101691.13
2023-05-06T02:24:44.381Z,101679.75
2023-05-06T02:27:16.740Z,101685.03
2023-05-06T02:29:49.009Z,101684.22
2023-05-06T02:32:21.446Z,101689.47
2023-05-06T02:34:53.914Z,101688.59
2023-05-06T02:37:26.196Z,101690.38
2023-05-06T02:39:58.369Z,101695.63
2023-05-06T02:42:30.941Z,101693.88
2023-05-06T02:45:06.454Z,101689.53
2023-05-06T02:47:38.650Z,101699.16
2023-05-06T02:50:11.422Z,101694.78
2023-05-06T02:52:47.539Z,101696.53
2023-05-06T02:55:20.185Z,101695.66
2023-05-06T02:57:52.305Z,101694.78
2023-05-06T03:00:24.566Z,101693.06
2023-05-06T03:02:56.882Z,101693.06
2023-05-06T03:05:31.764Z,101691.31
2023-05-06T03:08:04.044Z,101689.56
2023-05-06T03:10:39.400Z,101685.22
2023-05-06T03:13:15.072Z,101687.84
2023-05-06T03:15:54.871Z,101669.50
2023-05-06T03:18:27.058Z,101673.00
2023-05-06T03:20:59.338Z,101664.25
2023-05-06T03:23:31.613Z,101666.88
2023-05-06T03:26:03.884Z,101675.63
2023-05-06T03:28:36.082Z,101679.13
2023-05-06T03:31:08.419Z,101683.50
2023-05-06T03:33:41.313Z,101682.59
2023-05-06T03:36:14.327Z,101689.59
2023-05-06T03:38:46.840Z,101686.09
2023-05-06T03:41:19.145Z,101692.22
2023-05-06T03:43:55.853Z,101693.97
2023-05-06T03:46:28.138Z,101695.75
2023-05-06T03:49:03.004Z,101693.09
2023-05-06T03:51:35.822Z,101697.50
2023-05-06T03:54:08.560Z,101697.50
2023-05-06T03:56:41.233Z,101697.47
2023-05-06T03:59:13.428Z,101694.84
2023-05-06T04:01:45.975Z,101701.84
2023-05-06T04:04:18.372Z,101700.13
2023-05-06T04:06:51.161Z,101706.25
2023-05-06T04:09:24.195Z,101704.50
2023-05-06T04:11:56.504Z,101710.63
2023-05-06T04:14:28.610Z,101712.38
2023-05-06T04:17:00.996Z,101713.22
2023-05-06T04:19:35.895Z,101721.94
2023-05-06T04:22:08.077Z,101716.75
2023-05-06T04:24:42.031Z,101715.00
2023-05-06T04:27:17.318Z,101719.34
2023-05-06T04:29:49.486Z,101723.72
2023-05-06T04:32:21.800Z,101728.09
2023-05-06T04:34:54.388Z,101730.72
2023-05-06T04:37:28.539Z,101740.34
2023-05-06T04:40:02.884Z,101739.47
2023-05-06T04:42:35.133Z,101737.72
2023-05-06T04:45:08.334Z,101747.34
2023-05-06T04:47:41.080Z,101743.84
2023-05-06T04:50:13.779Z,101742.97
2023-05-06T04:52:46.057Z,101747.34
2023-05-06T04:55:18.237Z,101751.72
2023-05-06T04:57:50.362Z,101753.47
2023-05-06T05:00:22.866Z,101752.59
2023-05-06T05:02:55.116Z,101753.47
2023-05-06T05:05:32.352Z,101753.47
2023-05-06T05:08:04.684Z,101750.84
2023-05-06T05:10:36.844Z,101758.75
2023-05-06T05:13:14.601Z,101760.50
2023-05-06T05:15:46.848Z,101760.47
2023-05-06T05:18:21.207Z,101774.50
2023-05-06T05:20:56.409Z,101776.22
2023-05-06T05:23:28.501Z,101777.09
2023-05-06T05:26:02.126Z,101771.88
2023-05-06T05:28:34.328Z,101775.31
2023-05-06T05:31:08.341Z,101780.59
2023-05-06T05:33:41.985Z,101776.25
2023-05-06T05:36:17.385Z,101780.59
2023-05-06T05:38:50.487Z,101775.34
2023-05-06T05:41:22.683Z,101786.72
2023-05-06T05:43:54.816Z,101782.31
2023-05-06T05:46:27.660Z,101783.19
2023-05-06T05:48:59.785Z,101787.59
2023-05-06T05:51:32.047Z,101791.97
2023-05-06T05:54:04.316Z,101790.22
2023-05-06T05:56:36.488Z,101792.84
2023-05-06T05:59:09.030Z,101792.84
2023-05-06T06:01:41.237Z,101791.94
2023-05-06T06:04:13.426Z,101790.19
2023-05-06T06:06:47.021Z,101797.19
2023-05-06T06:09:19.312Z,101800.66
2023-05-06T06:11:51.894Z,101791.00
2023-05-06T06:14:24.048Z,101803.22
2023-05-06T06:16:56.406Z,101802.38
2023-05-06T06:19:28.559Z,101806.75
2023-05-06T06:22:00.984Z,101811.16
2023-05-06T06:24:36.436Z,101811.19
2023-05-06T06:27:08.664Z,101816.44
2023-05-06T06:29:40.959Z,101819.03
2023-05-06T06:32:13.243Z,101818.22
2023-05-06T06:34:45.653Z,101825.19
2023-05-06T06:37:17.931Z,101827.84
2023-05-06T06:39:50.064Z,101829.59
2023-05-06T06:42:22.170Z,101833.97
2023-05-06T06:44:54.231Z,101829.59
2023-05-06T06:47:26.526Z,101829.56
2023-05-06T06:49:58.647Z,101840.91
2023-05-06T06:52:30.851Z,101840.00
2023-05-06T06:55:03.565Z,101850.50
2023-05-06T06:57:38.024Z,101848.72
2023-05-06T07:00:11.037Z,101850.50
2023-05-06T07:02:43.193Z,101846.09
2023-05-06T07:05:15.628Z,101844.34
2023-05-06T07:07:47.763Z,101839.06
2023-05-06T07:10:20.075Z,101832.94
2023-05-06T07:12:52.229Z,101838.19
2023-05-06T07:15:24.989Z,101844.31
2023-05-06T07:17:57.150Z,101855.72
2023-05-06T07:20:29.294Z,101853.09
2023-05-06T07:23:01.502Z,101853.97
2023-05-06T07:25:33.666Z,101852.22
2023-05-06T07:28:06.158Z,101855.72
2023-05-06T07:30:39.416Z,101860.13
2023-05-06T07:33:12.725Z,101861.00
2023-05-06T07:35:50.140Z,101861.00
2023-05-06T07:38:38.697Z,101862.69
2023-05-06T07:41:27.129Z,101867.06
2023-05-06T07:43:59.221Z,101872.28
2023-05-06T07:46:32.329Z,101878.34
2023-05-06T07:49:05.483Z,101873.03
2023-05-06T07:51:39.877Z,101876.47
2023-05-06T07:54:14.090Z,101865.81
2023-05-06T07:57:05.258Z,101867.56
2023-05-06T07:59:37.820Z,101875.25
2023-05-06T08:02:10.823Z,101878.81
2023-05-06T08:04:43.441Z,101880.59
2023-05-06T08:07:16.916Z,101886.69
2023-05-06T08:09:49.414Z,101890.22
2023-05-06T08:12:21.617Z,101881.47
2023-05-06T08:14:55.092Z,101891.09
2023-05-06T08:17:27.419Z,101883.09
2023-05-06T08:19:59.666Z,101893.69
2023-05-06T08:22:34.545Z,101891.81
2023-05-06T08:25:07.633Z,101891.81
2023-05-06T08:27:40.721Z,101900.56
2023-05-06T08:30:13.961Z,101905.06
2023-05-06T08:32:49.202Z,101904.19
2023-05-06T08:35:21.667Z,101907.84
2023-05-06T08:37:53.780Z,101905.25
2023-05-06T08:40:28.165Z,101907.13
2023-05-06T08:43:01.736Z,101907.06
2023-05-06T08:45:34.275Z,101908.78
2023-05-06T08:48:06.998Z,101914.81
2023-05-06T08:50:44.307Z,101915.59
2023-05-06T08:53:17.250Z,101920.81
2023-05-06T08:55:51.984Z,101922.44
2023-05-06T08:58:26.571Z,101919.81
2023-05-06T09:01:00.524Z,101921.50
2023-05-06T09:03:32.782Z,101922.97
2023-05-06T09:06:05.894Z,101926.22
2023-05-06T09:08:38.555Z,101926.97
2023-05-06T09:15:11.590Z,101924.31
2023-05-06T09:17:44.879Z,101924.03
2023-05-06T09:20:23.929Z,101923.63
2023-05-06T09:22:56.145Z,101923.63
2023-05-06T09:25:29.847Z,101920.00
2023-05-06T09:28:08.928Z,101916.84
2023-05-06T09:30:43.657Z,101921.78
2023-05-06T09:33:16.495Z,101924.03
2023-05-06T09:35:50.206Z,101926.16
2023-05-06T09:38:22.621Z,101931.50
2023-05-06T09:40:54.992Z,101929.88
2023-05-06T09:43:27.229Z,101918.22
2023-05-06T09:46:02.968Z,101916.66
2023-05-06T09:48:36.780Z,101911.72
2023-05-06T09:51:12.269Z,101915.25
2023-05-06T09:53:45.721Z,101914.84
2023-05-06T09:56:18.108Z,101914.97
2023-05-06T09:58:52.873Z,101907.94
2023-05-06T10:01:35.992Z,101910.28
2023-05-06T10:04:10.530Z,101914.81
2023-05-06T10:06:44.728Z,101907.97
2023-05-06T10:09:17.857Z,101915.81
2023-05-06T10:11:52.479Z,101901.50
2023-05-06T10:14:25.652Z,101910.00
2023-05-06T10:16:58.540Z,101914.09
2023-05-06T10:19:32.811Z,101908.84
2023-05-06T10:22:30.504Z,101900.22
2023-05-06T10:25:38.394Z,101907.06
2023-05-06T10:28:14.695Z,101909.59
2023-05-06T10:30:59.810Z,101913.63
2023-05-06T10:33:32.517Z,101905.69
2023-05-06T10:36:25.595Z,101912.03
2023-05-06T10:39:03.744Z,101904.97
2023-05-06T10:41:38.760Z,101908.53
2023-05-06T10:44:14.359Z,101906.59
2023-05-06T10:47:13.064Z,101906.72
2023-05-06T10:50:24.714Z,101901.16
2023-05-06T10:52:59.533Z,101902.38
2023-05-06T10:55:34.828Z,101895.19
2023-05-06T10:58:20.287Z,101904.28
2023-05-06T11:00:59.773Z,101899.22
2023-05-06T11:11:00.802Z,101882.59
2023-05-06T11:13:36.176Z,101891.72
2023-05-06T11:20:27.827Z,101891.09
2023-05-06T11:23:42.997Z,101894.78
2023-05-06T11:26:32.196Z,101888.56
2023-05-06T11:38:02.253Z,101889.41
2023-05-06T11:40:51.224Z,101890.19
2023-05-06T11:43:24.116Z,101890.06
2023-05-06T11:46:05.165Z,101890.16
2023-05-06T11:48:44.149Z,101893.97
2023-05-06T11:51:27.042Z,101903.03
2023-05-06T11:57:53.782Z,101905.25
2023-05-06T12:00:27.056Z,101896.22
2023-05-06T12:03:06.805Z,101903.84
2023-05-06T12:05:42.557Z,101904.34
2023-05-06T12:08:26.896Z,101901.34
2023-05-06T12:11:09.701Z,101899.28
2023-05-06T12:13:46.637Z,101904.53
2023-05-06T12:16:33.059Z,101906.31
2023-05-06T12:19:34.478Z,101899.16
2023-05-06T12:40:06.016Z,101909.31
2023-05-06T12:50:46.134Z,101912.00
2023-05-06T13:08:39.773Z,101905.97
2023-05-06T13:12:47.353Z,101905.44
2023-05-06T13:18:27.380Z,101894.63
2023-05-06T13:21:46.545Z,101897.63
2023-05-06T13:24:48.062Z,101896.72
2023-05-06T13:27:47.748Z,101885.06
2023-05-06T13:36:29.852Z,101889.25
2023-05-06T13:39:22.255Z,101885.72
2023-05-06T13:42:19.990Z,101879.44
2023-05-06T13:45:17.066Z,101878.91
2023-05-06T13:51:48.647Z,101876.97
2023-05-06T13:58:25.556Z,101876.28
2023-05-06T14:01:21.437Z,101871.88
2023-05-06T14:07:09.928Z,101883.09
2023-05-06T14:10:19.556Z,101876.09
2023-05-06T14:13:19.194Z,101876.97
2023-05-06T14:16:07.343Z,101875.16
2023-05-06T14:18:52.029Z,101872.47
2023-05-06T14:24:47.803Z,101871.22
2023-05-06T14:28:40.351Z,101874.91
2023-05-06T14:31:12.548Z,101862.19
2023-05-06T14:33:44.967Z,101862.25
2023-05-06T14:36:20.757Z,101858.03
2023-05-06T14:38:52.898Z,101853.25
2023-05-06T14:41:25.267Z,101844.47
2023-05-06T14:44:00.457Z,101845.34
2023-05-06T14:46:32.688Z,101846.44
2023-05-06T14:49:04.887Z,101846.13
2023-05-06T14:51:37.157Z,101846.97
2023-05-06T14:54:09.315Z,101843.84
2023-05-06T14:56:41.943Z,101844.50
2023-05-06T14:59:14.278Z,101848.41
2023-05-06T15:01:46.548Z,101841.13
2023-05-06T15:04:18.785Z,101836.88
2023-05-06T15:06:51.018Z,101846.78
2023-05-06T15:09:23.276Z,101844.53
2023-05-06T15:11:55.490Z,101841.03
2023-05-06T15:14:27.647Z,101851.28
2023-05-06T15:16:59.845Z,101861.28
2023-05-06T15:19:33.727Z,101845.88
2023-05-06T15:22:05.981Z,101864.63
2023-05-06T15:24:38.137Z,101867.91
2023-05-06T15:27:10.433Z,101866.34
2023-05-06T15:29:42.578Z,101870.81
2023-05-06T15:32:15.157Z,101871.91
2023-05-06T15:34:47.336Z,101870.66
2023-05-06T15:37:19.653Z,101880.44
2023-05-06T15:39:51.925Z,101877.44
2023-05-06T15:42:24.056Z,101878.66
2023-05-06T15:44:56.184Z,101883.19
2023-05-06T15:47:28.275Z,101883.31
2023-05-06T15:50:01.551Z,101883.56
2023-05-06T15:52:33.897Z,101878.91
2023-05-06T15:55:06.669Z,101878.53
2023-05-06T15:57:39.079Z,101883.00
2023-05-06T16:00:12.511Z,101883.69
2023-05-06T16:02:45.242Z,101891.75
2023-05-06T16:05:17.433Z,101891.13
2023-05-06T16:07:49.858Z,101888.16
2023-05-06T16:10:22.190Z,101891.09
2023-05-06T16:12:54.550Z,101892.34
2023-05-06T16:15:26.794Z,101897.13
2023-05-06T16:17:58.926Z,101896.19
2023-05-06T16:20:32.777Z,101893.31
2023-05-06T16:23:05.548Z,101895.06
2023-05-06T16:25:38.547Z,101892.53
2023-05-06T16:28:10.889Z,101903.66
2023-05-06T16:30:45.048Z,101895.25
2023-05-06T16:33:17.153Z,101898.44
2023-05-06T16:35:49.248Z,101889.44
2023-05-06T16:38:21.458Z,101893.63
2023-05-06T16:40:53.702Z,101881.09
2023-05-06T16:43:25.894Z,101885.38
2023-05-06T16:45:58.072Z,101887.13
2023-05-06T16:48:30.248Z,101889.91
2023-05-06T16:51:02.692Z,101892.81
2023-05-06T16:53:34.780Z,101893.72
2023-05-06T16:56:07.629Z,101888.38
2023-05-06T16:58:39.974Z,101885.84
2023-05-06T17:01:12.285Z,101874.53
2023-05-06T17:03:44.490Z,101870.31
2023-05-06T17:06:16.594Z,101869.34
2023-05-06T17:08:48.830Z,101873.75
2023-05-06T17:11:21.013Z,101879.41
2023-05-06T17:13:55.051Z,101883.88
2023-05-06T17:16:28.839Z,101886.63
2023-05-06T17:19:01.641Z,101886.63
2023-05-06T17:21:35.629Z,101892.88
2023-05-06T17:24:13.089Z,101887.63
2023-05-06T17:26:45.444Z,101890.41
2023-05-06T17:29:17.845Z,101893.88
2023-05-06T17:31:50.394Z,101895.75
2023-05-06T17:34:22.827Z,101901.19
2023-05-06T17:36:55.114Z,101900.41
2023-05-06T17:39:27.559Z,101896.00
2023-05-06T17:42:02.061Z,101896.16
2023-05-06T17:44:35.560Z,101899.75
2023-05-06T17:47:08.026Z,101898.97
2023-05-06T17:49:40.264Z,101899.97
2023-05-06T17:52:12.599Z,101905.34
2023-05-06T17:54:45.384Z,101901.78
2023-05-06T17:57:18.288Z,101902.66
2023-05-06T17:59:50.505Z,101907.97
2023-05-06T18:02:22.899Z,101907.16
2023-05-06T18:04:55.088Z,101904.63
2023-05-06T18:07:27.296Z,101913.41
2023-05-06T18:09:59.440Z,101912.59
2023-05-06T18:12:32.172Z,101920.53
2023-05-06T18:15:06.106Z,101918.97
2023-05-06T18:17:38.476Z,101920.78
2023-05-06T18:20:11.692Z,101928.69
2023-05-06T18:22:44.104Z,101934.81
2023-05-06T18:25:16.596Z,101932.25
2023-05-06T18:27:49.669Z,101938.38
2023-05-06T18:30:22.102Z,101941.06
2023-05-06T18:32:56.501Z,101941.94
2023-05-06T18:35:30.360Z,101941.94
2023-05-06T18:38:03.168Z,101937.56
2023-05-06T18:40:36.772Z,101945.59
2023-05-06T18:43:08.967Z,101942.97
2023-05-06T18:45:42.792Z,101951.81
2023-05-06T18:48:17.903Z,101948.41
2023-05-06T18:50:51.179Z,101951.06
2023-05-06T18:53:23.385Z,101958.13
2023-05-06T18:55:55.475Z,101964.38
2023-05-06T18:58:27.763Z,101959.13
2023-05-06T19:01:00.429Z,101965.28
2023-05-06T19:03:35.163Z,101971.44
2023-05-06T19:06:10.798Z,101974.94
2023-05-06T19:08:43.159Z,101977.56
2023-05-06T19:11:18.299Z,101972.28
2023-05-06T19:13:52.337Z,101975.81
2023-05-06T19:16:24.512Z,101974.06
2023-05-06T19:18:56.693Z,101966.16
2023-05-06T19:21:29.124Z,101965.28
2023-05-06T19:24:01.846Z,101973.19
2023-05-06T19:26:33.979Z,101988.06
2023-05-06T19:29:06.396Z,101982.81
2023-05-06T19:31:38.774Z,101985.44
2023-05-06T19:34:10.952Z,101984.56
2023-05-06T19:36:43.712Z,101991.56
2023-05-06T19:39:16.589Z,101985.44
2023-05-06T19:41:48.835Z,101991.56
2023-05-06T19:44:21.058Z,101987.19
2023-05-06T19:46:56.633Z,101993.31
2023-05-06T19:49:30.726Z,101989.81
2023-05-06T19:52:02.814Z,101989.81
2023-05-06T19:54:34.942Z,102002.06
2023-05-06T19:57:07.205Z,101989.81
2023-05-06T19:59:39.317Z,102000.31
2023-05-06T20:02:13.606Z,101998.56
2023-05-06T20:04:46.336Z,102003.81
2023-05-06T20:07:20.553Z,102004.69
2023-05-06T20:09:55.719Z,101996.81
2023-05-06T20:12:27.931Z,101997.66
2023-05-06T20:15:00.133Z,102000.28
2023-05-06T20:17:32.291Z,102008.19
2023-05-06T20:20:09.908Z,102005.56
2023-05-06T20:22:42.146Z,102009.97
2023-05-06T20:25:17.682Z,102004.69
2023-05-06T20:27:49.868Z,102008.19
2023-05-06T20:30:22.234Z,102008.19
2023-05-06T20:32:54.765Z,102007.31
2023-05-06T20:35:27.537Z,102015.22
2023-05-06T20:37:59.928Z,102017.78
2023-05-06T20:40:33.108Z,102020.44
2023-05-06T20:43:05.232Z,102022.19
2023-05-06T20:45:40.738Z,102018.69
2023-05-06T20:48:14.883Z,102027.44
2023-05-06T20:50:47.556Z,102026.53
2023-05-06T20:53:20.360Z,102030.03
2023-05-06T20:55:52.582Z,102035.28
2023-05-06T20:58:24.755Z,102041.41
2023-05-06T21:00:57.849Z,102040.53
2023-05-06T21:03:30.672Z,102038.78
2023-05-06T21:06:03.284Z,102039.63
2023-05-06T21:08:35.514Z,102044.88
2023-05-06T21:11:07.626Z,102035.25
2023-05-06T21:13:40.995Z,102039.63
2023-05-06T21:16:13.145Z,102032.63
2023-05-06T21:18:45.298Z,102029.13
2023-05-06T21:21:17.494Z,102025.59
2023-05-06T21:23:49.557Z,102029.13
2023-05-06T21:26:21.920Z,102030.00
2023-05-06T21:28:53.967Z,102029.13
2023-05-06T21:31:27.016Z,102034.34
2023-05-06T21:33:59.569Z,102029.13
2023-05-06T21:36:31.705Z,102014.25
2023-05-06T21:39:10.966Z,102017.75
2023-05-06T21:41:43.862Z,102023.00
2023-05-06T21:44:16.344Z,102019.50
2023-05-06T21:46:48.627Z,102022.13
2023-05-06T21:49:22.400Z,102010.75
2023-05-06T21:51:54.575Z,102016.00
2023-05-06T21:54:26.647Z,102015.16
2023-05-06T21:56:58.780Z,102014.25
2023-05-06T21:59:30.875Z,102016.88
2023-05-06T22:02:04.303Z,102018.63
2023-05-06T22:04:36.634Z,102014.22
2023-05-06T22:07:08.973Z,102021.22
2023-05-06T22:09:41.051Z,102018.56
2023-05-06T22:12:13.506Z,102022.91
2023-05-06T22:14:46.185Z,102023.75
2023-05-06T22:17:18.561Z,102018.47
2023-05-06T22:19:51.867Z,102022.84
2023-05-06T22:22:24.976Z,102016.69
2023-05-06T22:24:57.031Z,102026.34
2023-05-06T22:27:29.440Z,102031.50
2023-05-06T22:30:01.898Z,102028.84
2023-05-06T22:32:34.002Z,102028.88
2023-05-06T22:35:07.111Z,102032.44
2023-05-06T22:37:40.402Z,102033.31
2023-05-06T22:40:13.178Z,102037.63
2023-05-06T22:42:45.733Z,102043.75
2023-05-06T22:45:17.918Z,102039.34
2023-05-06T22:47:50.177Z,102038.50
2023-05-06T22:50:22.583Z,102030.63
2023-05-06T22:52:54.847Z,102035.00
2023-05-06T22:55:27.045Z,102036.75
2023-05-06T22:57:59.286Z,102034.03
2023-05-06T23:00:31.442Z,102035.81
2023-05-06T23:03:03.865Z,102033.25
2023-05-06T23:05:36.079Z,102043.69
2023-05-06T23:08:08.550Z,102041.03
2023-05-06T23:10:40.942Z,102040.16
2023-05-06T23:13:13.370Z,102043.66
2023-05-06T23:15:45.585Z,102041.06
2023-05-06T23:18:18.030Z,102043.69
2023-05-06T23:20:50.127Z,102041.94
2023-05-06T23:23:22.284Z,102051.47
2023-05-06T23:25:54.410Z,102041.81
2023-05-06T23:28:26.610Z,102040.91
2023-05-06T23:30:58.812Z,102041.84
2023-05-06T23:33:31.061Z,102053.13
2023-05-06T23:36:03.526Z,102051.38
2023-05-06T23:38:35.914Z,102046.91
2023-05-06T23:41:08.042Z,102049.41
2023-05-06T23:43:41.162Z,102051.97
2023-05-06T23:46:13.379Z,102054.56
2023-05-06T23:49:17.695Z,102051.06
2023-05-06T23:51:49.773Z,102059.00
2023-05-06T23:54:21.898Z,102061.59
2023-05-06T23:56:54.126Z,102063.41
2023-05-06T23:59:26.219Z,102063.47
