createdAt,value
2018-04-17T00:02:06.994Z,95.10
2018-04-17T00:04:35.238Z,95.00
2018-04-17T00:07:03.464Z,94.70
2018-04-17T00:09:31.711Z,94.70
2018-04-17T00:12:00.707Z,95.30
2018-04-17T00:14:28.951Z,95.30
2018-04-17T00:16:57.192Z,95.40
2018-04-17T00:19:25.439Z,95.10
2018-04-17T00:21:53.673Z,94.80
2018-04-17T00:24:21.915Z,95.00
2018-04-17T00:26:50.145Z,95.20
2018-04-17T00:29:19.163Z,94.90
2018-04-17T00:31:47.411Z,94.90
2018-04-17T00:34:15.673Z,95.10
2018-04-17T00:36:44.673Z,94.80
2018-04-17T00:39:13.671Z,94.70
2018-04-17T00:41:41.915Z,94.70
2018-04-17T00:44:10.143Z,94.50
2018-04-17T00:46:38.394Z,94.30
2018-04-17T00:49:06.623Z,94.60
2018-04-17T00:51:34.862Z,94.60
2018-04-17T00:54:03.996Z,94.50
2018-04-17T00:56:32.234Z,94.40
2018-04-17T00:59:00.467Z,94.40
2018-04-17T01:01:29.478Z,94.40
2018-04-17T01:03:57.703Z,94.40
2018-04-17T01:06:25.952Z,94.40
2018-04-17T01:08:54.179Z,94.30
2018-04-17T01:11:23.186Z,94.70
2018-04-17T01:13:51.416Z,94.70
2018-04-17T01:16:19.658Z,94.40
2018-04-17T01:18:47.886Z,94.70
2018-04-17T01:21:16.132Z,94.70
2018-04-17T01:23:44.363Z,94.80
2018-04-17T01:26:12.611Z,95.10
2018-04-17T01:28:40.841Z,95.00
2018-04-17T01:31:09.079Z,94.70
2018-04-17T01:33:37.307Z,94.80
2018-04-17T01:36:05.551Z,94.80
2018-04-17T01:38:33.786Z,95.00
2018-04-17T01:41:02.796Z,95.20
2018-04-17T01:43:31.030Z,95.50
2018-04-17T01:45:59.271Z,95.30
2018-04-17T01:48:27.498Z,95.40
2018-04-17T01:50:56.490Z,95.70
2018-04-17T01:53:25.507Z,95.60
2018-04-17T01:55:53.740Z,95.70
2018-04-17T01:58:21.979Z,95.60
2018-04-17T02:00:50.206Z,95.90
2018-04-17T02:03:20.030Z,96.00
2018-04-17T02:05:48.260Z,95.90
2018-04-17T02:08:16.508Z,95.80
2018-04-17T02:10:44.737Z,95.80
2018-04-17T02:13:13.747Z,95.40
2018-04-17T02:15:41.981Z,95.50
2018-04-17T02:18:10.219Z,95.50
2018-04-17T02:20:38.450Z,95.60
2018-04-17T02:23:07.578Z,95.40
2018-04-17T02:25:35.807Z,95.30
2018-04-17T02:28:04.047Z,95.60
2018-04-17T02:30:32.281Z,95.80
2018-04-17T02:33:00.523Z,95.90
2018-04-17T02:35:28.754Z,95.90
2018-04-17T02:37:56.994Z,96.00
2018-04-17T02:40:25.999Z,95.90
2018-04-17T02:42:54.239Z,95.80
2018-04-17T02:45:22.832Z,95.70
2018-04-17T02:47:51.835Z,95.90
2018-04-17T02:50:20.830Z,95.90
2018-04-17T02:52:49.073Z,95.90
2018-04-17T02:55:17.302Z,95.80
2018-04-17T02:57:45.552Z,95.80
2018-04-17T03:00:13.784Z,96.00
2018-04-17T03:02:42.014Z,96.10
2018-04-17T03:05:10.247Z,96.30
2018-04-17T03:07:39.256Z,96.50
2018-04-17T03:10:08.251Z,96.50
2018-04-17T03:12:36.483Z,96.50
2018-04-17T03:15:04.727Z,96.50
2018-04-17T03:17:33.260Z,96.50
2018-04-17T03:20:01.495Z,96.30
2018-04-17T03:22:29.722Z,96.30
2018-04-17T03:24:58.740Z,96.50
2018-04-17T03:27:26.975Z,96.50
2018-04-17T03:29:55.986Z,96.90
2018-04-17T03:32:24.219Z,96.80
2018-04-17T03:34:52.466Z,96.80
2018-04-17T03:37:20.692Z,97.00
2018-04-17T03:39:49.694Z,96.70
2018-04-17T03:42:17.931Z,96.70
2018-04-17T03:44:46.171Z,96.70
2018-04-17T03:47:14.395Z,96.60
2018-04-17T03:49:43.408Z,96.20
2018-04-17T03:52:11.639Z,96.20
2018-04-17T03:54:40.338Z,96.20
2018-04-17T03:57:08.540Z,96.20
2018-04-17T03:59:36.784Z,96.00
2018-04-17T04:02:05.015Z,96.20
2018-04-17T04:04:33.744Z,96.40
2018-04-17T04:07:01.939Z,96.50
2018-04-17T04:09:30.955Z,96.50
2018-04-17T04:11:59.182Z,96.50
2018-04-17T04:14:27.407Z,96.60
2018-04-17T04:17:07.619Z,96.80
2018-04-17T04:19:48.391Z,97.30
2018-04-17T04:22:29.458Z,97.00
2018-04-17T04:25:20.356Z,97.00
2018-04-17T04:27:48.579Z,97.00
2018-04-17T04:30:16.835Z,97.30
2018-04-17T04:32:45.071Z,97.30
2018-04-17T04:35:13.304Z,97.50
2018-04-17T04:37:41.549Z,97.60
2018-04-17T04:40:09.778Z,98.00
2018-04-17T04:42:38.067Z,98.60
2018-04-17T04:45:06.295Z,98.80
2018-04-17T04:47:34.547Z,98.60
2018-04-17T04:50:02.784Z,98.40
2018-04-17T04:52:31.018Z,98.50
2018-04-17T04:54:59.252Z,98.40
2018-04-17T04:57:28.297Z,98.00
2018-04-17T04:59:56.522Z,98.00
2018-04-17T05:02:25.535Z,97.90
2018-04-17T05:04:53.813Z,97.90
2018-04-17T05:07:22.010Z,98.00
2018-04-17T05:09:50.247Z,97.80
2018-04-17T05:12:18.493Z,97.70
2018-04-17T05:14:46.722Z,98.00
2018-04-17T05:17:14.971Z,98.30
2018-04-17T05:19:43.208Z,98.40
2018-04-17T05:22:11.442Z,98.20
2018-04-17T05:24:39.678Z,98.20
2018-04-17T05:27:08.685Z,98.50
2018-04-17T05:29:36.915Z,98.40
2018-04-17T05:32:05.179Z,98.80
2018-04-17T05:34:33.437Z,98.40
2018-04-17T05:37:01.663Z,98.20
2018-04-17T05:39:30.670Z,97.90
2018-04-17T05:41:58.958Z,97.90
2018-04-17T05:44:27.198Z,97.90
2018-04-17T05:46:56.192Z,97.60
2018-04-17T05:49:25.203Z,97.50
2018-04-17T05:51:53.441Z,97.80
2018-04-17T05:54:21.679Z,97.60
2018-04-17T05:56:49.940Z,97.40
2018-04-17T05:59:18.218Z,97.30
2018-04-17T06:01:46.448Z,97.40
2018-04-17T06:04:14.692Z,97.30
2018-04-17T06:06:42.923Z,97.40
2018-04-17T06:09:11.167Z,97.50
2018-04-17T06:11:39.405Z,97.50
