createdAt,value
2023-03-16T00:00:38.237Z,655.00
2023-03-16T00:04:38.262Z,662.00
2023-03-16T01:32:15.261Z,653.00
2023-03-16T01:36:15.242Z,648.00
2023-03-16T01:40:15.249Z,648.00
2023-03-16T01:44:15.182Z,644.00
2023-03-16T01:48:15.115Z,648.00
2023-03-16T01:52:15.082Z,643.00
2023-03-16T01:56:15.048Z,644.00
2023-03-16T02:00:15.051Z,643.00
2023-03-16T02:04:15.071Z,644.00
2023-03-16T02:08:14.945Z,640.00
2023-03-16T02:12:14.900Z,634.00
2023-03-16T02:16:14.954Z,632.00
2023-03-16T02:20:14.837Z,636.00
2023-03-16T02:24:14.811Z,634.00
2023-03-16T02:28:14.778Z,639.00
2023-03-16T02:32:14.762Z,634.00
2023-03-16T02:36:14.701Z,626.00
2023-03-16T02:40:14.723Z,626.00
2023-03-16T02:44:14.797Z,632.00
2023-03-16T02:48:14.837Z,629.00
2023-03-16T02:52:14.840Z,623.00
2023-03-16T02:56:14.881Z,628.00
2023-03-16T03:00:14.922Z,626.00
2023-03-16T03:04:15.018Z,626.00
2023-03-16T03:08:14.995Z,632.00
2023-03-16T03:12:15.007Z,631.00
2023-03-16T03:16:15.103Z,632.00
2023-03-16T03:20:15.121Z,634.00
2023-03-16T03:24:15.139Z,635.00
2023-03-16T03:28:15.167Z,629.00
2023-03-16T03:32:15.213Z,620.00
2023-03-16T03:36:15.290Z,619.00
2023-03-16T03:40:15.313Z,622.00
2023-03-16T03:44:15.345Z,623.00
2023-03-16T03:48:15.377Z,615.00
2023-03-16T03:52:15.445Z,612.00
2023-03-16T03:56:15.447Z,608.00
2023-03-16T04:00:15.495Z,601.00
2023-03-16T04:04:15.584Z,606.00
2023-03-16T04:08:15.658Z,603.00
2023-03-16T04:12:15.683Z,606.00
2023-03-16T04:16:15.777Z,603.00
2023-03-16T04:20:15.774Z,607.00
2023-03-16T04:24:15.886Z,608.00
2023-03-16T04:28:15.915Z,611.00
2023-03-16T04:32:15.995Z,607.00
2023-03-16T04:36:16.111Z,602.00
2023-03-16T04:40:16.124Z,605.00
2023-03-16T04:44:16.130Z,601.00
2023-03-16T04:48:16.215Z,600.00
2023-03-16T04:52:16.260Z,597.00
2023-03-16T04:56:16.419Z,597.00
2023-03-16T05:00:16.413Z,595.00
2023-03-16T05:04:19.567Z,602.00
2023-03-16T05:08:16.437Z,599.00
2023-03-16T05:12:16.438Z,591.00
2023-03-16T05:16:16.417Z,587.00
2023-03-16T05:20:16.738Z,588.00
2023-03-16T05:24:16.299Z,592.00
2023-03-16T05:28:16.301Z,592.00
2023-03-16T05:32:16.219Z,590.00
2023-03-16T05:36:16.189Z,584.00
2023-03-16T05:40:16.155Z,587.00
2023-03-16T05:44:16.146Z,584.00
2023-03-16T05:48:16.115Z,588.00
2023-03-16T05:52:16.049Z,586.00
2023-03-16T05:56:16.037Z,587.00
2023-03-16T06:00:16.097Z,583.00
2023-03-16T06:04:16.148Z,582.00
2023-03-16T06:08:16.570Z,586.00
2023-03-16T06:12:16.317Z,580.00
2023-03-16T06:16:16.715Z,584.00
2023-03-16T06:20:16.376Z,579.00
2023-03-16T06:24:16.583Z,596.00
2023-03-16T06:28:16.595Z,606.00
2023-03-16T06:32:16.601Z,628.00
2023-03-16T06:36:16.580Z,639.00
2023-03-16T06:40:17.101Z,645.00
2023-03-16T06:44:17.099Z,655.00
2023-03-16T06:48:17.116Z,674.00
2023-03-16T06:52:17.116Z,772.00
2023-03-16T06:56:17.094Z,706.00
2023-03-16T07:00:17.097Z,534.00
2023-03-16T07:04:17.722Z,517.00
2023-03-16T07:08:17.838Z,533.00
2023-03-16T07:12:17.599Z,559.00
2023-03-16T07:16:17.535Z,567.00
2023-03-16T07:20:18.128Z,567.00
2023-03-16T07:24:18.735Z,566.00
2023-03-16T07:28:18.105Z,564.00
2023-03-16T07:32:18.094Z,576.00
2023-03-16T07:36:18.229Z,573.00
2023-03-16T07:40:18.135Z,571.00
2023-03-16T07:44:18.630Z,572.00
2023-03-16T07:48:18.601Z,579.00
2023-03-16T07:52:18.713Z,582.00
2023-03-16T07:56:18.639Z,587.00
2023-03-16T08:00:18.616Z,589.00
2023-03-16T08:04:18.615Z,588.00
2023-03-16T08:08:19.137Z,583.00
2023-03-16T08:12:18.613Z,589.00
2023-03-16T08:16:21.849Z,591.00
2023-03-16T08:20:18.348Z,593.00
2023-03-16T08:24:18.652Z,595.00
2023-03-16T08:28:18.630Z,592.00
2023-03-16T08:32:18.627Z,588.00
2023-03-16T08:36:18.654Z,584.00
2023-03-16T08:40:18.679Z,661.00
2023-03-16T08:44:19.139Z,776.00
2023-03-16T08:48:19.135Z,842.00
2023-03-16T08:52:18.770Z,929.00
2023-03-16T08:56:19.166Z,1008.00
2023-03-16T09:00:19.143Z,1092.00
2023-03-16T09:04:19.805Z,1128.00
2023-03-16T09:08:19.637Z,1202.00
2023-03-16T09:12:19.563Z,1246.00
2023-03-16T09:16:19.485Z,1326.00
2023-03-16T09:20:26.981Z,1399.00
2023-03-16T09:24:20.251Z,1462.00
2023-03-16T09:28:21.665Z,1537.00
2023-03-16T09:32:19.604Z,1610.00
2023-03-16T09:36:19.265Z,1666.00
2023-03-16T09:40:19.156Z,1737.00
2023-03-16T09:44:19.176Z,1815.00
2023-03-16T09:48:18.947Z,1842.00
2023-03-16T09:52:19.163Z,1903.00
2023-03-16T09:56:19.166Z,1969.00
2023-03-16T10:00:19.181Z,2015.00
2023-03-16T10:04:19.220Z,2064.00
2023-03-16T10:08:19.164Z,2097.00
2023-03-16T10:12:19.172Z,2179.00
2023-03-16T10:16:19.246Z,2236.00
2023-03-16T10:20:19.187Z,2206.00
2023-03-16T10:24:18.954Z,2025.00
2023-03-16T10:28:19.174Z,2161.00
2023-03-16T10:32:19.233Z,2210.00
2023-03-16T10:36:19.216Z,2262.00
2023-03-16T10:40:18.828Z,2337.00
2023-03-16T10:44:19.183Z,2401.00
2023-03-16T10:48:19.208Z,2457.00
2023-03-16T10:52:19.194Z,2518.00
2023-03-16T10:56:18.691Z,2581.00
2023-03-16T11:00:18.675Z,2630.00
2023-03-16T11:04:18.749Z,2686.00
2023-03-16T11:08:19.192Z,2759.00
2023-03-16T11:12:19.198Z,2797.00
2023-03-16T11:16:19.231Z,2843.00
2023-03-16T11:20:19.742Z,2911.00
2023-03-16T11:24:19.735Z,2992.00
2023-03-16T11:28:19.706Z,3061.00
2023-03-16T11:32:19.709Z,3125.00
2023-03-16T11:36:20.275Z,2127.00
2023-03-16T11:40:19.985Z,2489.00
2023-03-16T11:44:20.223Z,1685.00
2023-03-16T11:48:20.277Z,1256.00
2023-03-16T11:52:20.360Z,1517.00
2023-03-16T11:56:20.317Z,1673.00
2023-03-16T12:00:20.734Z,1660.00
2023-03-16T12:04:20.651Z,1777.00
2023-03-16T12:08:20.751Z,1848.00
2023-03-16T12:12:21.210Z,1906.00
2023-03-16T12:16:21.313Z,1872.00
2023-03-16T12:20:21.721Z,1833.00
2023-03-16T12:24:21.504Z,1812.00
2023-03-16T12:28:21.711Z,1799.00
2023-03-16T12:32:21.716Z,1782.00
2023-03-16T12:36:21.720Z,1783.00
2023-03-16T12:40:21.583Z,1380.00
2023-03-16T12:44:21.786Z,1576.00
2023-03-16T12:48:22.226Z,1607.00
2023-03-16T12:52:22.224Z,1437.00
2023-03-16T12:56:22.248Z,1432.00
2023-03-16T13:00:22.045Z,1410.00
2023-03-16T13:04:22.401Z,1392.00
2023-03-16T13:08:22.233Z,1386.00
2023-03-16T13:12:22.774Z,1381.00
2023-03-16T13:16:22.360Z,1374.00
2023-03-16T13:20:30.224Z,1369.00
2023-03-16T13:24:22.311Z,1370.00
2023-03-16T13:28:22.767Z,1363.00
2023-03-16T13:32:22.245Z,1356.00
2023-03-16T13:36:22.202Z,1363.00
2023-03-16T13:40:22.249Z,1358.00
2023-03-16T13:44:22.279Z,1358.00
2023-03-16T13:52:22.065Z,1352.00
2023-03-16T13:56:22.259Z,1346.00
2023-03-16T14:00:22.296Z,1337.00
2023-03-16T14:04:22.258Z,1337.00
2023-03-16T14:08:22.263Z,1330.00
2023-03-16T14:12:22.262Z,1330.00
2023-03-16T14:16:22.405Z,1329.00
2023-03-16T14:20:21.822Z,1326.00
2023-03-16T14:24:22.269Z,1328.00
2023-03-16T14:28:22.009Z,1323.00
2023-03-16T14:32:22.340Z,1321.00
2023-03-16T14:36:22.276Z,1314.00
2023-03-16T14:40:22.281Z,1318.00
2023-03-16T14:44:22.277Z,1311.00
2023-03-16T14:48:22.313Z,1313.00
2023-03-16T14:52:22.280Z,1306.00
2023-03-16T14:56:22.781Z,1304.00
2023-03-16T15:00:22.347Z,1302.00
2023-03-16T15:04:22.812Z,1303.00
2023-03-16T15:08:22.788Z,1301.00
2023-03-16T15:12:22.486Z,1302.00
2023-03-16T15:16:22.877Z,1299.00
2023-03-16T15:20:24.091Z,1293.00
2023-03-16T15:24:22.795Z,1296.00
2023-03-16T15:28:22.803Z,1292.00
2023-03-16T15:32:22.494Z,1285.00
2023-03-16T15:36:22.497Z,1294.00
2023-03-16T15:40:22.798Z,1289.00
2023-03-16T15:44:22.382Z,1287.00
2023-03-16T15:48:22.807Z,1287.00
2023-03-16T15:52:22.834Z,1286.00
2023-03-16T15:56:22.305Z,1282.00
2023-03-16T16:00:22.254Z,1273.00
2023-03-16T16:04:22.270Z,1279.00
2023-03-16T16:08:22.335Z,1275.00
2023-03-16T16:12:22.124Z,1277.00
2023-03-16T16:16:22.362Z,1272.00
2023-03-16T16:20:22.369Z,1261.00
2023-03-16T16:24:22.187Z,1262.00
2023-03-16T16:28:22.331Z,1261.00
2023-03-16T16:32:22.321Z,1256.00
2023-03-16T16:36:22.254Z,1251.00
2023-03-16T16:40:22.308Z,1246.00
2023-03-16T16:44:22.356Z,1245.00
2023-03-16T16:48:22.314Z,1241.00
2023-03-16T16:52:22.366Z,1238.00
2023-03-16T16:56:22.449Z,1235.00
2023-03-16T17:00:22.834Z,1239.00
2023-03-16T17:04:22.548Z,1237.00
2023-03-16T17:08:22.587Z,1230.00
2023-03-16T17:12:22.638Z,1219.00
2023-03-16T17:16:22.752Z,1222.00
2023-03-16T17:20:22.800Z,1221.00
2023-03-16T17:24:22.888Z,1221.00
2023-03-16T17:28:22.975Z,1224.00
2023-03-16T17:32:23.038Z,1223.00
2023-03-16T17:36:23.010Z,1322.00
2023-03-16T17:40:23.048Z,1447.00
2023-03-16T17:44:23.074Z,1488.00
2023-03-16T17:48:23.031Z,1543.00
2023-03-16T17:52:23.243Z,1588.00
2023-03-16T17:56:23.269Z,1652.00
2023-03-16T18:00:23.430Z,1689.00
2023-03-16T18:04:23.361Z,1735.00
2023-03-16T18:08:23.338Z,1783.00
2023-03-16T18:12:23.289Z,1844.00
2023-03-16T18:16:23.469Z,1894.00
2023-03-16T18:20:23.227Z,1944.00
2023-03-16T18:24:23.193Z,2006.00
2023-03-16T18:28:23.174Z,2071.00
2023-03-16T18:32:23.242Z,2137.00
2023-03-16T18:36:23.403Z,2181.00
2023-03-16T18:40:23.584Z,2231.00
2023-03-16T18:44:23.884Z,2293.00
2023-03-16T18:48:23.921Z,2345.00
2023-03-16T18:52:24.071Z,2383.00
2023-03-16T18:56:24.104Z,2440.00
2023-03-16T19:00:24.243Z,2529.00
2023-03-16T19:04:24.347Z,2569.00
2023-03-16T19:08:24.427Z,2589.00
2023-03-16T19:12:24.884Z,2397.00
2023-03-16T19:16:24.766Z,2123.00
2023-03-16T19:20:24.877Z,1876.00
2023-03-16T19:24:25.039Z,1818.00
2023-03-16T19:28:25.251Z,1877.00
2023-03-16T19:32:25.460Z,1934.00
2023-03-16T19:36:25.712Z,1997.00
2023-03-16T19:40:25.734Z,2042.00
2023-03-16T19:44:25.836Z,2115.00
2023-03-16T19:48:25.966Z,2171.00
2023-03-16T19:52:26.007Z,2225.00
2023-03-16T19:56:26.964Z,2264.00
2023-03-16T20:00:26.121Z,2323.00
2023-03-16T20:04:26.397Z,2377.00
2023-03-16T20:08:26.281Z,2442.00
2023-03-16T20:12:26.323Z,2477.00
2023-03-16T20:16:26.459Z,2512.00
2023-03-16T20:20:26.458Z,2585.00
2023-03-16T20:24:26.524Z,2630.00
2023-03-16T20:28:26.548Z,2688.00
2023-03-16T20:32:26.698Z,2726.00
2023-03-16T20:36:26.671Z,2757.00
2023-03-16T20:40:26.756Z,2822.00
2023-03-16T20:44:26.782Z,2785.00
2023-03-16T20:48:26.804Z,2685.00
2023-03-16T20:52:30.065Z,2652.00
2023-03-16T20:56:26.861Z,2634.00
2023-03-16T21:00:26.795Z,2614.00
2023-03-16T21:04:26.808Z,2589.00
2023-03-16T21:08:26.758Z,2570.00
2023-03-16T21:12:26.752Z,2555.00
2023-03-16T21:16:26.762Z,2530.00
2023-03-16T21:20:26.678Z,2514.00
2023-03-16T21:24:26.614Z,2494.00
2023-03-16T21:28:26.602Z,2488.00
2023-03-16T21:32:26.624Z,2460.00
2023-03-16T21:36:26.572Z,2436.00
2023-03-16T21:40:26.829Z,2415.00
2023-03-16T21:44:26.859Z,2387.00
2023-03-16T21:48:26.957Z,2379.00
2023-03-16T21:52:27.046Z,2367.00
2023-03-16T21:56:27.026Z,2354.00
2023-03-16T22:00:27.026Z,2344.00
2023-03-16T22:04:26.987Z,2323.00
2023-03-16T22:08:27.029Z,2306.00
2023-03-16T22:12:27.062Z,2294.00
2023-03-16T22:16:27.272Z,2279.00
2023-03-16T22:20:27.266Z,2269.00
2023-03-16T22:24:27.289Z,2258.00
2023-03-16T22:28:27.477Z,2239.00
2023-03-16T22:32:27.433Z,2231.00
2023-03-16T22:36:27.477Z,2230.00
2023-03-16T22:40:27.514Z,2223.00
2023-03-16T22:44:27.568Z,2205.00
2023-03-16T22:48:27.619Z,2191.00
2023-03-16T22:52:27.607Z,2181.00
2023-03-16T22:56:27.667Z,2165.00
2023-03-16T23:00:27.715Z,2152.00
2023-03-16T23:04:27.832Z,2146.00
2023-03-16T23:08:27.801Z,2139.00
2023-03-16T23:12:27.816Z,2122.00
2023-03-16T23:16:27.889Z,2108.00
2023-03-16T23:20:28.267Z,2093.00
2023-03-16T23:24:27.951Z,2081.00
2023-03-16T23:28:27.998Z,2076.00
2023-03-16T23:32:28.073Z,2063.00
2023-03-16T23:36:28.091Z,2050.00
2023-03-16T23:40:28.430Z,2037.00
2023-03-16T23:44:28.274Z,2026.00
2023-03-16T23:48:28.170Z,2019.00
2023-03-16T23:52:28.235Z,2004.00
2023-03-16T23:56:28.233Z,1992.00
