createdAt,value
2022-10-01T00:03:19.630Z,11.50
2022-10-01T00:06:43.428Z,11.50
2022-10-01T00:10:08.289Z,11.50
2022-10-01T00:13:31.926Z,11.50
2022-10-01T00:16:55.715Z,11.50
2022-10-01T00:20:20.985Z,11.60
2022-10-01T00:23:45.806Z,11.50
2022-10-01T00:27:11.211Z,11.50
2022-10-01T00:30:39.618Z,11.50
2022-10-01T00:34:04.413Z,11.60
2022-10-01T00:37:29.502Z,11.60
2022-10-01T00:40:53.404Z,11.60
2022-10-01T00:44:32.918Z,11.60
2022-10-01T00:47:58.946Z,11.60
2022-10-01T00:51:22.737Z,11.70
2022-10-01T00:54:51.285Z,11.70
2022-10-01T00:58:16.177Z,11.70
2022-10-01T01:01:40.233Z,11.70
2022-10-01T01:05:04.344Z,11.70
2022-10-01T01:08:29.121Z,11.80
2022-10-01T01:12:02.950Z,11.80
2022-10-01T01:15:34.427Z,11.90
2022-10-01T01:19:03.722Z,11.90
2022-10-01T01:22:32.771Z,11.90
2022-10-01T01:26:08.532Z,11.90
2022-10-01T01:29:38.406Z,12.00
2022-10-01T01:33:05.899Z,12.00
2022-10-01T01:36:35.571Z,12.00
2022-10-01T01:40:00.720Z,12.00
2022-10-01T01:43:29.301Z,12.10
2022-10-01T01:46:57.452Z,12.10
2022-10-01T01:50:21.452Z,12.10
2022-10-01T01:53:45.198Z,12.20
2022-10-01T01:57:09.890Z,12.20
2022-10-01T02:00:33.464Z,12.20
2022-10-01T02:03:58.841Z,12.20
2022-10-01T02:07:55.987Z,12.20
2022-10-01T02:11:29.655Z,12.20
2022-10-01T02:14:55.782Z,12.20
2022-10-01T02:18:25.974Z,12.20
2022-10-01T02:21:57.702Z,12.20
2022-10-01T02:25:26.792Z,12.30
2022-10-01T02:28:55.072Z,12.30
2022-10-01T02:32:20.397Z,12.20
2022-10-01T02:35:45.889Z,12.10
2022-10-01T02:39:12.406Z,11.90
2022-10-01T02:42:37.323Z,11.60
2022-10-01T02:46:08.160Z,11.40
2022-10-01T02:49:32.475Z,11.20
2022-10-01T02:53:02.402Z,11.00
2022-10-01T02:56:48.947Z,10.90
2022-10-01T03:00:15.277Z,10.90
2022-10-01T03:03:39.559Z,10.80
2022-10-01T03:07:04.457Z,10.70
2022-10-01T03:10:28.724Z,10.60
2022-10-01T03:13:54.752Z,10.50
2022-10-01T03:17:18.927Z,10.50
2022-10-01T03:20:42.732Z,10.50
2022-10-01T03:24:06.607Z,10.50
2022-10-01T03:27:30.696Z,10.40
2022-10-01T03:31:05.906Z,10.40
2022-10-01T03:34:29.782Z,10.40
2022-10-01T03:37:53.769Z,10.40
2022-10-01T03:41:17.373Z,10.30
2022-10-01T03:44:40.950Z,10.30
2022-10-01T03:48:05.965Z,10.30
2022-10-01T03:51:30.031Z,10.20
2022-10-01T03:54:53.634Z,10.20
2022-10-01T04:02:07.608Z,10.10
2022-10-01T04:05:32.536Z,10.20
2022-10-01T04:08:56.389Z,10.10
2022-10-01T04:12:19.945Z,10.10
2022-10-01T04:15:43.659Z,10.10
2022-10-01T04:19:07.237Z,10.10
2022-10-01T04:22:32.103Z,10.10
2022-10-01T04:25:55.718Z,10.10
2022-10-01T04:29:19.284Z,10.00
2022-10-01T04:32:42.853Z,10.10
2022-10-01T04:36:06.621Z,10.10
2022-10-01T04:39:31.501Z,10.00
2022-10-01T04:42:55.060Z,10.10
2022-10-01T04:46:18.796Z,10.00
2022-10-01T04:49:42.386Z,10.10
2022-10-01T04:53:05.898Z,10.10
2022-10-01T04:56:30.753Z,10.00
2022-10-01T04:59:54.281Z,10.10
2022-10-01T05:03:17.939Z,10.10
2022-10-01T05:06:41.485Z,10.10
2022-10-01T05:10:06.010Z,10.00
2022-10-01T05:13:31.759Z,10.10
2022-10-01T05:16:55.286Z,10.00
2022-10-01T05:20:20.463Z,10.10
2022-10-01T05:23:44.363Z,10.20
2022-10-01T05:27:09.419Z,10.10
2022-10-01T05:30:34.873Z,10.20
2022-10-01T05:33:58.437Z,10.20
2022-10-01T05:37:22.131Z,10.20
2022-10-01T05:40:47.391Z,10.10
2022-10-01T05:44:10.938Z,10.20
2022-10-01T05:47:35.864Z,10.20
2022-10-01T05:51:00.164Z,10.20
2022-10-01T05:54:24.069Z,10.20
2022-10-01T05:57:55.996Z,10.20
2022-10-01T06:01:19.552Z,10.20
2022-10-01T06:04:44.397Z,10.30
2022-10-01T06:08:09.606Z,10.30
2022-10-01T06:11:33.408Z,10.30
2022-10-01T06:14:56.992Z,10.30
2022-10-01T06:18:20.712Z,10.30
2022-10-01T06:21:45.579Z,10.40
2022-10-01T06:25:10.205Z,10.40
2022-10-01T06:28:34.254Z,10.30
2022-10-01T06:31:57.820Z,10.40
2022-10-01T06:35:21.339Z,10.40
2022-10-01T06:38:49.168Z,10.50
2022-10-01T06:42:12.651Z,10.50
2022-10-01T06:45:39.270Z,10.50
2022-10-01T06:49:02.872Z,10.50
2022-10-01T06:52:43.897Z,10.50
2022-10-01T06:56:09.195Z,10.60
2022-10-01T06:59:32.708Z,10.60
2022-10-01T07:02:56.557Z,10.60
2022-10-01T07:06:20.086Z,10.70
2022-10-01T07:09:43.626Z,10.70
2022-10-01T07:13:09.685Z,10.70
2022-10-01T07:16:33.540Z,10.70
2022-10-01T07:19:57.038Z,10.80
2022-10-01T07:23:21.982Z,10.80
2022-10-01T07:26:45.527Z,10.80
2022-10-01T07:30:11.721Z,10.90
2022-10-01T07:33:35.569Z,10.90
2022-10-01T07:36:59.082Z,10.90
2022-10-01T07:40:22.953Z,11.00
2022-10-01T07:43:49.760Z,11.00
2022-10-01T07:47:14.997Z,11.10
2022-10-01T07:50:38.529Z,11.10
2022-10-01T07:54:02.801Z,11.10
2022-10-01T07:57:26.325Z,11.20
2022-10-01T08:00:49.993Z,11.30
2022-10-01T08:04:32.205Z,11.30
2022-10-01T08:07:59.563Z,11.40
2022-10-01T08:11:24.587Z,11.40
2022-10-01T08:14:48.625Z,11.40
2022-10-01T08:18:12.696Z,11.50
2022-10-01T08:21:38.076Z,11.50
2022-10-01T08:25:01.691Z,11.50
2022-10-01T08:28:26.056Z,11.60
2022-10-01T08:31:50.161Z,11.60
2022-10-01T08:35:13.861Z,11.80
2022-10-01T08:38:40.520Z,11.80
2022-10-01T08:42:09.096Z,11.80
2022-10-01T08:45:39.957Z,11.80
2022-10-01T08:49:12.469Z,11.90
2022-10-01T08:52:43.641Z,12.10
2022-10-01T08:56:18.702Z,12.20
2022-10-01T08:59:44.973Z,12.20
2022-10-01T09:03:13.744Z,12.30
2022-10-01T09:06:38.448Z,12.30
2022-10-01T09:10:17.637Z,12.40
2022-10-01T09:13:57.709Z,12.50
2022-10-01T09:17:30.618Z,12.70
2022-10-01T09:20:58.406Z,12.70
2022-10-01T09:24:32.642Z,13.20
2022-10-01T09:28:03.412Z,13.70
2022-10-01T09:31:33.142Z,13.50
2022-10-01T09:35:04.554Z,13.40
2022-10-01T09:38:35.953Z,13.30
2022-10-01T09:42:00.006Z,13.40
2022-10-01T09:45:25.323Z,13.60
2022-10-01T09:48:58.688Z,13.60
2022-10-01T09:52:28.653Z,13.50
2022-10-01T09:55:55.228Z,13.50
2022-10-01T09:59:23.789Z,13.70
2022-10-01T10:02:49.861Z,13.60
2022-10-01T10:06:15.137Z,13.70
2022-10-01T10:09:39.034Z,13.80
2022-10-01T10:13:06.221Z,13.90
2022-10-01T10:16:32.620Z,13.90
2022-10-01T10:19:56.460Z,14.20
2022-10-01T10:23:23.132Z,14.30
2022-10-01T10:26:54.353Z,14.30
2022-10-01T10:30:19.371Z,14.50
2022-10-01T10:33:52.146Z,14.70
2022-10-01T10:37:17.639Z,15.00
2022-10-01T10:40:44.868Z,15.00
2022-10-01T10:44:09.306Z,15.30
2022-10-01T10:47:33.196Z,15.70
2022-10-01T10:51:00.802Z,15.80
2022-10-01T10:54:29.095Z,15.60
2022-10-01T10:57:57.596Z,15.50
2022-10-01T11:01:28.465Z,15.60
2022-10-01T11:04:53.839Z,15.60
2022-10-01T11:08:22.523Z,15.70
2022-10-01T11:11:52.532Z,15.70
2022-10-01T11:15:36.508Z,15.70
2022-10-01T11:19:17.604Z,15.80
2022-10-01T11:22:54.857Z,16.10
2022-10-01T11:26:26.242Z,16.20
2022-10-01T11:30:02.524Z,16.10
2022-10-01T11:33:37.807Z,15.90
2022-10-01T11:37:10.713Z,15.80
2022-10-01T11:40:38.308Z,16.00
2022-10-01T11:44:07.461Z,16.30
2022-10-01T11:47:35.118Z,16.60
2022-10-01T11:51:05.167Z,16.70
2022-10-01T11:54:32.378Z,16.70
2022-10-01T11:58:17.654Z,16.80
2022-10-01T12:01:46.271Z,16.60
2022-10-01T12:05:17.132Z,16.40
2022-10-01T12:08:48.136Z,16.50
2022-10-01T12:12:17.191Z,16.30
2022-10-01T12:15:47.012Z,16.30
2022-10-01T12:19:17.484Z,16.10
2022-10-01T12:22:42.346Z,16.00
2022-10-01T12:26:17.721Z,15.90
2022-10-01T12:29:48.795Z,16.00
2022-10-01T12:33:38.167Z,16.20
2022-10-01T12:37:13.956Z,16.20
2022-10-01T12:40:45.255Z,16.20
2022-10-01T12:44:36.632Z,16.20
2022-10-01T12:48:08.896Z,16.40
2022-10-01T12:51:45.734Z,16.40
2022-10-01T12:55:29.368Z,16.10
2022-10-01T12:59:07.376Z,15.90
2022-10-01T13:02:55.530Z,15.80
2022-10-01T13:06:37.125Z,16.10
2022-10-01T13:10:15.802Z,16.50
2022-10-01T13:13:40.065Z,16.60
2022-10-01T13:17:11.182Z,16.50
2022-10-01T13:20:41.768Z,16.50
2022-10-01T13:24:13.011Z,16.70
2022-10-01T13:27:42.537Z,16.90
2022-10-01T13:31:14.722Z,17.00
2022-10-01T13:34:41.127Z,16.70
2022-10-01T13:38:17.717Z,16.50
2022-10-01T13:41:41.390Z,16.40
2022-10-01T13:45:07.915Z,16.40
2022-10-01T13:48:35.194Z,16.70
2022-10-01T13:51:59.771Z,16.80
2022-10-01T13:55:28.869Z,16.40
2022-10-01T13:58:53.148Z,15.70
2022-10-01T14:02:32.057Z,14.90
2022-10-01T14:05:58.636Z,14.20
2022-10-01T14:09:27.042Z,13.60
2022-10-01T14:13:10.594Z,13.40
2022-10-01T14:16:38.440Z,13.40
2022-10-01T14:20:02.981Z,13.70
2022-10-01T14:23:34.368Z,13.90
2022-10-01T14:27:05.238Z,13.90
2022-10-01T14:30:39.510Z,13.80
2022-10-01T14:34:36.824Z,13.70
2022-10-01T14:38:02.018Z,13.60
2022-10-01T14:41:26.907Z,13.50
2022-10-01T14:44:50.572Z,13.60
2022-10-01T14:48:15.508Z,13.60
2022-10-01T14:51:51.429Z,13.70
2022-10-01T14:55:19.328Z,13.80
2022-10-01T14:58:45.624Z,13.90
2022-10-01T15:02:19.684Z,14.00
2022-10-01T15:05:45.998Z,14.10
2022-10-01T15:09:15.427Z,14.30
2022-10-01T15:12:42.065Z,14.40
2022-10-01T15:16:06.423Z,14.50
2022-10-01T15:19:30.638Z,14.50
2022-10-01T15:23:00.528Z,14.30
2022-10-01T15:26:29.666Z,14.20
2022-10-01T15:29:57.107Z,14.10
2022-10-01T15:33:27.941Z,14.10
2022-10-01T15:36:52.399Z,14.10
2022-10-01T15:40:27.208Z,14.20
2022-10-01T15:43:51.311Z,14.40
2022-10-01T15:47:25.735Z,14.60
2022-10-01T15:51:00.380Z,14.60
2022-10-01T15:54:24.171Z,14.70
2022-10-01T15:57:50.937Z,14.60
2022-10-01T16:01:21.456Z,14.60
2022-10-01T16:04:46.332Z,14.50
2022-10-01T16:08:21.740Z,14.60
2022-10-01T16:11:56.486Z,14.60
2022-10-01T16:15:28.133Z,14.50
2022-10-01T16:18:56.202Z,14.40
2022-10-01T16:22:23.004Z,14.20
2022-10-01T16:25:46.726Z,14.10
2022-10-01T16:29:25.917Z,14.00
2022-10-01T16:32:51.215Z,14.00
2022-10-01T16:36:19.885Z,13.90
2022-10-01T16:39:43.779Z,13.90
2022-10-01T16:43:09.057Z,13.80
2022-10-01T16:46:32.984Z,13.80
2022-10-01T16:49:58.269Z,13.80
2022-10-01T16:53:24.706Z,13.80
2022-10-01T16:56:48.665Z,13.70
2022-10-01T17:00:15.188Z,13.70
2022-10-01T17:03:38.879Z,13.70
2022-10-01T17:07:04.433Z,13.60
2022-10-01T17:10:30.991Z,13.60
2022-10-01T17:13:54.700Z,13.50
2022-10-01T17:17:18.610Z,13.50
2022-10-01T17:20:42.158Z,13.40
2022-10-01T17:24:10.579Z,13.40
2022-10-01T17:27:34.350Z,13.30
2022-10-01T17:30:57.977Z,13.30
2022-10-01T17:34:22.215Z,13.20
2022-10-01T17:37:45.862Z,13.20
2022-10-01T17:41:10.954Z,13.20
2022-10-01T17:44:34.566Z,13.20
2022-10-01T17:47:58.259Z,13.20
2022-10-01T17:51:21.971Z,13.10
2022-10-01T17:54:45.517Z,13.00
2022-10-01T17:58:10.522Z,13.00
2022-10-01T18:01:34.164Z,13.00
2022-10-01T18:04:58.060Z,13.00
2022-10-01T18:08:29.485Z,13.00
2022-10-01T18:12:02.534Z,13.00
2022-10-01T18:15:27.507Z,12.90
2022-10-01T18:22:39.726Z,12.80
2022-10-01T18:26:03.373Z,12.70
2022-10-01T18:29:28.472Z,12.70
2022-10-01T18:32:57.017Z,12.70
2022-10-01T18:36:27.576Z,12.70
2022-10-01T18:39:55.821Z,12.70
2022-10-01T18:43:25.740Z,12.80
2022-10-01T18:46:58.281Z,12.80
2022-10-01T18:50:31.102Z,12.90
2022-10-01T18:54:13.912Z,12.90
2022-10-01T18:57:50.703Z,12.90
2022-10-01T19:01:21.662Z,12.80
2022-10-01T19:05:05.289Z,12.80
2022-10-01T19:08:52.692Z,12.70
2022-10-01T19:12:35.580Z,12.70
2022-10-01T19:16:09.627Z,12.60
2022-10-01T19:19:41.742Z,12.50
2022-10-01T19:23:19.206Z,12.40
2022-10-01T19:26:49.056Z,12.30
2022-10-01T19:30:14.283Z,12.20
2022-10-01T19:33:44.517Z,12.20
2022-10-01T19:37:13.522Z,12.10
2022-10-01T19:40:41.979Z,12.10
2022-10-01T19:44:13.986Z,12.00
2022-10-01T19:47:41.898Z,12.00
2022-10-01T19:51:09.025Z,11.90
2022-10-01T19:54:33.859Z,12.00
2022-10-01T19:57:57.496Z,11.90
2022-10-01T20:01:25.571Z,11.90
2022-10-01T20:04:53.830Z,11.90
2022-10-01T20:08:27.628Z,12.00
2022-10-01T20:11:59.900Z,12.00
2022-10-01T20:15:34.384Z,12.00
2022-10-01T20:19:04.862Z,12.00
2022-10-01T20:22:37.559Z,12.00
2022-10-01T20:26:11.555Z,12.10
2022-10-01T20:29:44.960Z,12.10
2022-10-01T20:33:17.168Z,12.10
2022-10-01T20:36:48.961Z,12.10
2022-10-01T20:40:18.548Z,12.10
2022-10-01T20:43:49.221Z,12.00
2022-10-01T20:47:18.887Z,12.00
2022-10-01T20:50:46.094Z,12.00
2022-10-01T20:54:16.460Z,11.90
2022-10-01T20:57:43.148Z,11.90
2022-10-01T21:01:13.539Z,11.90
2022-10-01T21:04:42.236Z,11.80
2022-10-01T21:08:12.386Z,11.80
2022-10-01T21:11:43.566Z,11.80
2022-10-01T21:15:15.614Z,11.80
2022-10-01T21:18:48.374Z,11.80
2022-10-01T21:22:24.812Z,11.80
2022-10-01T21:26:02.391Z,11.80
2022-10-01T21:29:46.806Z,11.90
2022-10-01T21:33:16.370Z,11.90
2022-10-01T21:36:53.673Z,11.90
2022-10-01T21:40:26.106Z,11.90
2022-10-01T21:44:25.522Z,11.90
2022-10-01T21:48:14.057Z,11.90
2022-10-01T21:51:53.290Z,11.90
2022-10-01T21:55:26.536Z,11.90
2022-10-01T21:59:01.354Z,11.90
2022-10-01T22:02:39.487Z,11.90
2022-10-01T22:06:13.174Z,11.90
2022-10-01T22:09:42.953Z,11.90
2022-10-01T22:13:20.828Z,11.90
2022-10-01T22:16:51.006Z,11.90
2022-10-01T22:20:17.952Z,11.90
2022-10-01T22:23:49.511Z,11.80
2022-10-01T22:27:18.659Z,11.70
2022-10-01T22:30:44.441Z,11.60
2022-10-01T22:34:15.856Z,11.50
2022-10-01T22:37:47.951Z,11.40
2022-10-01T22:41:20.553Z,11.40
2022-10-01T22:44:44.158Z,11.30
2022-10-01T22:48:25.119Z,11.30
2022-10-01T22:52:03.526Z,11.20
2022-10-01T22:55:37.566Z,11.20
2022-10-01T22:59:12.181Z,11.20
2022-10-01T23:02:41.416Z,11.10
2022-10-01T23:06:11.305Z,11.10
2022-10-01T23:09:40.771Z,11.10
2022-10-01T23:13:17.046Z,11.00
2022-10-01T23:16:53.850Z,11.00
2022-10-01T23:20:29.913Z,11.00
2022-10-01T23:24:18.819Z,11.00
2022-10-01T23:27:58.017Z,11.00
2022-10-01T23:31:34.657Z,11.10
2022-10-01T23:35:05.958Z,11.20
2022-10-01T23:38:48.836Z,11.30
2022-10-01T23:42:22.155Z,11.30
2022-10-01T23:45:50.298Z,11.40
2022-10-01T23:49:17.095Z,11.40
2022-10-01T23:52:50.081Z,11.40
2022-10-01T23:56:38.034Z,11.40
