createdAt,value
2023-03-26T00:00:41.387Z,0.00
2023-03-26T00:01:41.417Z,0.00
2023-03-26T00:02:41.197Z,0.00
2023-03-26T00:03:41.037Z,0.00
2023-03-26T00:04:41.034Z,0.00
2023-03-26T00:05:41.041Z,0.00
2023-03-26T00:06:41.329Z,0.00
2023-03-26T00:07:40.994Z,0.00
2023-03-26T00:08:40.995Z,0.00
2023-03-26T00:09:40.975Z,0.00
2023-03-26T00:10:40.970Z,0.00
2023-03-26T00:11:41.663Z,0.00
2023-03-26T00:12:40.959Z,0.00
2023-03-26T00:13:40.936Z,0.00
2023-03-26T00:14:40.936Z,0.00
2023-03-26T00:15:40.925Z,0.00
2023-03-26T00:16:41.228Z,0.00
2023-03-26T00:17:40.945Z,0.00
2023-03-26T00:18:40.889Z,0.00
2023-03-26T00:19:40.877Z,0.00
2023-03-26T00:20:40.863Z,0.00
2023-03-26T00:21:41.186Z,0.00
2023-03-26T00:22:40.855Z,0.00
2023-03-26T00:23:40.830Z,0.00
2023-03-26T00:24:40.823Z,0.00
2023-03-26T00:25:40.809Z,0.00
2023-03-26T00:26:40.844Z,0.00
2023-03-26T00:27:40.802Z,0.00
2023-03-26T00:28:40.778Z,0.00
2023-03-26T00:29:40.780Z,0.00
2023-03-26T00:30:40.767Z,0.00
2023-03-26T00:31:41.060Z,0.00
2023-03-26T00:32:40.773Z,0.00
2023-03-26T00:33:40.830Z,0.00
2023-03-26T00:34:40.729Z,0.00
2023-03-26T00:35:40.745Z,0.00
2023-03-26T00:36:41.143Z,0.00
2023-03-26T00:37:40.693Z,0.00
2023-03-26T00:38:40.680Z,0.00
2023-03-26T00:39:40.684Z,0.00
2023-03-26T00:40:40.657Z,0.00
2023-03-26T00:41:40.694Z,0.00
2023-03-26T00:42:40.640Z,0.00
2023-03-26T00:43:40.630Z,0.00
2023-03-26T00:44:40.622Z,0.00
2023-03-26T00:45:40.614Z,0.00
2023-03-26T00:46:41.111Z,0.00
2023-03-26T00:47:40.640Z,0.00
2023-03-26T00:48:45.440Z,0.00
2023-03-26T00:49:40.570Z,0.00
2023-03-26T00:50:40.552Z,0.00
2023-03-26T00:51:41.236Z,0.00
2023-03-26T00:52:40.536Z,0.00
2023-03-26T00:53:40.530Z,0.00
2023-03-26T00:54:40.511Z,0.00
2023-03-26T00:55:40.505Z,0.00
2023-03-26T00:56:40.866Z,0.00
2023-03-26T00:57:40.562Z,0.00
2023-03-26T00:58:40.470Z,0.00
2023-03-26T00:59:40.479Z,0.00
2023-03-26T01:00:40.455Z,0.00
2023-03-26T01:01:40.866Z,0.00
2023-03-26T01:02:40.494Z,0.00
2023-03-26T01:03:40.576Z,0.00
2023-03-26T01:04:40.579Z,0.00
2023-03-26T01:05:40.398Z,0.00
2023-03-26T01:06:40.404Z,0.00
2023-03-26T01:07:40.374Z,0.00
2023-03-26T01:08:40.376Z,0.00
2023-03-26T01:09:40.355Z,0.00
2023-03-26T01:10:40.349Z,0.00
2023-03-26T01:11:40.674Z,0.00
2023-03-26T01:12:40.325Z,0.00
2023-03-26T01:13:40.323Z,0.00
2023-03-26T01:14:40.310Z,0.00
2023-03-26T01:15:40.321Z,0.00
2023-03-26T01:16:41.072Z,0.00
2023-03-26T01:17:40.296Z,0.00
2023-03-26T01:18:40.271Z,0.00
2023-03-26T01:19:40.251Z,0.00
2023-03-26T01:20:40.247Z,0.00
2023-03-26T01:21:41.012Z,0.00
2023-03-26T01:22:40.224Z,0.00
2023-03-26T01:23:40.207Z,0.00
2023-03-26T01:24:40.208Z,0.00
2023-03-26T01:25:40.185Z,0.00
2023-03-26T01:26:40.588Z,0.00
2023-03-26T01:27:40.179Z,0.00
2023-03-26T01:28:40.162Z,0.00
2023-03-26T01:29:40.146Z,0.00
2023-03-26T01:30:40.136Z,0.00
2023-03-26T01:31:40.495Z,0.00
2023-03-26T01:32:40.180Z,0.00
2023-03-26T01:33:40.273Z,0.00
2023-03-26T01:34:40.096Z,0.00
2023-03-26T01:35:40.213Z,0.00
2023-03-26T01:36:40.392Z,0.00
2023-03-26T01:37:40.065Z,0.00
2023-03-26T01:38:40.074Z,0.00
2023-03-26T01:39:40.049Z,0.00
2023-03-26T01:40:40.048Z,0.00
2023-03-26T01:41:40.360Z,0.00
2023-03-26T01:42:40.010Z,0.00
2023-03-26T01:43:40.002Z,0.00
2023-03-26T01:44:40.000Z,0.00
2023-03-26T01:45:39.981Z,0.00
2023-03-26T01:46:40.425Z,0.00
2023-03-26T01:47:39.995Z,0.00
2023-03-26T01:48:39.953Z,0.00
2023-03-26T01:49:39.937Z,0.00
2023-03-26T01:50:39.930Z,0.00
2023-03-26T01:51:40.286Z,0.00
2023-03-26T01:52:39.927Z,0.00
2023-03-26T01:53:39.895Z,0.00
2023-03-26T01:54:39.892Z,0.00
2023-03-26T01:55:39.873Z,0.00
2023-03-26T01:56:39.923Z,0.00
2023-03-26T01:57:39.851Z,0.00
2023-03-26T01:58:39.858Z,0.00
2023-03-26T01:59:39.835Z,0.00
2023-03-26T02:00:39.839Z,0.00
2023-03-26T02:01:40.192Z,0.00
2023-03-26T02:02:39.983Z,0.00
2023-03-26T02:03:39.839Z,0.00
2023-03-26T02:04:39.791Z,0.00
2023-03-26T02:05:39.787Z,0.00
2023-03-26T02:06:40.050Z,0.00
2023-03-26T02:07:39.753Z,0.00
2023-03-26T02:08:39.745Z,0.00
2023-03-26T02:09:39.746Z,0.00
2023-03-26T02:10:39.730Z,0.00
2023-03-26T02:11:39.973Z,0.00
2023-03-26T02:12:39.706Z,0.00
2023-03-26T02:13:39.688Z,0.00
2023-03-26T02:14:39.683Z,0.00
2023-03-26T02:15:39.669Z,0.00
2023-03-26T02:16:39.671Z,0.00
2023-03-26T02:17:40.098Z,0.00
2023-03-26T02:18:39.655Z,0.00
2023-03-26T02:19:39.622Z,0.00
2023-03-26T02:20:39.613Z,0.00
2023-03-26T02:21:39.605Z,0.00
2023-03-26T02:22:39.907Z,0.00
2023-03-26T02:23:39.582Z,0.00
2023-03-26T02:24:39.575Z,0.00
2023-03-26T02:25:39.556Z,0.00
2023-03-26T02:26:39.584Z,0.00
2023-03-26T02:27:39.866Z,0.00
2023-03-26T02:28:39.532Z,0.00
2023-03-26T02:29:39.517Z,0.00
2023-03-26T02:30:39.509Z,0.00
2023-03-26T02:31:39.518Z,0.00
2023-03-26T02:32:39.894Z,0.00
2023-03-26T02:33:39.500Z,0.00
2023-03-26T02:34:39.478Z,0.00
2023-03-26T02:35:39.546Z,0.00
2023-03-26T02:36:39.542Z,0.00
2023-03-26T02:37:39.808Z,0.00
2023-03-26T02:38:39.441Z,0.00
2023-03-26T02:39:39.414Z,0.00
2023-03-26T02:40:39.412Z,0.00
2023-03-26T02:41:39.391Z,0.00
2023-03-26T02:42:39.710Z,0.00
2023-03-26T02:43:39.375Z,0.00
2023-03-26T02:44:39.366Z,0.00
2023-03-26T02:45:39.419Z,0.00
2023-03-26T02:46:39.350Z,0.00
2023-03-26T02:47:39.708Z,0.00
2023-03-26T02:48:39.325Z,0.00
2023-03-26T02:49:39.308Z,0.00
2023-03-26T02:50:39.315Z,0.00
2023-03-26T02:51:39.300Z,0.00
2023-03-26T02:52:39.595Z,0.00
2023-03-26T02:53:39.284Z,0.00
2023-03-26T02:54:39.266Z,0.00
2023-03-26T02:55:39.248Z,0.00
2023-03-26T02:56:39.284Z,0.00
2023-03-26T02:57:39.546Z,0.00
2023-03-26T02:58:39.236Z,0.00
2023-03-26T02:59:39.223Z,0.00
2023-03-26T03:00:39.217Z,0.00
2023-03-26T03:01:39.205Z,0.00
2023-03-26T03:02:39.547Z,0.00
2023-03-26T03:03:39.161Z,0.00
2023-03-26T03:04:39.155Z,0.00
2023-03-26T03:05:39.138Z,0.00
2023-03-26T03:06:39.147Z,0.00
2023-03-26T03:07:39.437Z,0.00
2023-03-26T03:08:39.130Z,0.00
2023-03-26T03:09:39.100Z,0.00
2023-03-26T03:10:39.096Z,0.00
2023-03-26T03:11:39.090Z,0.00
2023-03-26T03:12:39.474Z,0.00
2023-03-26T03:13:39.064Z,0.00
2023-03-26T03:14:39.059Z,0.00
2023-03-26T03:15:39.047Z,0.00
2023-03-26T03:16:39.091Z,0.00
2023-03-26T03:17:39.412Z,0.00
2023-03-26T03:18:39.017Z,0.00
2023-03-26T03:19:39.005Z,0.00
2023-03-26T03:20:39.000Z,0.00
2023-03-26T03:21:38.984Z,0.00
2023-03-26T03:22:38.970Z,0.00
2023-03-26T03:23:39.278Z,0.00
2023-03-26T03:24:38.952Z,0.00
2023-03-26T03:25:38.939Z,0.00
2023-03-26T03:26:38.957Z,0.00
2023-03-26T03:27:38.917Z,0.00
2023-03-26T03:28:39.255Z,0.00
2023-03-26T03:29:38.897Z,0.00
2023-03-26T03:30:38.925Z,0.00
2023-03-26T03:31:38.873Z,0.00
2023-03-26T03:32:38.905Z,0.00
2023-03-26T03:33:39.234Z,0.00
2023-03-26T03:34:38.883Z,0.00
2023-03-26T03:35:38.885Z,0.00
2023-03-26T03:36:38.828Z,0.00
2023-03-26T03:37:38.822Z,0.00
2023-03-26T03:38:39.114Z,0.00
2023-03-26T03:39:38.792Z,0.00
2023-03-26T03:40:38.792Z,0.00
2023-03-26T03:41:38.770Z,0.00
2023-03-26T03:42:38.769Z,0.00
2023-03-26T03:43:39.070Z,0.00
2023-03-26T03:44:38.756Z,0.00
2023-03-26T03:45:38.735Z,0.00
2023-03-26T03:46:38.805Z,0.00
2023-03-26T03:47:38.747Z,0.00
2023-03-26T03:48:39.041Z,0.00
2023-03-26T03:49:38.712Z,0.00
2023-03-26T03:50:38.696Z,0.00
2023-03-26T03:51:38.666Z,0.00
2023-03-26T03:52:38.663Z,0.00
2023-03-26T03:53:39.000Z,0.00
2023-03-26T03:54:38.642Z,0.00
2023-03-26T03:55:38.632Z,0.00
2023-03-26T03:56:38.643Z,0.00
2023-03-26T03:57:38.604Z,0.00
2023-03-26T03:58:38.923Z,0.00
2023-03-26T03:59:38.584Z,0.00
2023-03-26T04:00:38.578Z,0.00
2023-03-26T04:01:38.565Z,0.00
2023-03-26T04:02:38.667Z,0.00
2023-03-26T04:03:39.380Z,0.00
2023-03-26T04:04:38.567Z,0.00
2023-03-26T04:05:38.524Z,0.00
2023-03-26T04:06:38.516Z,0.00
2023-03-26T04:07:38.509Z,0.00
2023-03-26T04:08:39.217Z,0.00
2023-03-26T04:09:38.479Z,0.00
2023-03-26T04:10:38.472Z,0.00
2023-03-26T04:11:38.465Z,0.00
2023-03-26T04:12:38.462Z,0.00
2023-03-26T04:13:38.778Z,0.00
2023-03-26T04:14:38.449Z,0.00
2023-03-26T04:15:38.494Z,0.00
2023-03-26T04:16:38.414Z,0.00
2023-03-26T04:17:38.421Z,0.00
2023-03-26T04:18:39.237Z,0.00
2023-03-26T04:19:38.386Z,0.00
2023-03-26T04:20:38.379Z,0.00
2023-03-26T04:21:38.356Z,0.00
2023-03-26T04:22:38.348Z,0.00
2023-03-26T04:23:38.670Z,0.00
2023-03-26T04:24:38.351Z,0.00
2023-03-26T04:25:38.310Z,0.00
2023-03-26T04:26:38.318Z,0.00
2023-03-26T04:27:38.299Z,0.00
2023-03-26T04:28:38.588Z,0.00
2023-03-26T04:29:38.277Z,0.00
2023-03-26T04:30:38.296Z,0.00
2023-03-26T04:31:38.343Z,0.00
2023-03-26T04:32:38.328Z,0.00
2023-03-26T04:33:38.770Z,0.00
2023-03-26T04:34:38.225Z,0.00
2023-03-26T04:35:38.257Z,0.00
2023-03-26T04:36:38.205Z,0.00
2023-03-26T04:37:38.186Z,0.00
2023-03-26T04:38:38.579Z,0.00
2023-03-26T04:39:38.114Z,1.00
2023-03-26T04:40:38.162Z,0.00
2023-03-26T04:41:38.103Z,1.00
2023-03-26T04:42:38.090Z,1.00
2023-03-26T04:43:38.321Z,0.00
2023-03-26T04:44:38.118Z,0.00
2023-03-26T04:45:38.106Z,0.00
2023-03-26T04:46:38.150Z,0.00
2023-03-26T04:47:38.074Z,2.00
2023-03-26T04:48:38.822Z,1.00
2023-03-26T04:49:38.003Z,5.00
2023-03-26T04:50:38.004Z,1.00
2023-03-26T04:51:37.991Z,1.00
2023-03-26T04:52:37.981Z,2.00
2023-03-26T04:53:38.146Z,3.00
2023-03-26T04:54:37.962Z,5.00
2023-03-26T04:55:37.953Z,2.00
2023-03-26T04:56:38.021Z,3.00
2023-03-26T04:57:37.935Z,4.00
2023-03-26T04:58:38.504Z,5.00
2023-03-26T04:59:37.905Z,7.00
2023-03-26T05:00:37.903Z,9.00
2023-03-26T05:01:38.096Z,11.00
2023-03-26T05:02:37.906Z,12.00
2023-03-26T05:03:38.368Z,14.00
2023-03-26T05:04:37.884Z,16.00
2023-03-26T05:05:37.849Z,19.00
2023-03-26T05:06:37.843Z,21.00
2023-03-26T05:07:37.825Z,28.00
2023-03-26T05:08:38.600Z,33.00
2023-03-26T05:09:37.796Z,34.00
2023-03-26T05:10:37.796Z,40.00
2023-03-26T05:11:37.789Z,57.00
2023-03-26T05:12:37.773Z,66.00
2023-03-26T05:13:38.115Z,82.00
2023-03-26T05:14:37.751Z,93.00
2023-03-26T05:15:37.746Z,110.00
2023-03-26T05:16:37.740Z,127.00
2023-03-26T05:17:37.741Z,132.00
2023-03-26T05:18:38.582Z,135.00
2023-03-26T05:19:37.700Z,144.00
2023-03-26T05:20:37.687Z,134.00
2023-03-26T05:21:37.681Z,148.00
2023-03-26T05:22:38.225Z,168.00
2023-03-26T05:23:37.658Z,163.00
2023-03-26T05:24:38.078Z,155.00
2023-03-26T05:25:37.632Z,153.00
2023-03-26T05:26:37.619Z,142.00
2023-03-26T05:27:37.615Z,138.00
2023-03-26T05:28:37.610Z,157.00
2023-03-26T05:29:37.897Z,189.00
2023-03-26T05:30:37.576Z,199.00
2023-03-26T05:31:37.584Z,207.00
2023-03-26T05:32:37.645Z,213.00
2023-03-26T05:33:37.647Z,225.00
2023-03-26T05:34:37.578Z,224.00
2023-03-26T05:35:37.638Z,211.00
2023-03-26T05:36:37.516Z,217.00
2023-03-26T05:37:37.518Z,226.00
2023-03-26T05:38:37.492Z,238.00
2023-03-26T05:39:37.769Z,238.00
2023-03-26T05:40:37.478Z,252.00
2023-03-26T05:41:37.504Z,268.00
2023-03-26T05:42:37.453Z,302.00
2023-03-26T05:43:37.452Z,316.00
2023-03-26T05:44:37.778Z,334.00
2023-03-26T05:45:37.432Z,345.00
2023-03-26T05:46:37.417Z,384.00
2023-03-26T05:47:37.473Z,470.00
2023-03-26T05:48:37.390Z,460.00
2023-03-26T05:49:37.788Z,417.00
2023-03-26T05:50:37.373Z,519.00
2023-03-26T05:51:37.391Z,553.00
2023-03-26T05:52:37.361Z,413.00
2023-03-26T05:53:37.344Z,596.00
2023-03-26T05:54:37.699Z,746.00
2023-03-26T05:55:37.331Z,591.00
2023-03-26T05:56:37.339Z,562.00
2023-03-26T05:57:37.303Z,496.00
2023-03-26T05:58:37.291Z,481.00
2023-03-26T05:59:37.645Z,582.00
2023-03-26T06:00:37.270Z,643.00
2023-03-26T06:01:37.265Z,753.00
2023-03-26T06:02:37.251Z,830.00
2023-03-26T06:03:37.380Z,938.00
2023-03-26T06:04:37.620Z,1063.00
2023-03-26T06:05:37.243Z,1131.00
2023-03-26T06:06:37.211Z,1139.00
2023-03-26T06:07:37.206Z,1053.00
2023-03-26T06:08:37.193Z,966.00
2023-03-26T06:09:37.916Z,942.00
2023-03-26T06:10:37.173Z,933.00
2023-03-26T06:11:37.175Z,929.00
2023-03-26T06:12:37.148Z,980.00
2023-03-26T06:13:37.157Z,1065.00
2023-03-26T06:14:37.497Z,1194.00
2023-03-26T06:15:37.145Z,1318.00
2023-03-26T06:16:37.245Z,1465.00
2023-03-26T06:17:37.141Z,1604.00
2023-03-26T06:18:37.134Z,1690.00
2023-03-26T06:19:37.373Z,1777.00
2023-03-26T06:20:37.058Z,1866.00
2023-03-26T06:21:37.055Z,1841.00
2023-03-26T06:22:37.050Z,1950.00
2023-03-26T06:23:37.036Z,1937.00
2023-03-26T06:24:37.406Z,2128.00
2023-03-26T06:25:37.015Z,2083.00
2023-03-26T06:26:37.028Z,2351.00
2023-03-26T06:27:36.987Z,2392.00
2023-03-26T06:28:37.137Z,2282.00
2023-03-26T06:29:37.162Z,2766.00
2023-03-26T06:30:36.950Z,1278.00
2023-03-26T06:31:37.006Z,6193.00
2023-03-26T06:32:36.975Z,6990.00
2023-03-26T06:33:36.926Z,5126.00
2023-03-26T06:34:37.094Z,4780.00
2023-03-26T06:35:36.966Z,4144.00
2023-03-26T06:36:36.890Z,3784.00
2023-03-26T06:37:36.915Z,3775.00
2023-03-26T06:38:36.886Z,3770.00
2023-03-26T06:39:36.883Z,3748.00
2023-03-26T06:40:36.873Z,3632.00
2023-03-26T06:41:36.844Z,3966.00
2023-03-26T06:43:09.434Z,3863.00
2023-03-26T06:43:36.831Z,3909.00
2023-03-26T06:44:36.829Z,3790.00
2023-03-26T06:45:36.826Z,3627.00
2023-03-26T06:46:36.816Z,3498.00
2023-03-26T06:47:36.795Z,3441.00
2023-03-26T06:48:36.868Z,3458.00
2023-03-26T06:49:36.773Z,3488.00
2023-03-26T06:50:36.744Z,3591.00
2023-03-26T06:51:36.750Z,3545.00
2023-03-26T06:52:36.728Z,3609.00
2023-03-26T06:53:36.720Z,3571.00
2023-03-26T06:54:36.852Z,3669.00
2023-03-26T06:55:36.702Z,3748.00
2023-03-26T06:56:36.713Z,3911.00
2023-03-26T06:57:36.679Z,3738.00
2023-03-26T06:58:36.664Z,3784.00
2023-03-26T06:59:36.970Z,3780.00
2023-03-26T07:00:36.650Z,3895.00
2023-03-26T07:01:36.686Z,3802.00
2023-03-26T07:02:36.658Z,3418.00
2023-03-26T07:03:36.635Z,3833.00
2023-03-26T07:04:36.951Z,3779.00
2023-03-26T07:05:36.603Z,3871.00
2023-03-26T07:06:36.585Z,3987.00
2023-03-26T07:07:36.577Z,4245.00
2023-03-26T07:08:36.562Z,4041.00
2023-03-26T07:09:36.826Z,4049.00
2023-03-26T07:10:36.551Z,4195.00
2023-03-26T07:11:36.538Z,4358.00
2023-03-26T07:12:36.523Z,4416.00
2023-03-26T07:13:36.521Z,4794.00
2023-03-26T07:14:36.864Z,4451.00
2023-03-26T07:15:36.493Z,4466.00
2023-03-26T07:16:36.495Z,5111.00
2023-03-26T07:17:36.521Z,5142.00
2023-03-26T07:18:36.467Z,4748.00
2023-03-26T07:19:36.739Z,4542.00
2023-03-26T07:20:36.462Z,4491.00
2023-03-26T07:21:36.439Z,4479.00
2023-03-26T07:22:36.438Z,4600.00
2023-03-26T07:23:36.428Z,4585.00
2023-03-26T07:24:36.735Z,4502.00
2023-03-26T07:25:36.397Z,4183.00
2023-03-26T07:26:36.386Z,4280.00
2023-03-26T07:27:36.378Z,4289.00
2023-03-26T07:28:36.360Z,4430.00
2023-03-26T07:29:37.118Z,4492.00
2023-03-26T07:30:36.344Z,4395.00
2023-03-26T07:31:36.357Z,4474.00
2023-03-26T07:32:36.335Z,4503.00
2023-03-26T07:33:36.319Z,4795.00
2023-03-26T07:34:36.812Z,4971.00
2023-03-26T07:35:36.350Z,4842.00
2023-03-26T07:36:36.294Z,4841.00
2023-03-26T07:37:36.278Z,4695.00
2023-03-26T07:38:36.264Z,4638.00
2023-03-26T07:39:36.579Z,4532.00
2023-03-26T07:40:36.265Z,4410.00
2023-03-26T07:41:36.236Z,4292.00
2023-03-26T07:42:36.217Z,4215.00
2023-03-26T07:43:36.212Z,4298.00
2023-03-26T07:44:36.744Z,4330.00
2023-03-26T07:45:36.213Z,4362.00
2023-03-26T07:46:36.176Z,4482.00
2023-03-26T07:47:36.196Z,4613.00
2023-03-26T07:48:36.158Z,4657.00
2023-03-26T07:49:36.998Z,4664.00
2023-03-26T07:50:36.133Z,4557.00
2023-03-26T07:51:36.134Z,4412.00
2023-03-26T07:52:36.116Z,4352.00
2023-03-26T07:53:36.119Z,4262.00
2023-03-26T07:54:36.268Z,4249.00
2023-03-26T07:55:36.093Z,4190.00
2023-03-26T07:56:36.207Z,4290.00
2023-03-26T07:57:36.169Z,4341.00
2023-03-26T07:58:36.066Z,4345.00
2023-03-26T07:59:36.241Z,4360.00
2023-03-26T08:00:36.038Z,4272.00
2023-03-26T08:01:36.035Z,4334.00
2023-03-26T08:02:36.037Z,4300.00
2023-03-26T08:03:36.110Z,3903.00
2023-03-26T08:04:36.200Z,3593.00
2023-03-26T08:05:35.999Z,3316.00
2023-03-26T08:06:35.980Z,2983.00
2023-03-26T08:07:35.980Z,2843.00
2023-03-26T08:08:35.957Z,2765.00
2023-03-26T08:09:35.970Z,2669.00
2023-03-26T08:10:35.940Z,2634.00
2023-03-26T08:11:35.949Z,2840.00
2023-03-26T08:12:35.921Z,3111.00
2023-03-26T08:13:35.919Z,3402.00
2023-03-26T08:14:35.928Z,3593.00
2023-03-26T08:15:35.917Z,3692.00
2023-03-26T08:16:35.886Z,3746.00
2023-03-26T08:17:35.883Z,3695.00
2023-03-26T08:18:35.873Z,3742.00
2023-03-26T08:19:35.880Z,3874.00
2023-03-26T08:20:35.849Z,4061.00
2023-03-26T08:21:35.849Z,4243.00
2023-03-26T08:22:35.825Z,4304.00
2023-03-26T08:23:35.823Z,4463.00
2023-03-26T08:24:35.808Z,4121.00
2023-03-26T08:25:37.921Z,3813.00
2023-03-26T08:26:35.795Z,3746.00
2023-03-26T08:27:35.777Z,3631.00
2023-03-26T08:28:35.768Z,3438.00
2023-03-26T08:29:35.781Z,3200.00
2023-03-26T08:30:35.780Z,2804.00
2023-03-26T08:31:35.783Z,2777.00
2023-03-26T08:32:35.801Z,2938.00
2023-03-26T08:33:37.796Z,3123.00
2023-03-26T08:34:35.726Z,3219.00
2023-03-26T08:35:35.823Z,3113.00
2023-03-26T08:36:35.698Z,3168.00
2023-03-26T08:37:35.690Z,3121.00
2023-03-26T08:38:35.704Z,3222.00
2023-03-26T08:39:35.682Z,3298.00
2023-03-26T08:40:35.670Z,3222.00
2023-03-26T08:41:35.659Z,3173.00
2023-03-26T08:42:35.652Z,2960.00
2023-03-26T08:43:35.640Z,2895.00
2023-03-26T08:44:35.631Z,2918.00
2023-03-26T08:45:35.658Z,2719.00
2023-03-26T08:46:35.646Z,2768.00
2023-03-26T08:47:35.656Z,2764.00
2023-03-26T08:48:35.586Z,2875.00
2023-03-26T08:49:35.586Z,2910.00
2023-03-26T08:50:35.603Z,2841.00
2023-03-26T08:51:35.579Z,2913.00
2023-03-26T08:52:35.557Z,3038.00
2023-03-26T08:53:35.564Z,3089.00
2023-03-26T08:54:35.543Z,3035.00
2023-03-26T08:55:35.550Z,2908.00
2023-03-26T08:56:35.563Z,2758.00
2023-03-26T08:57:35.515Z,2888.00
2023-03-26T08:58:35.524Z,3061.00
2023-03-26T08:59:35.495Z,2895.00
2023-03-26T09:00:35.491Z,3000.00
2023-03-26T09:01:35.539Z,3333.00
2023-03-26T09:02:35.485Z,3152.00
2023-03-26T09:03:35.467Z,3023.00
2023-03-26T09:04:35.450Z,3402.00
2023-03-26T09:05:35.550Z,3659.00
2023-03-26T09:06:35.427Z,4003.00
2023-03-26T09:07:35.424Z,4411.00
2023-03-26T09:08:35.407Z,4569.00
2023-03-26T09:09:35.405Z,4666.00
2023-03-26T09:10:35.413Z,4567.00
2023-03-26T09:11:35.395Z,4395.00
2023-03-26T09:12:35.376Z,4082.00
2023-03-26T09:13:35.386Z,3730.00
2023-03-26T09:14:35.373Z,3387.00
2023-03-26T09:15:35.367Z,3120.00
2023-03-26T09:16:35.439Z,2862.00
2023-03-26T09:17:35.427Z,2698.00
2023-03-26T09:18:35.328Z,2537.00
2023-03-26T09:19:35.317Z,2477.00
2023-03-26T09:20:35.652Z,2508.00
2023-03-26T09:21:35.299Z,2575.00
2023-03-26T09:22:35.287Z,2633.00
2023-03-26T09:23:35.279Z,2712.00
2023-03-26T09:24:35.267Z,2768.00
2023-03-26T09:25:35.559Z,2870.00
2023-03-26T09:26:35.249Z,3035.00
2023-03-26T09:27:35.255Z,3186.00
2023-03-26T09:28:35.236Z,3243.00
2023-03-26T09:29:35.226Z,3236.00
2023-03-26T09:30:35.232Z,3205.00
2023-03-26T09:31:35.236Z,3298.00
2023-03-26T09:32:35.248Z,3432.00
2023-03-26T09:33:35.188Z,3478.00
2023-03-26T09:34:35.186Z,3536.00
2023-03-26T09:35:35.954Z,3550.00
2023-03-26T09:36:35.168Z,3574.00
2023-03-26T09:37:35.148Z,3503.00
2023-03-26T09:38:35.171Z,3446.00
2023-03-26T09:39:35.143Z,3469.00
2023-03-26T09:40:35.442Z,3607.00
2023-03-26T09:41:35.120Z,3395.00
2023-03-26T09:42:35.120Z,2845.00
2023-03-26T09:43:35.114Z,2431.00
2023-03-26T09:44:35.096Z,2258.00
2023-03-26T09:45:35.125Z,2376.00
2023-03-26T09:46:35.082Z,2560.00
2023-03-26T09:47:35.111Z,2881.00
2023-03-26T09:48:35.061Z,3275.00
2023-03-26T09:49:35.047Z,3423.00
2023-03-26T09:50:35.073Z,3269.00
2023-03-26T09:51:35.031Z,3200.00
2023-03-26T09:52:35.036Z,3288.00
2023-03-26T09:53:35.009Z,3513.00
2023-03-26T09:54:35.008Z,3788.00
2023-03-26T09:55:35.018Z,4030.00
2023-03-26T09:56:35.705Z,4189.00
2023-03-26T09:57:35.014Z,4271.00
2023-03-26T09:58:34.977Z,4197.00
2023-03-26T09:59:34.968Z,4270.00
2023-03-26T10:00:35.331Z,4361.00
2023-03-26T10:01:34.976Z,4522.00
2023-03-26T10:02:45.849Z,4648.00
2023-03-26T10:03:34.933Z,4801.00
2023-03-26T10:04:34.928Z,4841.00
2023-03-26T10:05:35.364Z,4732.00
2023-03-26T10:06:34.909Z,4566.00
2023-03-26T10:07:34.888Z,4566.00
2023-03-26T10:08:34.879Z,4475.00
2023-03-26T10:09:34.873Z,4737.00
2023-03-26T10:10:34.886Z,4823.00
2023-03-26T10:11:34.849Z,4756.00
2023-03-26T10:12:34.846Z,4733.00
2023-03-26T10:13:34.840Z,4351.00
2023-03-26T10:14:34.830Z,4412.00
2023-03-26T10:15:35.004Z,4568.00
2023-03-26T10:16:34.887Z,4655.00
2023-03-26T10:17:34.830Z,4393.00
2023-03-26T10:18:34.795Z,3942.00
2023-03-26T10:19:34.820Z,4052.00
2023-03-26T10:20:34.803Z,4313.00
2023-03-26T10:21:34.782Z,4297.00
2023-03-26T10:22:34.761Z,3872.00
2023-03-26T10:23:34.753Z,3803.00
2023-03-26T10:24:34.753Z,3999.00
2023-03-26T10:25:35.420Z,4139.00
2023-03-26T10:26:34.726Z,4281.00
2023-03-26T10:27:34.715Z,4441.00
2023-03-26T10:28:34.709Z,4357.00
2023-03-26T10:29:34.701Z,4403.00
2023-03-26T10:30:34.701Z,4157.00
2023-03-26T10:31:34.677Z,4250.00
2023-03-26T10:32:34.695Z,4263.00
2023-03-26T10:33:34.663Z,4266.00
2023-03-26T10:34:34.658Z,4200.00
2023-03-26T10:35:35.353Z,4104.00
2023-03-26T10:36:34.675Z,3973.00
2023-03-26T10:37:34.624Z,3799.00
2023-03-26T10:38:34.622Z,3556.00
2023-03-26T10:39:36.771Z,3349.00
2023-03-26T10:40:35.127Z,3212.00
2023-03-26T10:41:34.589Z,3105.00
2023-03-26T10:42:34.581Z,3034.00
2023-03-26T10:43:34.574Z,2963.00
2023-03-26T10:44:34.566Z,2876.00
2023-03-26T10:45:34.877Z,2821.00
2023-03-26T10:46:34.626Z,2775.00
2023-03-26T10:47:34.545Z,2753.00
2023-03-26T10:48:34.530Z,2750.00
2023-03-26T10:49:34.515Z,2759.00
2023-03-26T10:50:35.238Z,2714.00
2023-03-26T10:51:34.499Z,2721.00
2023-03-26T10:52:34.489Z,2668.00
2023-03-26T10:53:34.480Z,2582.00
2023-03-26T10:54:34.490Z,2485.00
2023-03-26T10:55:34.782Z,2358.00
2023-03-26T10:56:34.478Z,2356.00
2023-03-26T10:57:34.447Z,2348.00
2023-03-26T10:58:45.898Z,2358.00
2023-03-26T10:59:34.429Z,2366.00
2023-03-26T11:00:34.752Z,2417.00
2023-03-26T11:01:34.435Z,2350.00
2023-03-26T11:02:34.450Z,2204.00
2023-03-26T11:03:34.419Z,2108.00
2023-03-26T11:04:34.390Z,1967.00
2023-03-26T11:05:35.122Z,1770.00
2023-03-26T11:06:34.379Z,1769.00
2023-03-26T11:07:34.364Z,1884.00
2023-03-26T11:08:34.376Z,2033.00
2023-03-26T11:09:34.347Z,1868.00
2023-03-26T11:10:34.822Z,1941.00
2023-03-26T11:11:34.327Z,2430.00
2023-03-26T11:12:34.332Z,2461.00
2023-03-26T11:13:34.310Z,2257.00
2023-03-26T11:14:35.399Z,2477.00
2023-03-26T11:15:34.619Z,2757.00
2023-03-26T11:16:34.295Z,2741.00
2023-03-26T11:17:39.702Z,2567.00
2023-03-26T11:18:34.276Z,2104.00
2023-03-26T11:19:34.265Z,1916.00
2023-03-26T11:20:34.933Z,1804.00
2023-03-26T11:21:34.245Z,1639.00
2023-03-26T11:22:34.238Z,1781.00
2023-03-26T11:23:34.224Z,2101.00
2023-03-26T11:24:34.219Z,2312.00
2023-03-26T11:25:34.542Z,2523.00
2023-03-26T11:26:34.203Z,2811.00
2023-03-26T11:27:34.191Z,2989.00
2023-03-26T11:28:34.186Z,2689.00
2023-03-26T11:29:34.184Z,2601.00
2023-03-26T11:30:34.611Z,2829.00
2023-03-26T11:31:34.210Z,2982.00
2023-03-26T11:32:34.154Z,3057.00
2023-03-26T11:33:34.137Z,3107.00
2023-03-26T11:34:34.129Z,2853.00
2023-03-26T11:35:40.590Z,2835.00
2023-03-26T11:36:34.118Z,2614.00
2023-03-26T11:37:34.142Z,2676.00
2023-03-26T11:38:34.098Z,2610.00
2023-03-26T11:39:34.088Z,2297.00
2023-03-26T11:40:34.399Z,2132.00
2023-03-26T11:41:34.076Z,1912.00
2023-03-26T11:42:34.064Z,1949.00
2023-03-26T11:43:34.054Z,2001.00
2023-03-26T11:44:34.055Z,1977.00
2023-03-26T11:45:34.034Z,2109.00
2023-03-26T11:46:34.326Z,2167.00
2023-03-26T11:47:34.086Z,2090.00
2023-03-26T11:48:34.011Z,2217.00
2023-03-26T11:49:34.011Z,2202.00
2023-03-26T11:50:34.002Z,2127.00
2023-03-26T11:51:34.432Z,2059.00
2023-03-26T11:52:33.976Z,2249.00
2023-03-26T11:53:33.958Z,2280.00
2023-03-26T11:54:33.956Z,1814.00
2023-03-26T11:55:33.930Z,1032.00
2023-03-26T11:56:34.385Z,939.00
2023-03-26T11:57:33.954Z,1085.00
2023-03-26T11:58:33.911Z,639.00
2023-03-26T11:59:39.138Z,680.00
2023-03-26T12:00:33.888Z,1186.00
2023-03-26T12:01:34.174Z,1834.00
2023-03-26T12:02:34.039Z,2255.00
2023-03-26T12:03:33.864Z,2593.00
2023-03-26T12:04:33.996Z,2701.00
2023-03-26T12:05:33.832Z,2602.00
2023-03-26T12:06:34.137Z,2578.00
2023-03-26T12:07:33.854Z,2314.00
2023-03-26T12:08:33.839Z,1970.00
2023-03-26T12:09:33.792Z,2061.00
2023-03-26T12:10:33.785Z,2398.00
2023-03-26T12:11:35.285Z,2751.00
2023-03-26T12:12:33.770Z,2731.00
2023-03-26T12:13:33.750Z,2589.00
2023-03-26T12:14:33.756Z,2758.00
2023-03-26T12:15:33.747Z,2769.00
2023-03-26T12:16:34.063Z,2741.00
2023-03-26T12:17:33.752Z,2689.00
2023-03-26T12:18:33.704Z,2637.00
2023-03-26T12:19:33.701Z,2517.00
2023-03-26T12:20:33.681Z,2615.00
2023-03-26T12:21:34.529Z,2673.00
2023-03-26T12:22:34.530Z,2889.00
2023-03-26T12:23:33.647Z,2867.00
2023-03-26T12:24:33.653Z,2668.00
2023-03-26T12:25:33.638Z,2364.00
2023-03-26T12:26:34.136Z,1565.00
2023-03-26T12:27:33.610Z,1237.00
2023-03-26T12:28:33.612Z,1402.00
2023-03-26T12:29:33.591Z,1688.00
2023-03-26T12:30:33.592Z,1612.00
2023-03-26T12:31:33.815Z,1708.00
2023-03-26T12:32:45.157Z,1904.00
2023-03-26T12:33:33.614Z,2071.00
2023-03-26T12:34:33.543Z,2103.00
2023-03-26T12:35:33.582Z,2092.00