createdAt,value
2022-12-01T00:02:30.612Z,82.60
2022-12-01T00:06:13.206Z,82.60
2022-12-01T00:10:13.523Z,82.60
2022-12-01T00:13:56.474Z,82.60
2022-12-01T00:17:38.330Z,82.70
2022-12-01T00:21:20.663Z,82.60
2022-12-01T00:25:02.288Z,82.70
2022-12-01T00:28:43.967Z,82.60
2022-12-01T00:32:25.758Z,82.50
2022-12-01T00:36:07.548Z,82.40
2022-12-01T00:39:49.437Z,82.30
2022-12-01T00:43:31.759Z,82.30
2022-12-01T00:47:13.516Z,82.20
2022-12-01T00:50:55.341Z,82.20
2022-12-01T00:54:37.211Z,82.20
2022-12-01T00:58:18.852Z,82.00
2022-12-01T01:02:00.847Z,81.90
2022-12-01T01:05:42.687Z,82.00
2022-12-01T01:09:24.303Z,82.00
2022-12-01T01:13:06.179Z,81.90
2022-12-01T01:16:47.900Z,81.80
2022-12-01T01:20:29.654Z,82.00
2022-12-01T01:24:12.497Z,82.10
2022-12-01T01:27:54.106Z,82.20
2022-12-01T01:31:36.540Z,82.30
2022-12-01T01:35:18.159Z,82.40
2022-12-01T01:39:00.558Z,82.40
2022-12-01T01:42:42.423Z,82.30
2022-12-01T01:46:24.165Z,82.40
2022-12-01T01:50:10.071Z,82.50
2022-12-01T01:53:52.153Z,82.60
2022-12-01T01:57:33.842Z,83.10
2022-12-01T02:01:15.530Z,82.50
2022-12-01T02:04:59.389Z,82.60
2022-12-01T02:08:40.999Z,82.60
2022-12-01T02:12:41.651Z,82.70
2022-12-01T02:16:28.343Z,82.60
2022-12-01T02:20:10.046Z,82.60
2022-12-01T02:23:56.004Z,82.60
2022-12-01T02:27:37.825Z,82.60
2022-12-01T02:31:28.483Z,82.60
2022-12-01T02:35:42.606Z,83.20
2022-12-01T02:39:29.309Z,82.60
2022-12-01T02:43:11.115Z,82.50
2022-12-01T02:46:57.426Z,82.50
2022-12-01T02:50:39.145Z,82.60
2022-12-01T02:54:21.153Z,82.60
2022-12-01T02:58:02.847Z,82.60
2022-12-01T03:01:50.628Z,82.60
2022-12-01T03:05:36.071Z,82.60
2022-12-01T03:09:36.462Z,82.60
2022-12-01T03:13:24.723Z,82.60
2022-12-01T03:17:11.135Z,82.60
2022-12-01T03:21:19.290Z,82.70
2022-12-01T03:25:00.928Z,82.60
2022-12-01T03:28:43.764Z,82.60
2022-12-01T03:32:33.127Z,82.60
2022-12-01T03:36:22.956Z,82.50
2022-12-01T03:40:08.726Z,82.40
2022-12-01T03:43:51.998Z,82.40
2022-12-01T03:47:35.728Z,82.50
2022-12-01T03:51:23.552Z,82.60
2022-12-01T03:55:08.322Z,82.60
2022-12-01T03:58:50.687Z,82.60
2022-12-01T04:02:32.484Z,82.60
2022-12-01T04:06:14.384Z,82.70
2022-12-01T04:09:56.019Z,82.70
2022-12-01T04:13:37.826Z,82.70
2022-12-01T04:17:19.532Z,82.70
2022-12-01T04:21:01.176Z,82.80
2022-12-01T04:24:42.939Z,82.80
2022-12-01T04:28:24.567Z,82.80
2022-12-01T04:32:08.470Z,82.80
2022-12-01T04:35:57.519Z,82.70
2022-12-01T04:39:39.274Z,82.70
2022-12-01T04:43:21.164Z,82.80
2022-12-01T04:47:03.414Z,82.70
2022-12-01T04:50:45.091Z,82.80
2022-12-01T04:54:26.979Z,82.80
2022-12-01T04:58:08.623Z,82.80
2022-12-01T05:01:50.626Z,82.80
2022-12-01T05:05:32.332Z,82.80
2022-12-01T05:09:17.440Z,82.80
2022-12-01T05:13:00.403Z,82.90
2022-12-01T05:16:42.200Z,82.80
2022-12-01T05:20:44.887Z,82.80
2022-12-01T05:24:27.764Z,82.80
2022-12-01T05:28:09.447Z,82.90
2022-12-01T05:31:51.319Z,82.80
2022-12-01T05:35:33.695Z,82.90
2022-12-01T05:39:15.555Z,82.90
2022-12-01T05:42:57.601Z,82.90
2022-12-01T05:46:39.297Z,82.80
2022-12-01T05:50:20.921Z,82.90
2022-12-01T05:54:02.824Z,82.80
2022-12-01T05:57:44.480Z,82.90
2022-12-01T06:01:26.230Z,82.90
2022-12-01T06:05:08.403Z,82.80
2022-12-01T06:08:50.068Z,82.90
2022-12-01T06:12:32.015Z,82.90
2022-12-01T06:16:13.689Z,82.80
2022-12-01T06:19:55.535Z,82.80
2022-12-01T06:23:38.567Z,83.40
2022-12-01T06:27:20.193Z,82.90
2022-12-01T06:31:03.740Z,83.00
2022-12-01T06:34:47.738Z,82.90
2022-12-01T06:38:35.766Z,82.90
2022-12-01T06:42:17.502Z,82.90
2022-12-01T06:46:02.078Z,82.90
2022-12-01T06:49:44.153Z,82.90
2022-12-01T06:53:27.444Z,82.90
2022-12-01T06:57:09.121Z,82.90
2022-12-01T07:00:52.338Z,82.90
2022-12-01T07:04:34.421Z,82.90
2022-12-01T07:08:16.137Z,82.90
2022-12-01T07:11:58.060Z,82.90
2022-12-01T07:15:39.687Z,82.90
2022-12-01T07:19:21.316Z,82.90
2022-12-01T07:23:03.119Z,82.90
2022-12-01T07:26:45.067Z,83.00
2022-12-01T07:30:28.632Z,83.00
2022-12-01T07:34:13.845Z,83.10
2022-12-01T07:37:55.865Z,83.00
2022-12-01T07:41:56.650Z,83.00
2022-12-01T07:45:38.292Z,83.60
2022-12-01T07:49:19.962Z,83.10
2022-12-01T07:53:01.877Z,83.10
2022-12-01T07:56:43.542Z,83.00
2022-12-01T08:00:25.307Z,83.10
2022-12-01T08:04:09.072Z,83.10
2022-12-01T08:07:50.751Z,83.20
2022-12-01T08:11:32.706Z,83.20
2022-12-01T08:15:14.389Z,83.20
2022-12-01T08:18:56.464Z,83.10
2022-12-01T08:22:59.232Z,83.10
2022-12-01T08:26:40.944Z,83.10
2022-12-01T08:30:22.649Z,83.00
2022-12-01T08:34:42.311Z,83.00
2022-12-01T08:38:24.020Z,83.00
2022-12-01T08:42:29.016Z,82.90
2022-12-01T08:46:11.291Z,83.00
2022-12-01T08:49:52.977Z,82.80
2022-12-01T08:53:37.041Z,82.80
2022-12-01T08:57:23.979Z,82.70
2022-12-01T09:01:09.546Z,82.60
2022-12-01T09:05:28.910Z,82.50
2022-12-01T09:09:11.526Z,82.40
2022-12-01T09:12:54.273Z,82.40
2022-12-01T09:16:35.992Z,82.40
2022-12-01T09:20:17.748Z,82.40
2022-12-01T09:24:01.025Z,82.40
2022-12-01T09:27:43.410Z,82.40
2022-12-01T09:31:27.381Z,82.90
2022-12-01T09:35:09.318Z,82.30
2022-12-01T09:38:51.034Z,82.20
2022-12-01T09:42:35.526Z,82.10
2022-12-01T09:46:19.188Z,82.10
2022-12-01T09:50:00.955Z,82.10
2022-12-01T09:54:03.555Z,82.10
2022-12-01T09:57:48.953Z,82.10
2022-12-01T10:01:49.507Z,82.00
2022-12-01T10:06:25.321Z,82.10
2022-12-01T10:09:53.140Z,82.00
2022-12-01T10:13:53.238Z,81.90
2022-12-01T10:17:41.066Z,81.90
2022-12-01T10:21:51.421Z,81.50
2022-12-01T10:25:35.827Z,81.10
2022-12-01T10:29:27.224Z,81.40
2022-12-01T10:33:08.871Z,81.50
2022-12-01T10:36:50.552Z,81.60
2022-12-01T10:40:35.238Z,81.50
2022-12-01T10:44:17.265Z,81.50
2022-12-01T10:48:17.857Z,81.10
2022-12-01T10:52:18.025Z,81.10
2022-12-01T10:56:02.508Z,81.20
2022-12-01T10:59:48.974Z,81.10
2022-12-01T11:03:34.396Z,81.40
2022-12-01T11:07:35.303Z,81.40
2022-12-01T11:11:23.017Z,81.40
2022-12-01T11:15:04.980Z,81.30
2022-12-01T11:18:46.721Z,81.20
2022-12-01T11:22:47.128Z,81.00
2022-12-01T11:26:30.520Z,81.20
2022-12-01T11:30:29.282Z,81.20
2022-12-01T11:34:18.501Z,81.10
2022-12-01T11:38:28.398Z,81.00
2022-12-01T11:42:03.429Z,80.90
2022-12-01T11:45:45.127Z,81.00
2022-12-01T11:49:46.889Z,81.00
2022-12-01T11:53:35.624Z,80.90
2022-12-01T11:57:33.632Z,80.90
2022-12-01T12:01:22.357Z,80.80
2022-12-01T12:05:24.865Z,80.90
2022-12-01T12:09:25.252Z,80.70
2022-12-01T12:13:11.825Z,80.50
2022-12-01T12:16:57.434Z,80.70
2022-12-01T12:20:42.115Z,80.80
2022-12-01T12:24:29.931Z,80.80
2022-12-01T12:28:11.737Z,80.80
2022-12-01T12:32:13.588Z,80.90
2022-12-01T12:36:04.083Z,80.90
2022-12-01T12:39:54.892Z,80.80
2022-12-01T12:44:09.006Z,80.60
2022-12-01T12:48:02.570Z,80.40
2022-12-01T12:51:49.408Z,80.70
2022-12-01T12:55:37.727Z,80.80
2022-12-01T12:59:28.220Z,80.60
2022-12-01T13:03:14.980Z,80.40
2022-12-01T13:07:04.041Z,80.50
2022-12-01T13:10:51.773Z,80.50
2022-12-01T13:14:35.915Z,80.50
2022-12-01T13:18:47.430Z,80.70
2022-12-01T13:22:34.502Z,80.40
2022-12-01T13:26:16.700Z,80.20
2022-12-01T13:29:58.624Z,80.20
2022-12-01T13:33:43.364Z,80.10
2022-12-01T13:37:34.800Z,79.70
2022-12-01T13:41:19.529Z,80.00
2022-12-01T13:45:06.187Z,80.10
2022-12-01T13:48:47.846Z,80.40
2022-12-01T13:52:48.218Z,80.20
2022-12-01T13:56:39.365Z,79.90
2022-12-01T14:00:23.714Z,80.20
2022-12-01T14:04:11.837Z,80.20
2022-12-01T14:07:53.733Z,80.00
2022-12-01T14:11:37.427Z,79.80
2022-12-01T14:15:23.702Z,80.20
2022-12-01T14:19:05.437Z,80.10
2022-12-01T14:22:48.642Z,80.00
2022-12-01T14:26:30.459Z,79.90
2022-12-01T14:30:31.158Z,80.00
2022-12-01T14:34:18.866Z,80.10
2022-12-01T14:38:01.036Z,79.70
2022-12-01T14:41:49.703Z,80.10
2022-12-01T14:45:42.087Z,80.20
2022-12-01T14:49:25.398Z,80.30
2022-12-01T14:53:17.827Z,80.20
2022-12-01T14:57:05.841Z,80.10
2022-12-01T15:00:55.240Z,80.00
2022-12-01T15:04:40.047Z,80.30
2022-12-01T15:12:25.676Z,80.20
2022-12-01T15:16:14.072Z,80.30
2022-12-01T15:19:55.743Z,79.90
2022-12-01T15:23:56.239Z,79.60
2022-12-01T15:27:37.900Z,79.70
2022-12-01T15:31:19.675Z,79.70
2022-12-01T15:35:03.621Z,79.80
2022-12-01T15:38:46.194Z,80.00
2022-12-01T15:42:28.740Z,80.00
2022-12-01T15:46:12.039Z,79.80
2022-12-01T15:49:53.763Z,79.80
2022-12-01T15:53:36.771Z,80.00
2022-12-01T15:57:19.031Z,79.80
2022-12-01T16:01:02.051Z,80.00
2022-12-01T16:04:46.424Z,80.00
2022-12-01T16:08:28.161Z,79.70
2022-12-01T16:12:12.678Z,79.80
2022-12-01T16:15:54.317Z,79.80
2022-12-01T16:19:36.266Z,79.80
2022-12-01T16:23:22.578Z,79.60
2022-12-01T16:27:05.292Z,79.70
2022-12-01T16:30:47.515Z,79.90
2022-12-01T16:34:45.382Z,79.50
2022-12-01T16:38:28.848Z,79.90
2022-12-01T16:42:14.279Z,80.00
2022-12-01T16:46:03.269Z,79.80
2022-12-01T16:49:45.050Z,80.20
2022-12-01T16:53:26.895Z,79.90
2022-12-01T16:57:08.567Z,80.10
2022-12-01T17:00:52.805Z,80.10
2022-12-01T17:04:35.779Z,80.10
2022-12-01T17:08:17.644Z,80.20
2022-12-01T17:11:59.584Z,80.30
2022-12-01T17:15:44.769Z,80.40
2022-12-01T17:19:27.655Z,80.20
2022-12-01T17:23:09.942Z,80.10
2022-12-01T17:26:51.574Z,80.10
2022-12-01T17:30:33.300Z,80.20
2022-12-01T17:34:14.988Z,80.10
2022-12-01T17:37:56.657Z,80.10
2022-12-01T17:41:40.984Z,80.30
2022-12-01T17:45:22.692Z,80.30
2022-12-01T17:49:09.340Z,80.30
2022-12-01T17:52:52.284Z,80.20
2022-12-01T17:56:33.950Z,80.30
2022-12-01T18:00:16.020Z,80.10
2022-12-01T18:03:59.196Z,80.30
2022-12-01T18:07:40.980Z,80.10
2022-12-01T18:11:24.077Z,80.40
2022-12-01T18:15:06.421Z,80.50
2022-12-01T18:18:48.496Z,80.40
2022-12-01T18:22:50.279Z,80.50
2022-12-01T18:26:32.453Z,80.60
2022-12-01T18:30:14.263Z,80.50
2022-12-01T18:33:58.484Z,80.60
2022-12-01T18:37:40.428Z,80.40
2022-12-01T18:41:22.144Z,80.50
2022-12-01T18:45:03.856Z,80.90
2022-12-01T18:48:45.885Z,80.50
2022-12-01T18:52:28.805Z,80.40
2022-12-01T18:56:11.977Z,80.30
2022-12-01T18:59:53.856Z,80.50
2022-12-01T19:03:54.329Z,80.40
2022-12-01T19:07:36.026Z,80.40
2022-12-01T19:11:17.819Z,80.50
2022-12-01T19:14:59.469Z,80.60
2022-12-01T19:18:41.275Z,80.70
2022-12-01T19:22:24.183Z,80.70
2022-12-01T19:26:06.459Z,80.70
2022-12-01T19:29:48.275Z,80.70
2022-12-01T19:33:30.344Z,80.80
2022-12-01T19:37:12.262Z,80.80
2022-12-01T19:40:53.892Z,80.80
2022-12-01T19:44:35.743Z,80.80
2022-12-01T19:48:17.402Z,80.60
2022-12-01T19:51:59.350Z,80.60
2022-12-01T19:55:40.989Z,80.70
2022-12-01T19:59:22.650Z,80.80
2022-12-01T20:03:04.540Z,80.40
2022-12-01T20:06:46.179Z,81.20
2022-12-01T20:10:28.099Z,80.70
2022-12-01T20:14:09.992Z,80.70
2022-12-01T20:17:51.722Z,80.70
2022-12-01T20:21:35.287Z,80.70
2022-12-01T20:25:17.182Z,80.80
2022-12-01T20:29:00.594Z,80.80
2022-12-01T20:32:42.332Z,80.80
2022-12-01T20:36:24.071Z,80.90
2022-12-01T20:40:06.261Z,80.80
2022-12-01T20:43:48.115Z,80.80
2022-12-01T20:47:30.659Z,80.80
2022-12-01T20:51:12.657Z,80.80
2022-12-01T20:54:54.455Z,80.50
2022-12-01T20:58:37.855Z,80.70
2022-12-01T21:02:21.147Z,80.80
2022-12-01T21:06:03.042Z,80.70
2022-12-01T21:09:44.708Z,80.80
2022-12-01T21:13:39.134Z,80.70
2022-12-01T21:17:34.310Z,80.70
2022-12-01T21:21:23.409Z,80.60
2022-12-01T21:25:12.048Z,80.80
2022-12-01T21:28:58.681Z,80.60
2022-12-01T21:32:44.155Z,80.60
2022-12-01T21:36:26.083Z,80.50
2022-12-01T21:40:15.081Z,80.60
2022-12-01T21:44:01.462Z,80.60
2022-12-01T21:47:43.142Z,80.80
2022-12-01T21:51:24.950Z,80.80
2022-12-01T21:55:15.836Z,80.80
2022-12-01T21:58:57.968Z,80.80
2022-12-01T22:02:48.309Z,80.70
2022-12-01T22:06:32.835Z,80.80
2022-12-01T22:10:33.304Z,80.70
2022-12-01T22:14:16.116Z,80.80
2022-12-01T22:17:58.312Z,80.80
2022-12-01T22:21:44.358Z,80.90
2022-12-01T22:25:26.903Z,80.80
2022-12-01T22:29:20.751Z,80.80
2022-12-01T22:33:05.398Z,80.80
2022-12-01T22:36:47.043Z,80.70
2022-12-01T22:40:30.242Z,80.80
2022-12-01T22:44:14.116Z,80.60
2022-12-01T22:47:56.533Z,80.70
2022-12-01T22:51:42.158Z,80.60
2022-12-01T22:55:23.779Z,80.50
2022-12-01T22:59:14.420Z,80.60
2022-12-01T23:02:56.403Z,80.40
2022-12-01T23:06:57.792Z,80.50
2022-12-01T23:10:39.490Z,80.50
2022-12-01T23:14:22.004Z,80.70
2022-12-01T23:18:18.873Z,80.70
2022-12-01T23:22:01.627Z,80.60
2022-12-01T23:25:43.527Z,80.80
2022-12-01T23:29:25.424Z,80.80
2022-12-01T23:33:10.764Z,80.60
2022-12-01T23:36:52.603Z,80.60
2022-12-01T23:40:34.264Z,80.60
2022-12-01T23:44:22.236Z,80.60
2022-12-01T23:48:08.187Z,80.60
2022-12-01T23:51:56.140Z,80.70
2022-12-01T23:55:37.764Z,80.60
2022-12-01T23:59:19.803Z,80.50
