createdAt,value
2023-02-26T00:00:48.785Z,78.29
2023-02-26T00:01:52.389Z,78.18
2023-02-26T00:04:33.814Z,78.39
2023-02-26T00:05:23.020Z,78.43
2023-02-26T00:06:26.497Z,78.74
2023-02-26T00:08:50.614Z,79.54
2023-02-26T00:09:50.297Z,78.50
2023-02-26T00:10:50.349Z,78.60
2023-02-26T00:11:56.183Z,78.29
2023-02-26T00:12:52.875Z,77.66
2023-02-26T00:15:00.444Z,78.18
2023-02-26T00:15:50.333Z,78.81
2023-02-26T00:16:50.278Z,79.33
2023-02-26T00:17:50.911Z,78.88
2023-02-26T00:18:50.294Z,78.25
2023-02-26T00:20:02.495Z,77.83
2023-02-26T00:20:54.395Z,77.52
2023-02-26T00:21:57.224Z,76.89
2023-02-26T00:22:51.600Z,75.84
2023-02-26T00:23:50.204Z,76.16
2023-02-26T00:25:03.002Z,76.47
2023-02-26T00:25:56.220Z,77.52
2023-02-26T00:26:51.254Z,78.15
2023-02-26T00:27:50.549Z,79.05
2023-02-26T00:28:53.785Z,79.19
2023-02-26T00:29:50.308Z,79.72
2023-02-26T00:30:50.261Z,79.50
2023-02-26T00:31:56.125Z,80.13
2023-02-26T00:32:53.233Z,80.55
2023-02-26T00:33:50.189Z,80.87
2023-02-26T00:34:50.142Z,81.18
2023-02-26T00:35:50.080Z,81.39
2023-02-26T00:36:59.529Z,81.81
2023-02-26T00:39:06.519Z,81.18
2023-02-26T00:39:51.026Z,81.81
2023-02-26T00:40:53.110Z,81.07
2023-02-26T00:41:51.009Z,81.29
2023-02-26T00:42:50.082Z,80.35
2023-02-26T00:43:50.025Z,80.03
2023-02-26T00:44:50.143Z,79.40
2023-02-26T00:45:51.464Z,79.82
2023-02-26T00:46:51.000Z,79.50
2023-02-26T00:47:50.668Z,79.82
2023-02-26T00:48:53.798Z,79.30
2023-02-26T00:49:50.072Z,79.40
2023-02-26T00:50:52.066Z,79.86
2023-02-26T00:51:50.433Z,79.13
2023-02-26T00:52:50.200Z,79.86
2023-02-26T00:53:52.184Z,80.17
2023-02-26T00:54:50.089Z,80.38
2023-02-26T00:55:50.734Z,80.42
2023-02-26T00:56:53.842Z,81.36
2023-02-26T00:58:22.146Z,81.15
2023-02-26T00:58:57.632Z,82.03
2023-02-26T00:59:55.325Z,81.40
2023-02-26T01:00:54.221Z,82.03
2023-02-26T01:01:58.015Z,81.29
2023-02-26T01:03:00.639Z,80.87
2023-02-26T01:03:56.128Z,81.64
2023-02-26T01:06:17.764Z,81.60
2023-02-26T01:07:17.173Z,81.23
2023-02-26T01:08:19.231Z,82.17
2023-02-26T01:09:20.243Z,82.27
2023-02-26T01:10:18.228Z,82.48
2023-02-26T01:11:19.492Z,83.64
2023-02-26T01:12:24.769Z,83.84
2023-02-26T01:13:26.427Z,83.84
2023-02-26T01:14:20.985Z,83.84
2023-02-26T01:15:27.381Z,83.88
2023-02-26T01:16:30.939Z,83.25
2023-02-26T01:17:25.570Z,84.09
2023-02-26T01:18:29.920Z,84.09
2023-02-26T01:20:25.856Z,84.30
2023-02-26T01:21:29.535Z,83.78
2023-02-26T01:22:30.328Z,82.45
2023-02-26T01:23:28.304Z,82.31
2023-02-26T01:24:24.834Z,82.45
2023-02-26T01:25:25.877Z,82.45
2023-02-26T01:26:25.285Z,82.45
2023-02-26T01:27:26.753Z,82.35
2023-02-26T01:28:29.421Z,82.59
2023-02-26T01:29:32.501Z,82.59
2023-02-26T01:31:45.489Z,81.96
2023-02-26T01:32:29.865Z,81.93
2023-02-26T01:33:30.886Z,81.76
2023-02-26T01:34:23.615Z,82.81
2023-02-26T01:35:30.444Z,83.33
2023-02-26T01:36:30.793Z,82.81
2023-02-26T01:37:30.470Z,82.59
2023-02-26T01:38:29.199Z,82.07
2023-02-26T01:39:32.570Z,83.01
2023-02-26T01:41:30.383Z,82.07
2023-02-26T01:43:26.962Z,83.79
2023-02-26T01:44:28.325Z,83.22
2023-02-26T01:45:27.705Z,82.49
2023-02-26T01:48:34.152Z,82.81
2023-02-26T01:49:32.818Z,82.17
2023-02-26T01:50:29.995Z,82.21
2023-02-26T01:51:20.433Z,82.59
2023-02-26T01:52:28.299Z,82.00
2023-02-26T01:53:31.018Z,81.79
2023-02-26T01:54:27.531Z,82.39
2023-02-26T01:55:34.926Z,82.74
2023-02-26T01:57:52.366Z,82.53
2023-02-26T01:59:34.630Z,82.70
2023-02-26T02:00:31.836Z,82.70
2023-02-26T02:01:31.895Z,82.95
2023-02-26T02:02:39.909Z,82.91
2023-02-26T02:03:34.014Z,82.49
2023-02-26T02:04:25.015Z,82.28
2023-02-26T02:05:34.299Z,82.07
2023-02-26T02:06:28.894Z,82.70
2023-02-26T02:07:27.522Z,82.49
2023-02-26T02:08:30.008Z,82.07
2023-02-26T02:09:28.397Z,82.39
2023-02-26T02:12:28.820Z,84.03
2023-02-26T02:13:41.428Z,84.17
2023-02-26T02:14:29.055Z,83.22
2023-02-26T02:15:32.764Z,82.91
2023-02-26T02:18:30.191Z,83.86
2023-02-26T02:19:26.466Z,84.27
2023-02-26T02:20:55.164Z,83.33
2023-02-26T02:21:29.238Z,83.18
2023-02-26T02:22:32.918Z,83.12
2023-02-26T02:25:18.587Z,82.87
2023-02-26T02:26:19.154Z,82.98
2023-02-26T02:29:31.161Z,82.20
2023-02-26T02:30:36.660Z,81.68
2023-02-26T02:31:32.191Z,81.64
2023-02-26T02:32:34.930Z,81.85
2023-02-26T02:33:30.709Z,81.89
2023-02-26T02:34:35.086Z,81.99
2023-02-26T02:36:14.423Z,82.20
2023-02-26T02:37:42.895Z,81.47
2023-02-26T02:38:39.674Z,81.82
2023-02-26T02:39:47.447Z,81.68
2023-02-26T02:40:42.371Z,82.03
2023-02-26T02:41:43.849Z,81.82
2023-02-26T02:42:39.721Z,82.03
2023-02-26T02:43:44.452Z,82.45
2023-02-26T02:44:48.090Z,82.35
2023-02-26T02:45:39.166Z,82.20
2023-02-26T02:46:44.184Z,81.82
2023-02-26T02:47:41.892Z,82.03
2023-02-26T02:48:38.014Z,81.82
2023-02-26T02:49:47.512Z,82.03
2023-02-26T02:50:37.922Z,82.49
2023-02-26T02:52:37.164Z,82.81
2023-02-26T02:53:33.392Z,82.56
2023-02-26T02:54:36.523Z,82.76
2023-02-26T02:55:38.581Z,82.49
2023-02-26T02:56:37.045Z,82.59
2023-02-26T02:57:37.441Z,82.45
2023-02-26T02:58:33.853Z,82.56
2023-02-26T02:59:30.403Z,82.45
2023-02-26T03:00:33.531Z,82.35
2023-02-26T03:01:35.697Z,82.35
2023-02-26T03:02:33.598Z,82.62
2023-02-26T03:03:30.558Z,82.73
2023-02-26T03:04:36.025Z,82.66
2023-02-26T03:06:41.896Z,82.35
2023-02-26T03:07:34.385Z,82.31
2023-02-26T03:08:37.991Z,82.20
2023-02-26T03:09:30.857Z,81.99
2023-02-26T03:10:30.415Z,82.62
2023-02-26T03:11:29.256Z,82.20
2023-02-26T03:12:29.319Z,82.83
2023-02-26T03:13:29.273Z,82.31
2023-02-26T03:14:31.015Z,82.42
2023-02-26T03:15:35.160Z,82.42
2023-02-26T03:16:30.880Z,81.89
2023-02-26T03:17:32.182Z,82.24
2023-02-26T03:18:29.846Z,82.42
2023-02-26T03:19:30.152Z,82.45
2023-02-26T03:20:32.985Z,82.31
2023-02-26T03:22:36.487Z,82.52
2023-02-26T03:23:31.356Z,82.10
2023-02-26T03:24:39.069Z,82.03
2023-02-26T03:25:33.035Z,82.66
2023-02-26T03:26:29.448Z,82.20
2023-02-26T03:27:32.703Z,81.89
2023-02-26T03:28:29.116Z,81.82
2023-02-26T03:29:29.169Z,81.79
2023-02-26T03:30:30.398Z,81.89
2023-02-26T03:31:33.594Z,82.42
2023-02-26T03:32:37.092Z,82.31
2023-02-26T03:33:32.932Z,81.89
2023-02-26T03:34:31.710Z,82.10
2023-02-26T03:35:29.852Z,82.03
2023-02-26T03:36:29.115Z,82.24
2023-02-26T03:37:30.344Z,82.24
2023-02-26T03:38:30.104Z,82.45
2023-02-26T03:39:32.989Z,82.45
2023-02-26T03:40:29.945Z,82.24
2023-02-26T03:41:38.349Z,82.03
2023-02-26T03:42:39.364Z,82.39
2023-02-26T03:43:33.490Z,82.07
2023-02-26T03:44:35.099Z,81.96
2023-02-26T03:45:30.079Z,81.86
2023-02-26T03:46:29.348Z,81.86
2023-02-26T03:47:30.140Z,82.10
2023-02-26T03:48:31.434Z,81.90
2023-02-26T03:49:28.970Z,82.63
2023-02-26T03:50:31.035Z,82.63
2023-02-26T03:51:28.802Z,83.89
2023-02-26T03:52:31.792Z,84.31
2023-02-26T03:53:28.877Z,84.88
2023-02-26T03:54:28.812Z,85.08
2023-02-26T03:55:33.273Z,84.45
2023-02-26T03:56:28.904Z,84.35
2023-02-26T03:57:28.873Z,84.45
2023-02-26T03:58:29.553Z,84.35
2023-02-26T03:59:28.820Z,83.72
2023-02-26T04:00:29.423Z,84.45
2023-02-26T04:01:28.821Z,84.52
2023-02-26T04:02:28.910Z,84.42
2023-02-26T04:03:28.819Z,84.20
2023-02-26T04:04:29.394Z,84.42
2023-02-26T04:05:28.947Z,84.42
2023-02-26T04:06:29.540Z,83.89
2023-02-26T04:07:28.771Z,84.00
2023-02-26T04:08:29.458Z,84.10
2023-02-26T04:09:31.256Z,83.89
2023-02-26T04:10:30.055Z,83.61
2023-02-26T04:11:28.630Z,83.37
2023-02-26T04:12:29.760Z,83.30
2023-02-26T04:13:28.580Z,83.40
2023-02-26T04:14:29.887Z,84.03
2023-02-26T04:15:29.655Z,84.52
2023-02-26T04:16:30.406Z,84.25
2023-02-26T04:17:33.921Z,84.52
2023-02-26T04:18:31.970Z,84.73
2023-02-26T04:19:32.176Z,84.73
2023-02-26T04:20:34.358Z,84.38
2023-02-26T04:21:30.355Z,84.38
2023-02-26T04:22:28.506Z,83.86
2023-02-26T04:23:29.521Z,83.50
2023-02-26T04:24:30.991Z,83.71
2023-02-26T04:25:34.859Z,84.03
2023-02-26T04:26:29.562Z,84.44
2023-02-26T04:27:33.074Z,84.03
2023-02-26T04:28:34.955Z,83.44
2023-02-26T04:29:31.284Z,82.98
2023-02-26T04:30:28.559Z,82.87
2023-02-26T04:31:38.601Z,83.12
2023-02-26T04:32:32.613Z,82.91
2023-02-26T04:33:28.536Z,82.95
2023-02-26T04:35:36.367Z,83.01
2023-02-26T04:36:29.885Z,84.10
2023-02-26T04:37:30.462Z,83.68
2023-02-26T04:38:28.385Z,84.10
2023-02-26T04:39:28.354Z,83.51
2023-02-26T04:40:28.446Z,82.98
2023-02-26T04:41:31.149Z,82.98
2023-02-26T04:42:29.641Z,84.25
2023-02-26T04:43:29.915Z,84.08
2023-02-26T04:44:28.894Z,84.88
2023-02-26T04:45:28.710Z,84.98
2023-02-26T04:46:28.701Z,85.82
2023-02-26T04:47:28.218Z,85.50
2023-02-26T04:48:28.276Z,85.19
2023-02-26T04:49:29.363Z,85.25
2023-02-26T04:50:31.295Z,85.57
2023-02-26T04:51:28.858Z,85.05
2023-02-26T04:52:28.927Z,84.94
2023-02-26T04:53:30.778Z,83.79
2023-02-26T04:54:31.327Z,84.20
2023-02-26T04:55:28.850Z,83.89
2023-02-26T04:56:29.106Z,83.89
2023-02-26T04:57:30.968Z,84.25
2023-02-26T04:58:28.976Z,84.42
2023-02-26T04:59:29.028Z,84.73
2023-02-26T05:00:32.857Z,85.30
2023-02-26T05:01:28.340Z,86.10
2023-02-26T05:02:28.250Z,85.57
2023-02-26T05:03:28.141Z,85.57
2023-02-26T05:04:29.730Z,85.68
2023-02-26T05:05:35.687Z,85.47
2023-02-26T05:06:37.036Z,85.11
2023-02-26T05:07:30.107Z,85.22
2023-02-26T05:08:31.940Z,85.01
2023-02-26T05:09:30.585Z,84.59
2023-02-26T05:10:28.207Z,84.59
2023-02-26T05:11:30.714Z,84.86
2023-02-26T05:12:30.564Z,84.66
2023-02-26T05:13:30.765Z,84.76
2023-02-26T05:14:28.069Z,84.13
2023-02-26T05:15:29.505Z,84.23
2023-02-26T05:16:29.728Z,84.30
2023-02-26T05:17:29.005Z,83.98
2023-02-26T05:18:28.178Z,83.57
2023-02-26T05:19:28.093Z,83.36
2023-02-26T05:20:42.055Z,83.98
2023-02-26T05:21:32.570Z,83.47
2023-02-26T05:22:28.399Z,82.94
2023-02-26T05:23:29.309Z,83.25
2023-02-26T05:24:28.068Z,83.47
2023-02-26T05:25:28.022Z,83.88
2023-02-26T05:26:28.060Z,83.67
2023-02-26T05:27:27.860Z,83.15
2023-02-26T05:28:27.878Z,83.36
2023-02-26T05:29:29.585Z,83.78
2023-02-26T05:30:28.397Z,83.98
2023-02-26T05:31:28.640Z,83.78
2023-02-26T05:32:27.950Z,83.57
2023-02-26T05:33:28.550Z,83.25
2023-02-26T05:34:27.813Z,82.94
2023-02-26T05:35:30.737Z,83.98
2023-02-26T05:36:29.388Z,84.09
2023-02-26T05:37:28.388Z,83.98
2023-02-26T05:38:27.835Z,83.98
2023-02-26T05:40:29.372Z,83.78
2023-02-26T05:41:32.067Z,83.78
2023-02-26T05:42:32.602Z,83.98
2023-02-26T05:43:35.599Z,83.67
2023-02-26T05:44:28.801Z,83.78
2023-02-26T05:46:34.252Z,83.98
2023-02-26T05:47:31.731Z,83.25
2023-02-26T05:48:34.459Z,83.47
2023-02-26T05:49:35.122Z,84.23
2023-02-26T05:50:29.937Z,83.04
2023-02-26T05:51:27.785Z,82.83
2023-02-26T05:52:29.732Z,83.04
2023-02-26T05:53:34.212Z,82.83
2023-02-26T05:54:29.090Z,83.88
2023-02-26T05:55:29.786Z,83.78
2023-02-26T05:56:28.934Z,83.98
2023-02-26T05:57:27.548Z,83.25
2023-02-26T05:58:31.518Z,83.15
2023-02-26T05:59:30.257Z,82.62
2023-02-26T06:00:28.932Z,82.52
2023-02-26T06:01:27.661Z,82.52
2023-02-26T06:02:27.508Z,82.62
2023-02-26T06:03:28.421Z,82.42
2023-02-26T06:04:28.852Z,81.89
2023-02-26T06:05:27.615Z,81.99
2023-02-26T06:06:28.382Z,81.75
2023-02-26T06:07:27.715Z,81.64
2023-02-26T06:08:27.878Z,81.75
2023-02-26T06:09:35.694Z,81.43
2023-02-26T06:10:29.413Z,81.12
2023-02-26T06:11:27.541Z,81.75
2023-02-26T06:12:28.303Z,81.12
2023-02-26T06:13:27.502Z,81.33
2023-02-26T06:14:27.354Z,81.23
2023-02-26T06:15:27.373Z,81.43
2023-02-26T06:16:27.752Z,81.33
2023-02-26T06:17:30.402Z,81.33
2023-02-26T06:18:27.969Z,81.33
2023-02-26T06:19:28.395Z,81.54
2023-02-26T06:20:27.327Z,81.43
2023-02-26T06:21:27.370Z,81.43
2023-02-26T06:22:27.863Z,81.54
2023-02-26T06:23:28.492Z,80.91
2023-02-26T06:24:27.312Z,81.01
2023-02-26T06:25:27.501Z,81.82
2023-02-26T06:26:27.583Z,81.54
2023-02-26T06:27:27.886Z,81.85
2023-02-26T06:28:27.271Z,81.12
2023-02-26T06:29:27.989Z,81.33
2023-02-26T06:30:27.301Z,81.85
2023-02-26T06:31:28.306Z,80.91
2023-02-26T06:32:30.211Z,81.50
2023-02-26T06:33:27.300Z,81.82
2023-02-26T06:34:28.686Z,81.82
2023-02-26T06:35:27.284Z,81.71
2023-02-26T06:36:28.054Z,82.13
2023-02-26T06:37:27.327Z,81.64
2023-02-26T06:38:27.193Z,81.71
2023-02-26T06:39:27.212Z,81.85
2023-02-26T06:40:27.175Z,81.85
2023-02-26T06:41:27.218Z,81.92
2023-02-26T06:42:28.086Z,81.50
2023-02-26T06:43:28.025Z,81.60
2023-02-26T06:44:27.142Z,81.96
2023-02-26T06:45:27.069Z,81.75
2023-02-26T06:46:28.067Z,82.55
2023-02-26T06:47:27.173Z,82.13
2023-02-26T06:48:27.874Z,82.55
2023-02-26T06:49:27.230Z,81.82
2023-02-26T06:50:27.042Z,81.08
2023-02-26T06:51:27.021Z,81.19
2023-02-26T06:52:27.140Z,81.82
2023-02-26T06:53:26.971Z,81.29
2023-02-26T06:54:38.518Z,81.60
2023-02-26T06:55:28.473Z,81.82
2023-02-26T06:56:32.239Z,81.29
2023-02-26T06:57:28.177Z,81.29
2023-02-26T06:58:26.955Z,81.19
2023-02-26T07:00:41.025Z,81.19
2023-02-26T07:01:28.049Z,80.98
2023-02-26T07:02:27.309Z,81.29
2023-02-26T07:03:26.911Z,81.26
2023-02-26T07:04:26.946Z,81.40
2023-02-26T07:05:26.821Z,81.78
2023-02-26T07:06:38.356Z,81.67
2023-02-26T07:07:27.860Z,81.67
2023-02-26T07:08:27.518Z,81.99
2023-02-26T07:09:33.803Z,82.62
2023-02-26T07:10:27.744Z,81.78
2023-02-26T07:11:26.763Z,81.57
2023-02-26T07:12:28.464Z,81.22
2023-02-26T07:13:28.778Z,80.31
2023-02-26T07:14:30.857Z,80.27
2023-02-26T07:15:26.849Z,80.31
2023-02-26T07:16:28.784Z,81.26
2023-02-26T07:17:29.124Z,81.63
2023-02-26T07:18:26.769Z,80.94
2023-02-26T07:19:34.453Z,80.80
2023-02-26T07:20:27.692Z,81.22
2023-02-26T07:21:37.140Z,80.07
2023-02-26T07:22:33.321Z,80.49
2023-02-26T07:23:30.649Z,81.01
2023-02-26T07:24:27.608Z,81.04
2023-02-26T07:25:26.594Z,81.12
2023-02-26T07:26:33.545Z,80.27
2023-02-26T07:27:26.741Z,80.38
2023-02-26T07:28:26.699Z,81.29
2023-02-26T07:29:27.457Z,80.35
2023-02-26T07:30:26.631Z,81.39
2023-02-26T07:31:27.639Z,80.03
2023-02-26T07:32:27.631Z,80.17
2023-02-26T07:33:26.802Z,79.61
2023-02-26T07:34:27.725Z,79.19
2023-02-26T07:35:26.675Z,79.82
2023-02-26T07:36:26.869Z,79.50
2023-02-26T07:37:26.580Z,79.19
2023-02-26T07:38:27.383Z,80.24
2023-02-26T07:39:26.773Z,79.19
2023-02-26T07:40:27.427Z,78.88
2023-02-26T07:41:26.428Z,79.09
2023-02-26T07:42:26.464Z,79.58
2023-02-26T07:43:26.417Z,78.99
2023-02-26T07:44:26.391Z,78.53
2023-02-26T07:45:26.384Z,79.61
2023-02-26T07:46:26.798Z,78.56
2023-02-26T07:47:26.394Z,78.99
2023-02-26T07:48:26.376Z,79.09
2023-02-26T07:49:26.354Z,79.30
2023-02-26T07:50:26.510Z,78.88
2023-02-26T07:51:26.620Z,78.85
2023-02-26T07:52:26.304Z,79.79
2023-02-26T07:53:26.329Z,79.02
2023-02-26T07:54:26.944Z,78.81
2023-02-26T07:55:26.276Z,79.64
2023-02-26T07:56:26.636Z,78.91
2023-02-26T07:57:26.323Z,78.77
2023-02-26T07:58:26.272Z,77.51
2023-02-26T07:59:26.232Z,78.14
2023-02-26T08:00:26.256Z,77.00
2023-02-26T08:01:26.262Z,76.57
2023-02-26T08:02:26.218Z,76.79
2023-02-26T08:03:26.211Z,77.00
2023-02-26T08:04:26.206Z,76.68
2023-02-26T08:05:27.753Z,76.68
2023-02-26T08:06:26.652Z,76.23
2023-02-26T08:07:26.152Z,75.81
2023-02-26T08:08:26.153Z,75.29
2023-02-26T08:09:26.130Z,75.18
2023-02-26T08:10:26.253Z,75.39
2023-02-26T08:11:26.166Z,76.30
2023-02-26T08:12:26.175Z,75.53
2023-02-26T08:13:26.095Z,74.60
2023-02-26T08:14:26.076Z,75.32
2023-02-26T08:15:26.116Z,74.01
2023-02-26T08:16:26.442Z,74.66
2023-02-26T08:17:26.054Z,75.29
2023-02-26T08:18:26.051Z,74.35
2023-02-26T08:19:26.029Z,74.07
2023-02-26T08:20:26.031Z,73.97
2023-02-26T08:21:26.007Z,73.86
2023-02-26T08:22:26.006Z,74.49
2023-02-26T08:23:26.037Z,73.86
2023-02-26T08:24:26.890Z,73.66
2023-02-26T08:25:26.024Z,73.03
2023-02-26T08:26:26.338Z,73.90
2023-02-26T08:27:29.604Z,74.28
2023-02-26T08:28:27.009Z,74.28
2023-02-26T08:29:25.915Z,73.76
2023-02-26T08:30:25.975Z,74.21
2023-02-26T08:31:26.042Z,75.63
2023-02-26T08:32:25.948Z,76.06
2023-02-26T08:33:25.891Z,76.06
2023-02-26T08:34:25.895Z,75.95
2023-02-26T08:35:25.876Z,73.45
2023-02-26T08:36:26.159Z,73.58
2023-02-26T08:37:25.960Z,72.64
2023-02-26T08:38:25.999Z,73.72
2023-02-26T08:39:25.865Z,73.62
2023-02-26T08:40:25.870Z,73.72
2023-02-26T08:41:26.103Z,73.52
2023-02-26T08:42:25.811Z,73.83
2023-02-26T08:43:25.846Z,74.04
2023-02-26T08:44:25.817Z,73.41
2023-02-26T08:45:31.482Z,74.77
2023-02-26T08:46:27.189Z,74.77
2023-02-26T08:47:29.120Z,75.26
2023-02-26T08:48:25.876Z,74.73
2023-02-26T08:49:25.744Z,73.52
2023-02-26T08:50:25.814Z,73.17
2023-02-26T08:51:26.068Z,74.01
2023-02-26T08:52:25.795Z,73.58
2023-02-26T08:53:25.676Z,73.86
2023-02-26T08:54:25.792Z,72.75
2023-02-26T08:55:25.712Z,71.36
2023-02-26T08:56:37.180Z,71.19
2023-02-26T08:57:26.776Z,71.70
2023-02-26T08:58:25.625Z,71.50
2023-02-26T08:59:26.516Z,70.84
2023-02-26T09:00:26.396Z,71.47
2023-02-26T09:01:26.054Z,71.78
2023-02-26T09:02:25.774Z,71.85
2023-02-26T09:03:25.574Z,70.28
2023-02-26T09:04:26.419Z,67.78
2023-02-26T09:05:25.750Z,67.44
2023-02-26T09:06:25.851Z,67.93
2023-02-26T09:07:25.839Z,67.58
2023-02-26T09:08:25.579Z,68.84
2023-02-26T09:09:25.677Z,67.69
2023-02-26T09:10:36.700Z,67.69
2023-02-26T09:11:26.994Z,68.91
2023-02-26T09:12:26.496Z,67.49
2023-02-26T09:13:25.701Z,65.59
2023-02-26T09:14:27.454Z,65.10
2023-02-26T09:15:25.734Z,65.62
2023-02-26T09:16:25.925Z,65.52
2023-02-26T09:17:25.488Z,65.62
2023-02-26T09:18:25.558Z,67.70
2023-02-26T09:19:25.571Z,67.57
2023-02-26T09:20:25.444Z,66.94
2023-02-26T09:21:25.506Z,64.55
2023-02-26T09:22:25.419Z,65.20
2023-02-26T09:23:25.431Z,66.14
2023-02-26T09:24:25.704Z,66.11
2023-02-26T09:25:25.604Z,65.45
2023-02-26T09:26:25.777Z,65.19
2023-02-26T09:27:25.405Z,62.80
2023-02-26T09:28:25.444Z,62.80
2023-02-26T09:29:30.715Z,63.42
2023-02-26T09:30:25.357Z,62.38
2023-02-26T09:31:25.447Z,61.24
2023-02-26T09:32:26.086Z,61.69
2023-02-26T09:33:26.789Z,61.90
2023-02-26T09:34:39.455Z,63.24
2023-02-26T09:35:26.414Z,62.34
2023-02-26T09:36:29.221Z,62.34
2023-02-26T09:37:25.903Z,63.43
2023-02-26T09:38:31.191Z,63.31
2023-02-26T09:39:25.396Z,65.62
2023-02-26T09:40:28.385Z,66.35
2023-02-26T09:41:25.422Z,64.48
2023-02-26T09:42:25.905Z,65.13
2023-02-26T09:43:25.911Z,65.75
2023-02-26T09:44:25.376Z,67.52
2023-02-26T09:45:25.288Z,67.52
2023-02-26T09:46:25.639Z,66.48
2023-02-26T09:47:25.208Z,65.26
2023-02-26T09:48:25.258Z,65.89
2023-02-26T09:49:25.176Z,67.24
2023-02-26T09:50:33.605Z,65.68
2023-02-26T09:51:26.081Z,65.26
2023-02-26T09:52:25.079Z,65.26
2023-02-26T09:53:25.080Z,64.95
2023-02-26T09:54:25.067Z,63.94
2023-02-26T09:55:25.062Z,64.77
2023-02-26T09:56:25.431Z,64.98
2023-02-26T09:57:25.008Z,64.43
2023-02-26T09:58:25.013Z,63.39
2023-02-26T09:59:24.999Z,63.78
2023-02-26T10:00:24.991Z,63.67
2023-02-26T10:01:24.966Z,64.29
2023-02-26T10:02:24.957Z,63.57
2023-02-26T10:03:24.948Z,62.81
2023-02-26T10:04:25.025Z,62.71
2023-02-26T10:05:24.942Z,64.89
2023-02-26T10:06:25.367Z,63.23
2023-02-26T10:07:24.908Z,64.29
2023-02-26T10:08:24.912Z,65.34
2023-02-26T10:09:47.396Z,64.61
2023-02-26T10:11:01.973Z,65.20
2023-02-26T10:11:24.874Z,66.03
2023-02-26T10:12:24.879Z,64.37
2023-02-26T10:14:33.522Z,63.98
2023-02-26T10:15:25.197Z,63.46
2023-02-26T10:16:25.094Z,63.54
2023-02-26T10:17:24.804Z,61.88
2023-02-26T10:18:24.792Z,63.75
2023-02-26T10:19:26.780Z,65.23
2023-02-26T10:20:26.494Z,64.82
2023-02-26T10:21:28.235Z,64.29
2023-02-26T10:22:30.062Z,65.00
2023-02-26T10:24:52.142Z,63.75
2023-02-26T10:25:52.219Z,63.64
2023-02-26T10:26:52.119Z,62.92
2023-02-26T10:27:52.113Z,63.46
2023-02-26T10:28:52.109Z,62.60
2023-02-26T10:29:52.124Z,62.92
2023-02-26T10:30:52.108Z,63.33
2023-02-26T10:31:52.190Z,62.60
2023-02-26T10:32:52.108Z,61.95
2023-02-26T10:33:52.053Z,62.88
2023-02-26T10:34:52.985Z,62.57
2023-02-26T10:35:52.039Z,63.93
2023-02-26T10:36:52.014Z,63.48
2023-02-26T10:37:52.001Z,63.69
2023-02-26T10:38:51.987Z,64.90
2023-02-26T10:39:51.980Z,62.83
2023-02-26T10:40:51.989Z,61.55
2023-02-26T10:41:51.953Z,62.00
2023-02-26T10:42:51.965Z,62.31
2023-02-26T10:43:51.932Z,62.02
2023-02-26T10:44:51.928Z,62.13
2023-02-26T10:45:51.969Z,62.55
2023-02-26T10:46:51.919Z,61.92
2023-02-26T10:47:51.897Z,63.69
2023-02-26T10:48:51.881Z,61.33
2023-02-26T10:49:51.890Z,61.36
2023-02-26T10:50:51.893Z,61.33
2023-02-26T10:51:51.858Z,61.88
2023-02-26T10:52:51.844Z,61.04
2023-02-26T10:53:51.935Z,62.19
2023-02-26T10:54:51.814Z,62.92
2023-02-26T10:55:51.822Z,62.60
2023-02-26T10:56:51.812Z,63.54
2023-02-26T10:57:51.789Z,62.92
2023-02-26T10:58:51.775Z,61.77
2023-02-26T10:59:51.902Z,63.64
2023-02-26T11:00:51.860Z,62.71
2023-02-26T11:01:51.758Z,63.96
2023-02-26T11:02:51.747Z,63.54
2023-02-26T11:03:51.796Z,63.85
2023-02-26T11:04:59.259Z,63.46
2023-02-26T11:05:52.724Z,64.92
2023-02-26T11:06:51.716Z,63.33
2023-02-26T11:07:51.697Z,62.99
2023-02-26T11:08:51.705Z,62.99
2023-02-26T11:09:51.680Z,62.82
2023-02-26T11:10:51.689Z,59.52
2023-02-26T11:11:51.647Z,58.38
2023-02-26T11:12:51.674Z,57.09
2023-02-26T11:13:51.644Z,57.22
2023-02-26T11:14:51.629Z,56.41
2023-02-26T11:15:51.721Z,57.79
2023-02-26T11:16:51.608Z,57.92
2023-02-26T11:17:51.600Z,57.92
2023-02-26T11:18:51.584Z,58.57
2023-02-26T11:19:51.569Z,58.91
2023-02-26T11:20:51.567Z,59.77
2023-02-26T11:21:51.563Z,59.04
2023-02-26T11:22:51.549Z,60.11
2023-02-26T11:23:51.526Z,60.42
2023-02-26T11:24:51.520Z,61.46
2023-02-26T11:25:51.518Z,60.45
2023-02-26T11:26:51.499Z,60.35
2023-02-26T11:27:51.514Z,61.57
2023-02-26T11:28:51.472Z,60.88
2023-02-26T11:29:51.463Z,57.97
2023-02-26T11:30:51.620Z,58.20
2023-02-26T11:31:51.605Z,52.48
2023-02-26T11:32:51.474Z,50.42
2023-02-26T11:33:51.416Z,48.76
2023-02-26T11:34:51.425Z,48.65
2023-02-26T11:35:51.413Z,46.15
2023-02-26T11:36:51.386Z,47.35
2023-02-26T11:37:51.385Z,45.33
2023-02-26T11:38:51.372Z,46.28
2023-02-26T11:39:51.351Z,49.78
2023-02-26T11:40:51.342Z,52.81
2023-02-26T11:41:51.343Z,54.25
2023-02-26T11:42:51.403Z,55.72
2023-02-26T11:43:52.281Z,56.39
2023-02-26T11:44:51.303Z,56.52
2023-02-26T11:45:51.340Z,59.06
2023-02-26T11:46:52.080Z,59.06
2023-02-26T11:47:51.291Z,60.74
2023-02-26T11:48:51.274Z,60.25
2023-02-26T11:49:51.260Z,58.83
2023-02-26T11:50:51.238Z,58.65
2023-02-26T11:51:51.241Z,58.54
2023-02-26T11:52:51.223Z,58.86
2023-02-26T11:53:51.308Z,58.23
2023-02-26T11:54:51.334Z,58.78
2023-02-26T11:56:04.246Z,60.13
2023-02-26T11:58:09.693Z,61.32
2023-02-26T12:00:03.493Z,56.24
2023-02-26T12:01:01.995Z,54.33
2023-02-26T12:02:12.481Z,52.66
2023-02-26T12:05:00.388Z,43.71
2023-02-26T12:05:51.074Z,43.26
2023-02-26T12:06:51.076Z,42.41
2023-02-26T12:07:51.817Z,40.35
2023-02-26T12:08:51.046Z,40.92
2023-02-26T12:09:51.174Z,38.76
2023-02-26T12:10:51.036Z,40.07
2023-02-26T12:11:51.026Z,39.01
2023-02-26T12:12:51.002Z,41.66
2023-02-26T12:13:51.022Z,39.11
2023-02-26T12:14:52.037Z,38.18
2023-02-26T12:15:51.034Z,40.62
2023-02-26T12:16:50.969Z,42.58
2023-02-26T12:17:50.989Z,44.82
2023-02-26T12:18:50.978Z,44.08
2023-02-26T12:19:50.936Z,45.94
2023-02-26T12:20:50.919Z,45.89
2023-02-26T12:21:50.920Z,46.84
2023-02-26T12:22:50.906Z,50.07
2023-02-26T12:23:50.887Z,48.13
2023-02-26T12:24:50.891Z,48.95
2023-02-26T12:25:50.868Z,50.50
2023-02-26T12:26:50.875Z,50.50
2023-02-26T12:27:50.851Z,51.23
2023-02-26T12:28:50.845Z,52.08
2023-02-26T12:29:50.845Z,52.49
2023-02-26T12:30:50.851Z,50.63
2023-02-26T12:31:50.873Z,51.68
2023-02-26T12:32:50.804Z,52.00
2023-02-26T12:33:50.791Z,51.28
2023-02-26T12:34:50.777Z,52.91
2023-02-26T12:35:50.767Z,54.86
2023-02-26T12:36:50.774Z,53.11
2023-02-26T12:37:50.744Z,51.20
2023-02-26T12:38:50.736Z,49.44
2023-02-26T12:39:50.728Z,49.71
2023-02-26T12:40:50.739Z,50.46
2023-02-26T12:41:50.715Z,49.84
2023-02-26T12:42:50.711Z,49.14
2023-02-26T12:43:50.697Z,48.97
2023-02-26T12:44:50.682Z,49.10
2023-02-26T12:45:50.660Z,51.09
2023-02-26T12:46:50.740Z,51.19
2023-02-26T12:47:50.641Z,51.28
2023-02-26T12:48:51.605Z,50.28
2023-02-26T12:49:50.616Z,46.90
2023-02-26T12:50:50.605Z,45.46
2023-02-26T12:51:50.615Z,46.75
2023-02-26T12:52:50.595Z,44.35
2023-02-26T12:53:50.579Z,43.75
2023-02-26T12:54:50.610Z,42.34
2023-02-26T12:55:50.556Z,41.74
2023-02-26T12:56:50.566Z,42.13
2023-02-26T12:57:50.536Z,42.21
2023-02-26T12:58:50.528Z,44.51
2023-02-26T12:59:50.516Z,45.85
2023-02-26T13:00:50.529Z,46.92
2023-02-26T13:02:00.390Z,47.05
2023-02-26T13:02:51.513Z,46.25
2023-02-26T13:03:50.540Z,45.63
2023-02-26T13:04:50.492Z,46.45
2023-02-26T13:05:50.459Z,46.19
2023-02-26T13:06:50.443Z,48.15
2023-02-26T13:07:50.443Z,48.97
2023-02-26T13:08:50.421Z,49.64
2023-02-26T13:09:50.411Z,51.11
2023-02-26T13:10:50.402Z,51.65
2023-02-26T13:11:50.387Z,53.00
2023-02-26T13:12:50.407Z,53.72
2023-02-26T13:13:50.365Z,54.45
2023-02-26T13:14:50.362Z,54.47
2023-02-26T13:15:50.353Z,55.12
2023-02-26T13:16:50.343Z,56.26
2023-02-26T13:17:50.340Z,53.77
2023-02-26T13:18:50.323Z,54.60
2023-02-26T13:19:50.306Z,56.54
2023-02-26T13:20:50.300Z,55.30
2023-02-26T13:21:50.282Z,56.13
2023-02-26T13:22:50.291Z,54.47
2023-02-26T13:23:50.262Z,55.41
2023-02-26T13:24:50.259Z,54.79
2023-02-26T13:25:50.239Z,56.34
2023-02-26T13:26:50.235Z,54.47
2023-02-26T13:27:50.235Z,54.66
2023-02-26T13:28:50.215Z,53.86
2023-02-26T13:29:50.209Z,55.02