createdAt,value
2018-06-29T00:00:41.114Z,2.63
2018-06-29T00:03:09.210Z,2.63
2018-06-29T00:05:37.527Z,2.57
2018-06-29T00:08:05.654Z,2.70
2018-06-29T00:10:33.974Z,3.03
2018-06-29T00:13:02.045Z,2.80
2018-06-29T00:15:30.215Z,3.17
2018-06-29T00:17:58.350Z,3.12
2018-06-29T00:20:26.411Z,3.30
2018-06-29T00:22:54.502Z,3.00
2018-06-29T00:25:22.562Z,3.00
2018-06-29T00:27:50.628Z,3.67
2018-06-29T00:30:18.754Z,2.80
2018-06-29T00:32:46.841Z,3.07
2018-06-29T00:35:14.914Z,3.07
2018-06-29T00:37:42.986Z,3.40
2018-06-29T00:40:11.077Z,3.90
2018-06-29T00:42:39.246Z,4.10
2018-06-29T00:45:07.321Z,3.60
2018-06-29T00:47:35.418Z,3.50
2018-06-29T00:50:03.523Z,3.53
2018-06-29T00:52:31.595Z,3.93
2018-06-29T00:54:59.998Z,4.17
2018-06-29T00:57:28.074Z,3.80
2018-06-29T00:59:56.194Z,4.10
2018-06-29T01:02:24.304Z,3.63
2018-06-29T01:04:52.382Z,4.30
2018-06-29T01:07:20.487Z,4.17
2018-06-29T01:09:48.554Z,4.00
2018-06-29T01:12:16.694Z,4.13
2018-06-29T01:14:44.780Z,3.80
2018-06-29T01:17:12.851Z,4.00
2018-06-29T01:19:40.940Z,4.53
2018-06-29T01:22:09.011Z,4.27
2018-06-29T01:24:37.123Z,3.93
2018-06-29T01:27:05.198Z,4.60
2018-06-29T01:29:33.417Z,4.20
2018-06-29T01:32:01.598Z,4.57
2018-06-29T01:34:29.887Z,4.70
2018-06-29T01:36:57.946Z,5.05
2018-06-29T01:39:26.338Z,4.73
2018-06-29T01:41:54.411Z,5.23
2018-06-29T01:44:22.585Z,4.90
2018-06-29T01:46:50.680Z,5.60
2018-06-29T01:49:18.795Z,5.20
2018-06-29T01:51:46.850Z,5.07
2018-06-29T01:54:14.942Z,5.60
2018-06-29T01:56:43.044Z,5.57
2018-06-29T01:59:11.123Z,5.17
2018-06-29T02:01:39.210Z,5.30
2018-06-29T02:04:07.280Z,6.20
2018-06-29T02:06:35.348Z,6.00
2018-06-29T02:09:03.314Z,6.20
2018-06-29T02:11:31.383Z,6.20
2018-06-29T02:13:59.445Z,5.97
2018-06-29T02:16:27.507Z,5.80
2018-06-29T02:18:55.580Z,6.28
2018-06-29T02:21:23.666Z,5.73
2018-06-29T02:23:51.740Z,6.67
2018-06-29T02:26:19.810Z,7.60
2018-06-29T02:28:47.890Z,8.87
2018-06-29T02:31:15.977Z,8.37
2018-06-29T02:33:44.085Z,8.73
2018-06-29T02:36:12.154Z,9.30
2018-06-29T02:38:40.241Z,8.77
2018-06-29T02:41:08.538Z,8.57
2018-06-29T02:43:36.620Z,8.57
2018-06-29T02:46:04.744Z,8.83
2018-06-29T02:48:32.870Z,8.57
2018-06-29T02:51:00.939Z,8.00
2018-06-29T02:53:29.043Z,9.40
2018-06-29T02:55:56.953Z,9.53
2018-06-29T02:58:25.019Z,8.93
2018-06-29T03:00:53.094Z,9.97
2018-06-29T03:03:21.173Z,12.18
2018-06-29T03:05:49.306Z,12.33
2018-06-29T03:08:17.426Z,15.20
2018-06-29T03:10:45.502Z,14.30
2018-06-29T03:13:13.575Z,13.80
2018-06-29T03:15:41.686Z,15.77
2018-06-29T03:18:09.794Z,16.67
2018-06-29T03:20:37.906Z,15.90
2018-06-29T03:23:06.014Z,16.13
2018-06-29T03:25:34.087Z,16.53
2018-06-29T03:28:02.279Z,17.27
2018-06-29T03:30:30.457Z,17.27
2018-06-29T03:32:58.537Z,15.23
2018-06-29T03:35:26.634Z,16.93
2018-06-29T03:37:54.711Z,18.53
2018-06-29T03:40:22.888Z,18.60
2018-06-29T03:42:50.923Z,18.70
2018-06-29T03:45:18.998Z,20.27
2018-06-29T03:47:47.123Z,21.40
2018-06-29T03:50:15.194Z,19.47
2018-06-29T03:52:43.267Z,23.60
2018-06-29T03:55:11.338Z,19.93
2018-06-29T03:57:39.462Z,22.67
2018-06-29T04:00:07.550Z,20.30
2018-06-29T04:02:35.626Z,21.40
2018-06-29T04:05:03.695Z,20.87
2018-06-29T04:07:31.773Z,22.47
2018-06-29T04:09:59.839Z,21.40
2018-06-29T04:12:27.958Z,24.07
2018-06-29T04:14:56.037Z,23.20
2018-06-29T04:17:24.112Z,23.43
2018-06-29T04:19:52.207Z,24.73
2018-06-29T04:22:20.536Z,23.10
2018-06-29T04:24:48.473Z,24.60
2018-06-29T04:27:16.575Z,24.33
2018-06-29T04:29:44.858Z,24.70
2018-06-29T04:32:12.769Z,25.10
2018-06-29T04:34:40.851Z,24.85
2018-06-29T04:37:08.952Z,23.00
2018-06-29T04:39:37.042Z,26.37
2018-06-29T04:42:05.324Z,22.53
2018-06-29T04:44:33.390Z,23.90
2018-06-29T04:47:01.480Z,23.63
2018-06-29T04:49:29.566Z,22.60
2018-06-29T04:51:57.657Z,22.70
2018-06-29T04:54:25.747Z,21.87
2018-06-29T04:56:53.816Z,22.73
2018-06-29T04:59:21.903Z,23.33
2018-06-29T05:01:49.974Z,21.53
2018-06-29T05:04:18.062Z,21.40
2018-06-29T05:06:46.143Z,21.03
2018-06-29T05:09:14.242Z,21.20
2018-06-29T05:11:42.440Z,20.10
2018-06-29T05:14:10.536Z,20.37
2018-06-29T05:16:38.603Z,20.97
2018-06-29T05:19:06.680Z,19.77
2018-06-29T05:21:34.760Z,19.47
2018-06-29T05:24:02.839Z,21.62
2018-06-29T05:26:31.204Z,20.43
2018-06-29T05:28:59.306Z,21.75
2018-06-29T05:31:27.410Z,19.87
2018-06-29T05:33:55.519Z,19.73
2018-06-29T05:36:23.613Z,17.73
2018-06-29T05:38:51.680Z,17.80
2018-06-29T05:41:19.768Z,18.60
2018-06-29T05:43:47.847Z,17.77
2018-06-29T05:46:15.997Z,18.57
2018-06-29T05:48:44.003Z,18.10
2018-06-29T05:51:12.118Z,18.83
2018-06-29T05:53:40.214Z,17.47
2018-06-29T05:56:08.345Z,15.97
2018-06-29T05:58:36.438Z,18.43
2018-06-29T06:01:07.842Z,16.83
2018-06-29T06:03:36.108Z,15.97
2018-06-29T06:06:04.368Z,16.63
2018-06-29T06:08:32.447Z,15.67
2018-06-29T06:11:00.650Z,15.30
2018-06-29T06:13:28.882Z,14.60
2018-06-29T06:15:58.124Z,14.17
2018-06-29T06:18:26.230Z,15.53
2018-06-29T06:20:54.234Z,14.23
2018-06-29T06:23:22.324Z,14.20
2018-06-29T06:25:50.451Z,12.43
2018-06-29T06:28:18.908Z,12.83
2018-06-29T06:30:46.978Z,12.87
2018-06-29T06:33:15.178Z,11.27
2018-06-29T06:35:43.195Z,12.73
2018-06-29T06:38:11.375Z,11.53
2018-06-29T06:40:39.293Z,10.97
2018-06-29T06:43:07.659Z,10.77
2018-06-29T06:45:35.875Z,10.13
2018-06-29T06:48:03.959Z,9.90
2018-06-29T06:50:32.124Z,9.20
2018-06-29T06:53:00.219Z,9.30
2018-06-29T06:55:28.341Z,9.37
2018-06-29T06:57:56.467Z,9.23
2018-06-29T07:00:24.558Z,8.73
2018-06-29T07:02:52.661Z,7.37
2018-06-29T07:05:20.762Z,9.00
2018-06-29T07:07:48.854Z,9.40
2018-06-29T07:10:16.925Z,8.78
2018-06-29T07:12:45.108Z,7.50
2018-06-29T07:15:13.322Z,8.03
2018-06-29T07:17:41.419Z,7.47
2018-06-29T07:20:09.810Z,7.20
2018-06-29T07:22:38.004Z,7.17
2018-06-29T07:25:06.160Z,6.70
2018-06-29T07:27:34.620Z,6.78
2018-06-29T07:30:02.733Z,5.92
2018-06-29T07:32:30.794Z,6.05
2018-06-29T07:34:58.867Z,6.42
2018-06-29T07:37:26.945Z,5.97
2018-06-29T07:39:55.019Z,5.97
2018-06-29T07:42:23.079Z,5.28
2018-06-29T07:44:51.150Z,5.08
2018-06-29T07:47:19.218Z,5.67
2018-06-29T07:49:47.283Z,5.05
2018-06-29T07:52:15.362Z,4.37
2018-06-29T07:54:43.514Z,5.17
2018-06-29T07:57:11.597Z,6.22
2018-06-29T07:59:39.675Z,5.00
2018-06-29T08:02:07.767Z,5.35
2018-06-29T08:04:35.841Z,4.25
2018-06-29T08:07:03.910Z,4.25
2018-06-29T08:09:31.983Z,4.40
2018-06-29T08:12:00.051Z,5.10
2018-06-29T08:14:28.135Z,4.40
2018-06-29T08:16:56.210Z,3.90
2018-06-29T08:19:24.271Z,4.33
2018-06-29T08:21:52.339Z,4.00
2018-06-29T08:24:20.464Z,3.67
2018-06-29T08:26:48.507Z,4.47
2018-06-29T08:29:16.581Z,3.95
2018-06-29T08:31:44.666Z,3.90
2018-06-29T08:34:12.735Z,3.30
2018-06-29T08:36:40.599Z,4.17
2018-06-29T08:39:09.139Z,3.42
2018-06-29T08:41:37.226Z,3.62
2018-06-29T08:44:05.470Z,3.87
2018-06-29T08:46:33.614Z,3.98
2018-06-29T08:49:04.784Z,4.50
2018-06-29T08:51:32.983Z,4.00
2018-06-29T08:54:01.091Z,3.65
2018-06-29T08:56:29.243Z,3.85
2018-06-29T08:58:57.641Z,4.00
2018-06-29T09:01:25.436Z,3.30
2018-06-29T09:03:53.530Z,3.52
2018-06-29T09:06:21.908Z,3.80
2018-06-29T09:08:50.003Z,3.10
2018-06-29T09:11:18.070Z,3.27
2018-06-29T09:13:46.162Z,2.90
2018-06-29T09:16:14.280Z,2.75
2018-06-29T09:18:42.357Z,2.80
2018-06-29T09:21:10.657Z,2.75
2018-06-29T09:23:38.782Z,2.45
2018-06-29T09:26:06.846Z,2.77
2018-06-29T09:28:34.926Z,2.30
2018-06-29T09:31:04.043Z,2.40
2018-06-29T09:33:32.139Z,2.10
2018-06-29T09:36:00.219Z,2.20
2018-06-29T09:38:28.291Z,2.00
2018-06-29T09:40:56.382Z,2.35
2018-06-29T09:43:24.547Z,2.70
2018-06-29T09:45:52.710Z,2.72
2018-06-29T09:48:20.808Z,1.57
2018-06-29T09:50:48.867Z,1.32
2018-06-29T09:53:16.951Z,1.40
2018-06-29T09:55:45.055Z,1.92
2018-06-29T09:58:13.123Z,1.75
2018-06-29T10:00:41.253Z,1.02
2018-06-29T10:03:09.263Z,1.20
2018-06-29T10:05:37.381Z,1.22
2018-06-29T10:08:05.501Z,1.02
2018-06-29T10:10:33.569Z,1.00
2018-06-29T10:13:01.631Z,1.22
2018-06-29T10:15:29.719Z,1.20
2018-06-29T10:17:57.826Z,1.30
2018-06-29T10:20:25.931Z,1.45
2018-06-29T10:22:54.004Z,1.20
2018-06-29T10:25:22.094Z,1.50
2018-06-29T10:27:50.191Z,1.12
2018-06-29T10:30:18.294Z,1.35
2018-06-29T10:32:46.359Z,1.17
2018-06-29T10:35:14.436Z,1.50
2018-06-29T10:37:42.507Z,1.37
2018-06-29T10:40:10.568Z,1.22
2018-06-29T10:42:38.639Z,0.90
2018-06-29T10:45:06.728Z,1.40
2018-06-29T10:47:34.835Z,1.52
2018-06-29T10:50:02.911Z,1.25
2018-06-29T10:52:30.974Z,1.20
2018-06-29T10:54:59.047Z,1.27
2018-06-29T10:57:27.138Z,1.15
2018-06-29T10:59:55.386Z,1.45
2018-06-29T11:02:23.464Z,1.35
2018-06-29T11:04:51.535Z,1.60
2018-06-29T11:07:19.751Z,1.57
2018-06-29T11:09:47.825Z,1.40
2018-06-29T11:12:16.487Z,1.42
2018-06-29T11:14:44.570Z,1.05
2018-06-29T11:17:12.667Z,1.40
2018-06-29T11:19:41.506Z,1.10
2018-06-29T11:22:09.691Z,1.60
2018-06-29T11:24:37.789Z,1.50
2018-06-29T11:27:06.979Z,1.75
2018-06-29T11:29:35.128Z,2.45
2018-06-29T11:32:03.329Z,2.50
2018-06-29T11:34:32.612Z,2.95
2018-06-29T11:37:00.703Z,2.65
2018-06-29T11:39:28.868Z,2.35
2018-06-29T11:41:56.959Z,2.50
2018-06-29T11:44:25.080Z,2.80
2018-06-29T11:46:53.771Z,2.90
2018-06-29T11:49:21.863Z,2.45
2018-06-29T11:51:49.994Z,2.65
2018-06-29T11:54:18.088Z,2.80
2018-06-29T11:56:47.116Z,2.50
2018-06-29T11:59:15.195Z,2.17
2018-06-29T12:01:43.628Z,2.30
2018-06-29T12:04:11.753Z,2.85
2018-06-29T12:06:40.007Z,2.45
2018-06-29T12:09:09.939Z,2.80
2018-06-29T12:11:39.332Z,2.30
2018-06-29T12:14:07.663Z,2.08
2018-06-29T12:16:35.747Z,2.35
2018-06-29T12:19:03.866Z,2.05
2018-06-29T12:21:31.980Z,2.20
2018-06-29T12:24:00.083Z,2.22
2018-06-29T12:26:28.152Z,2.20
2018-06-29T12:28:56.244Z,2.77
2018-06-29T12:31:24.319Z,2.00
2018-06-29T12:33:52.458Z,2.05
2018-06-29T12:36:20.578Z,2.17
2018-06-29T12:38:48.806Z,2.37
2018-06-29T12:41:16.917Z,2.05
2018-06-29T12:43:45.102Z,1.95
2018-06-29T12:46:13.271Z,2.27
2018-06-29T12:48:41.292Z,1.75
2018-06-29T12:51:09.662Z,2.27
2018-06-29T12:53:37.814Z,1.95
2018-06-29T12:56:05.934Z,1.75
2018-06-29T12:58:34.042Z,1.92
2018-06-29T13:01:02.098Z,1.75
2018-06-29T13:03:31.253Z,2.15
2018-06-29T13:05:59.372Z,1.90
2018-06-29T13:08:27.435Z,1.87
2018-06-29T13:10:55.622Z,2.40
2018-06-29T13:13:23.716Z,2.20
2018-06-29T13:15:51.832Z,2.45
2018-06-29T13:18:19.915Z,2.30
2018-06-29T13:20:50.638Z,2.75
2018-06-29T13:23:18.808Z,2.47
2018-06-29T13:25:46.864Z,2.50
2018-06-29T13:28:14.958Z,2.67
2018-06-29T13:30:43.071Z,2.40
2018-06-29T13:33:11.139Z,2.47
2018-06-29T13:35:39.251Z,1.80
2018-06-29T13:38:07.365Z,2.50
2018-06-29T13:40:36.406Z,2.70
2018-06-29T13:43:04.942Z,1.95
2018-06-29T13:45:33.835Z,2.92
2018-06-29T13:48:02.045Z,3.05
2018-06-29T13:50:30.386Z,2.12
2018-06-29T13:52:58.466Z,2.52
2018-06-29T13:55:26.536Z,3.05
2018-06-29T13:57:54.898Z,2.40
2018-06-29T14:00:23.098Z,3.27
2018-06-29T14:02:51.162Z,2.35
2018-06-29T14:05:19.338Z,3.50
2018-06-29T14:07:47.432Z,3.10
2018-06-29T14:10:15.543Z,3.25
2018-06-29T14:12:43.655Z,3.17
2018-06-29T14:15:11.770Z,3.22
2018-06-29T14:17:39.844Z,4.12
2018-06-29T14:20:07.926Z,4.03
2018-06-29T14:22:36.018Z,3.95
2018-06-29T14:25:04.092Z,3.22
2018-06-29T14:27:32.167Z,3.55
2018-06-29T14:30:00.266Z,3.35
2018-06-29T14:32:28.731Z,3.30
2018-06-29T14:34:56.823Z,3.52
2018-06-29T14:37:24.887Z,3.47
2018-06-29T14:39:56.774Z,4.15
2018-06-29T14:42:24.892Z,4.33
2018-06-29T14:44:53.018Z,3.92
2018-06-29T14:47:21.147Z,3.90
2018-06-29T14:49:49.270Z,4.00
2018-06-29T14:52:17.364Z,4.80
2018-06-29T14:54:45.492Z,4.08
2018-06-29T14:57:13.572Z,4.90
2018-06-29T14:59:41.701Z,4.75
2018-06-29T15:02:09.804Z,4.58
2018-06-29T15:04:37.928Z,4.75
2018-06-29T15:07:06.370Z,4.00
2018-06-29T15:09:34.546Z,4.42
2018-06-29T15:12:02.787Z,4.42
2018-06-29T15:14:30.902Z,4.87
2018-06-29T15:16:59.007Z,4.12
2018-06-29T15:19:27.120Z,5.47
2018-06-29T15:21:55.256Z,5.37
2018-06-29T15:24:23.302Z,5.35
2018-06-29T15:26:51.555Z,4.30
2018-06-29T15:29:19.731Z,4.58
2018-06-29T15:31:47.903Z,4.85
2018-06-29T15:34:15.995Z,4.67
2018-06-29T15:36:44.124Z,4.42
2018-06-29T15:39:13.305Z,4.15
2018-06-29T15:41:41.543Z,3.55
2018-06-29T15:44:10.335Z,2.98
2018-06-29T15:46:38.513Z,3.08
2018-06-29T15:49:06.933Z,3.80
2018-06-29T15:51:35.047Z,3.30
2018-06-29T15:54:03.132Z,3.55
2018-06-29T15:56:31.228Z,2.95
2018-06-29T15:58:59.345Z,3.80
2018-06-29T16:01:27.620Z,3.58
2018-06-29T16:03:55.742Z,3.42
2018-06-29T16:06:23.927Z,3.70
2018-06-29T16:08:51.794Z,3.72
2018-06-29T16:11:19.907Z,3.47
2018-06-29T16:13:48.024Z,3.67
2018-06-29T16:16:16.311Z,3.05
2018-06-29T16:18:44.451Z,3.22
2018-06-29T16:21:12.594Z,2.80
2018-06-29T16:23:40.741Z,3.15
2018-06-29T16:26:09.139Z,2.80
2018-06-29T16:28:37.008Z,3.08
2018-06-29T16:31:06.047Z,3.12
2018-06-29T16:33:34.155Z,3.08
2018-06-29T16:36:02.286Z,2.92
2018-06-29T16:38:30.462Z,3.83
2018-06-29T16:40:59.044Z,3.20
2018-06-29T16:43:27.212Z,2.92
2018-06-29T16:45:55.282Z,3.47
2018-06-29T16:48:23.564Z,3.35
2018-06-29T16:50:51.841Z,3.50
2018-06-29T16:53:20.402Z,4.85
2018-06-29T16:55:48.502Z,4.47
2018-06-29T16:58:16.813Z,4.40
2018-06-29T17:00:44.831Z,3.60
2018-06-29T17:03:12.913Z,4.10
2018-06-29T17:05:41.055Z,3.77
2018-06-29T17:08:09.097Z,4.50
2018-06-29T17:10:37.246Z,4.10
2018-06-29T17:13:05.411Z,4.90
2018-06-29T17:15:33.498Z,4.55
2018-06-29T17:18:01.626Z,5.62
2018-06-29T17:20:29.702Z,5.40
2018-06-29T17:22:57.829Z,5.22
2018-06-29T17:25:25.883Z,4.28
2018-06-29T17:27:54.008Z,3.77
2018-06-29T17:30:22.122Z,3.50
2018-06-29T17:32:50.242Z,3.33
2018-06-29T17:35:18.312Z,2.77
2018-06-29T17:37:46.418Z,3.17
2018-06-29T17:40:14.491Z,2.90
2018-06-29T17:42:42.568Z,3.80
2018-06-29T17:45:10.743Z,4.57
2018-06-29T17:47:38.830Z,4.05
2018-06-29T17:50:06.960Z,4.00
2018-06-29T17:52:35.046Z,4.72
2018-06-29T17:55:03.314Z,4.42
2018-06-29T17:57:31.294Z,5.00
2018-06-29T17:59:59.413Z,10.32
2018-06-29T18:02:27.542Z,4.87
2018-06-29T18:04:55.658Z,5.15
2018-06-29T18:07:23.763Z,5.22
2018-06-29T18:09:52.386Z,5.20
2018-06-29T18:12:20.565Z,5.40
2018-06-29T18:14:48.644Z,6.10
2018-06-29T18:17:17.735Z,7.35
2018-06-29T18:19:45.915Z,6.72
2018-06-29T18:22:14.656Z,5.92
2018-06-29T18:24:51.843Z,5.47
2018-06-29T18:27:19.931Z,4.80
2018-06-29T18:29:48.033Z,4.87
2018-06-29T18:32:16.115Z,5.30
2018-06-29T18:34:44.226Z,5.03
2018-06-29T18:37:12.338Z,5.12
2018-06-29T18:39:40.453Z,5.05
2018-06-29T18:42:08.421Z,4.40
2018-06-29T18:44:36.500Z,8.20
2018-06-29T18:47:04.616Z,5.97
2018-06-29T18:49:32.681Z,5.65
2018-06-29T18:52:00.755Z,5.62
2018-06-29T18:54:28.850Z,4.65
2018-06-29T18:56:56.929Z,4.47
2018-06-29T18:59:25.072Z,4.70
2018-06-29T19:01:53.241Z,5.00
2018-06-29T19:04:21.331Z,5.05
2018-06-29T19:06:49.421Z,5.60
2018-06-29T19:09:17.503Z,5.78
2018-06-29T19:11:46.387Z,5.15
2018-06-29T19:14:14.471Z,4.83
2018-06-29T19:16:42.558Z,5.05
2018-06-29T19:19:10.634Z,5.60
2018-06-29T19:21:38.739Z,5.10
2018-06-29T19:24:06.816Z,5.87
2018-06-29T19:26:34.934Z,5.97
2018-06-29T19:29:03.004Z,4.90
2018-06-29T19:31:31.082Z,5.65
2018-06-29T19:33:59.106Z,6.10
2018-06-29T19:36:27.252Z,5.40
2018-06-29T19:38:55.344Z,5.72
2018-06-29T19:41:23.387Z,5.90
2018-06-29T19:43:51.469Z,6.05
2018-06-29T19:46:19.546Z,6.12
2018-06-29T19:48:47.638Z,6.12
2018-06-29T19:51:15.722Z,6.47
2018-06-29T19:53:43.819Z,6.45
2018-06-29T19:56:11.974Z,5.40
2018-06-29T19:58:40.051Z,6.25
2018-06-29T20:01:08.118Z,5.75
2018-06-29T20:03:36.202Z,5.83
2018-06-29T20:06:04.483Z,6.00
2018-06-29T20:08:32.596Z,6.37
2018-06-29T20:11:00.679Z,6.20
2018-06-29T20:13:28.756Z,6.12
2018-06-29T20:15:56.830Z,6.15
2018-06-29T20:18:24.971Z,5.62
2018-06-29T20:20:53.071Z,6.63
2018-06-29T20:23:21.170Z,6.50
2018-06-29T20:25:49.130Z,6.80
2018-06-29T20:28:17.299Z,6.20
2018-06-29T20:30:45.390Z,6.30
2018-06-29T20:33:13.524Z,6.20
2018-06-29T20:35:41.572Z,7.15
2018-06-29T20:38:09.679Z,6.08
2018-06-29T20:40:37.737Z,6.83
2018-06-29T20:43:06.122Z,6.22
2018-06-29T20:45:34.282Z,6.35
2018-06-29T20:48:02.352Z,6.65
2018-06-29T20:50:30.422Z,6.35
2018-06-29T20:52:58.482Z,5.47
2018-06-29T20:55:26.569Z,6.53
2018-06-29T20:57:54.639Z,6.70
2018-06-29T21:00:22.734Z,6.80
2018-06-29T21:02:50.823Z,6.70
2018-06-29T21:05:18.915Z,6.33
2018-06-29T21:07:47.011Z,7.30
2018-06-29T21:10:15.173Z,6.67
2018-06-29T21:12:43.662Z,6.73
2018-06-29T21:15:11.742Z,7.67
2018-06-29T21:17:39.889Z,6.77
2018-06-29T21:20:07.761Z,6.80
2018-06-29T21:22:36.094Z,6.60
2018-06-29T21:25:04.226Z,7.33
2018-06-29T21:27:32.256Z,7.47
2018-06-29T21:30:00.339Z,6.97
2018-06-29T21:32:28.431Z,7.73
2018-06-29T21:34:56.522Z,7.57
2018-06-29T21:37:24.603Z,8.33
2018-06-29T21:39:52.675Z,7.83
2018-06-29T21:42:20.759Z,7.10
2018-06-29T21:44:48.826Z,7.13
2018-06-29T21:47:16.916Z,7.20
2018-06-29T21:49:45.262Z,7.27
2018-06-29T21:52:13.272Z,7.67
2018-06-29T21:54:41.395Z,8.20
2018-06-29T21:57:09.463Z,7.87
2018-06-29T21:59:37.538Z,8.40
2018-06-29T22:02:05.962Z,7.80
2018-06-29T22:04:34.035Z,9.00
2018-06-29T22:07:02.107Z,8.07
2018-06-29T22:09:30.178Z,9.03
2018-06-29T22:11:58.267Z,7.97
2018-06-29T22:14:26.366Z,9.07
2018-06-29T22:16:54.479Z,8.60
2018-06-29T22:19:22.558Z,7.70
2018-06-29T22:21:50.698Z,8.37
2018-06-29T22:24:18.773Z,7.93
2018-06-29T22:26:46.859Z,8.07
2018-06-29T22:29:14.932Z,8.37
2018-06-29T22:31:43.007Z,8.80
2018-06-29T22:34:11.094Z,9.37
2018-06-29T22:36:39.179Z,7.83
2018-06-29T22:39:08.890Z,8.87
2018-06-29T22:41:36.990Z,9.27
2018-06-29T22:44:05.115Z,8.87
2018-06-29T22:46:33.198Z,8.70
2018-06-29T22:49:01.287Z,9.07
2018-06-29T22:51:29.351Z,10.40
2018-06-29T22:53:57.423Z,9.30
2018-06-29T22:56:25.490Z,9.47
2018-06-29T22:58:53.558Z,9.40
2018-06-29T23:01:21.708Z,8.97
2018-06-29T23:03:53.755Z,9.40
2018-06-29T23:06:22.634Z,9.67
2018-06-29T23:08:50.717Z,10.57
2018-06-29T23:11:19.043Z,9.50
2018-06-29T23:13:47.110Z,9.67
2018-06-29T23:16:15.223Z,9.40
2018-06-29T23:18:43.385Z,9.80
2018-06-29T23:21:11.467Z,9.80
2018-06-29T23:23:39.810Z,9.67
2018-06-29T23:26:07.895Z,10.10
2018-06-29T23:28:36.029Z,11.50
2018-06-29T23:31:04.110Z,10.23
2018-06-29T23:33:32.191Z,11.00
2018-06-29T23:36:00.295Z,10.70
2018-06-29T23:38:28.161Z,11.73
2018-06-29T23:40:56.270Z,12.50
2018-06-29T23:43:24.339Z,11.87
2018-06-29T23:45:52.471Z,11.17
2018-06-29T23:48:20.542Z,12.07
2018-06-29T23:50:48.615Z,11.93
2018-06-29T23:53:16.758Z,11.33
2018-06-29T23:55:44.917Z,11.70
2018-06-29T23:58:14.202Z,12.13
