createdAt,value
2019-03-10T00:03:52.128Z,9.87
2019-03-10T00:06:41.881Z,9.83
2019-03-10T00:09:24.539Z,9.83
2019-03-10T00:15:15.515Z,9.85
2019-03-10T00:18:05.536Z,9.86
2019-03-10T00:20:50.589Z,9.85
2019-03-10T00:23:54.475Z,9.80
2019-03-10T00:26:29.655Z,9.82
2019-03-10T00:32:23.503Z,9.80
2019-03-10T00:35:13.522Z,9.85
2019-03-10T00:37:44.319Z,9.89
2019-03-10T00:41:12.184Z,9.91
2019-03-10T00:44:15.650Z,9.95
2019-03-10T00:47:43.559Z,9.90
2019-03-10T00:53:32.969Z,9.94
2019-03-10T00:56:24.159Z,9.93
2019-03-10T00:59:28.350Z,9.80
2019-03-10T01:02:11.019Z,9.94
2019-03-10T01:05:01.200Z,9.79
2019-03-10T01:07:45.316Z,9.98
2019-03-10T01:10:35.043Z,10.00
2019-03-10T01:13:18.039Z,10.00
2019-03-10T01:16:07.971Z,10.01
2019-03-10T01:18:50.249Z,9.85
2019-03-10T01:22:00.549Z,9.91
2019-03-10T01:24:43.033Z,9.96
2019-03-10T01:30:30.143Z,9.94
2019-03-10T01:33:58.065Z,9.97
2019-03-10T01:36:48.154Z,9.96
2019-03-10T01:39:38.008Z,9.97
2019-03-10T01:45:22.633Z,9.95
2019-03-10T01:48:06.875Z,9.79
2019-03-10T01:50:49.251Z,9.93
2019-03-10T01:53:39.032Z,9.94
2019-03-10T01:56:28.817Z,9.96
2019-03-10T01:59:18.543Z,9.91
2019-03-10T02:02:08.331Z,9.97
2019-03-10T02:04:58.210Z,9.96
2019-03-10T02:08:07.074Z,9.98
2019-03-10T02:10:56.833Z,9.95
2019-03-10T02:13:46.579Z,9.93
2019-03-10T02:16:36.578Z,9.86
2019-03-10T02:19:26.404Z,9.86
2019-03-10T02:22:16.400Z,9.84
2019-03-10T02:25:06.608Z,9.71
2019-03-10T02:27:48.986Z,9.80
2019-03-10T02:33:33.846Z,9.80
2019-03-10T02:36:35.900Z,9.76
2019-03-10T02:39:18.499Z,9.70
2019-03-10T02:42:08.240Z,9.66
2019-03-10T02:45:16.621Z,9.64
2019-03-10T02:48:03.656Z,9.62
2019-03-10T02:50:53.349Z,9.64
2019-03-10T02:53:35.377Z,9.63
2019-03-10T02:59:20.904Z,9.51
2019-03-10T03:02:10.607Z,9.38
2019-03-10T03:05:00.666Z,9.37
2019-03-10T03:07:45.320Z,9.25
2019-03-10T03:10:35.094Z,9.21
2019-03-10T03:13:24.895Z,9.35
2019-03-10T03:16:14.649Z,9.30
2019-03-10T03:19:04.387Z,9.30
2019-03-10T03:24:49.476Z,9.08
2019-03-10T03:27:33.259Z,9.23
2019-03-10T03:30:16.138Z,9.18
2019-03-10T03:36:32.644Z,9.05
2019-03-10T03:42:43.453Z,8.98
2019-03-10T03:45:26.207Z,8.98
2019-03-10T03:51:11.294Z,8.78
2019-03-10T03:54:13.449Z,8.94
2019-03-10T03:56:55.751Z,8.85
2019-03-10T04:02:41.424Z,8.98
2019-03-10T04:05:31.355Z,8.93
2019-03-10T04:08:21.096Z,8.93
2019-03-10T04:11:10.981Z,8.90
2019-03-10T04:13:54.271Z,8.90
2019-03-10T04:16:38.157Z,8.88
2019-03-10T04:19:20.726Z,8.89
2019-03-10T04:22:10.435Z,8.86
2019-03-10T04:27:56.049Z,8.84
2019-03-10T04:30:38.254Z,8.80
2019-03-10T04:33:27.998Z,8.80
2019-03-10T04:39:12.511Z,8.78
2019-03-10T04:41:55.367Z,8.61
2019-03-10T04:47:40.831Z,8.79
2019-03-10T04:50:30.599Z,8.74
2019-03-10T04:53:20.746Z,8.70
2019-03-10T05:02:24.194Z,8.56
2019-03-10T05:05:09.377Z,8.70
2019-03-10T05:10:55.073Z,8.77
2019-03-10T05:13:44.939Z,8.66
2019-03-10T05:16:27.377Z,8.79
2019-03-10T05:19:17.258Z,8.65
2019-03-10T05:22:07.149Z,8.79
2019-03-10T05:24:56.901Z,8.78
2019-03-10T05:27:46.669Z,8.80
2019-03-10T05:30:36.389Z,8.85
2019-03-10T05:33:20.281Z,8.74
2019-03-10T05:39:27.921Z,8.99
2019-03-10T05:42:17.632Z,9.03
2019-03-10T05:45:00.525Z,8.96
2019-03-10T05:47:43.635Z,9.07
2019-03-10T05:50:33.465Z,9.09
2019-03-10T05:53:17.553Z,9.11
2019-03-10T05:56:07.332Z,9.13
2019-03-10T06:01:52.884Z,9.10
2019-03-10T06:04:35.314Z,9.12
2019-03-10T06:10:20.465Z,9.16
2019-03-10T06:13:10.315Z,9.18
2019-03-10T06:16:00.046Z,9.12
2019-03-10T06:22:14.283Z,9.20
2019-03-10T06:24:56.572Z,9.24
2019-03-10T06:27:46.436Z,9.27
2019-03-10T06:30:36.244Z,9.34
2019-03-10T06:36:30.299Z,9.55
2019-03-10T06:39:14.688Z,9.74
2019-03-10T06:42:16.316Z,9.85
2019-03-10T06:44:58.374Z,9.95
2019-03-10T06:47:48.140Z,10.01
2019-03-10T06:50:38.024Z,9.92
2019-03-10T06:53:27.830Z,10.25
2019-03-10T06:56:17.629Z,10.36
2019-03-10T06:59:20.762Z,10.42
2019-03-10T07:02:03.682Z,10.52
2019-03-10T07:04:53.406Z,10.60
2019-03-10T07:07:36.668Z,10.67
2019-03-10T07:10:19.270Z,10.70
2019-03-10T07:12:49.910Z,10.73
2019-03-10T07:19:04.161Z,10.90
2019-03-10T07:21:48.428Z,11.08
2019-03-10T07:24:31.624Z,11.11
2019-03-10T07:30:37.618Z,11.18
2019-03-10T07:33:44.082Z,11.21
2019-03-10T07:39:54.571Z,11.27
2019-03-10T07:43:03.148Z,11.23
2019-03-10T07:46:07.874Z,11.35
2019-03-10T07:52:01.663Z,11.36
2019-03-10T07:55:03.976Z,11.13
2019-03-10T07:58:08.750Z,11.24
2019-03-10T08:01:17.336Z,11.21
2019-03-10T08:07:36.100Z,11.17
2019-03-10T08:10:44.656Z,11.18
2019-03-10T08:13:34.863Z,11.13
2019-03-10T08:16:43.427Z,10.92
2019-03-10T08:19:44.867Z,11.09
2019-03-10T08:22:53.429Z,11.06
2019-03-10T08:25:55.732Z,11.04
2019-03-10T08:29:04.262Z,10.81
2019-03-10T08:32:10.268Z,10.92
2019-03-10T08:38:09.259Z,10.95
2019-03-10T08:41:15.593Z,10.86
2019-03-10T08:44:24.413Z,10.96
2019-03-10T08:47:26.697Z,10.91
2019-03-10T08:50:24.037Z,10.73
2019-03-10T08:53:32.623Z,10.66
2019-03-10T08:56:34.722Z,10.87
2019-03-10T08:59:30.073Z,10.93
2019-03-10T09:02:38.697Z,10.95
2019-03-10T09:09:08.025Z,10.81
2019-03-10T09:12:16.587Z,11.02
2019-03-10T09:15:18.471Z,11.01
2019-03-10T09:21:30.207Z,11.02
2019-03-10T09:24:26.273Z,11.03
2019-03-10T09:27:34.864Z,10.98
2019-03-10T09:30:43.601Z,11.08
2019-03-10T09:36:49.858Z,11.19
2019-03-10T09:39:38.278Z,11.21
2019-03-10T09:43:05.861Z,11.25
2019-03-10T09:46:07.478Z,11.29
2019-03-10T09:49:16.045Z,11.36
2019-03-10T09:52:17.755Z,11.40
2019-03-10T09:58:21.404Z,11.61
2019-03-10T10:01:17.354Z,11.63
2019-03-10T10:04:25.960Z,11.66
2019-03-10T10:07:34.660Z,11.71
2019-03-10T10:10:34.300Z,11.76
2019-03-10T10:13:42.943Z,11.82
2019-03-10T10:16:51.659Z,11.93
2019-03-10T10:20:00.290Z,12.10
2019-03-10T10:23:08.984Z,12.24
2019-03-10T10:26:13.076Z,12.24
2019-03-10T10:29:21.644Z,12.25
2019-03-10T10:32:17.733Z,12.21
2019-03-10T10:35:26.889Z,12.23
2019-03-10T10:38:28.920Z,12.22
2019-03-10T10:41:25.978Z,12.16
2019-03-10T10:44:27.600Z,12.12
2019-03-10T10:47:23.420Z,12.13
2019-03-10T10:53:28.034Z,12.32
2019-03-10T10:56:29.914Z,12.34
2019-03-10T10:59:25.626Z,12.34
2019-03-10T11:02:34.286Z,12.63
2019-03-10T11:05:58.810Z,12.67
2019-03-10T11:08:59.605Z,12.77
2019-03-10T11:12:08.135Z,12.83
2019-03-10T11:15:11.699Z,12.85
2019-03-10T11:21:16.248Z,12.70
2019-03-10T11:24:07.795Z,12.73
2019-03-10T11:27:07.557Z,12.78
2019-03-10T11:36:44.886Z,12.42
2019-03-10T11:39:53.423Z,12.32
2019-03-10T11:42:59.071Z,12.19
2019-03-10T11:46:07.629Z,12.35
2019-03-10T11:48:58.735Z,12.15
2019-03-10T11:52:07.295Z,12.20
2019-03-10T11:55:09.831Z,12.14
2019-03-10T12:01:30.275Z,12.19
2019-03-10T12:07:34.554Z,12.01
2019-03-10T12:16:02.521Z,11.91
2019-03-10T12:18:52.354Z,11.89
2019-03-10T12:25:02.621Z,11.81
2019-03-10T12:27:52.617Z,11.88
2019-03-10T12:30:34.887Z,11.85
2019-03-10T12:33:24.619Z,11.96
2019-03-10T12:36:08.156Z,12.12
2019-03-10T12:38:57.945Z,12.22
2019-03-10T12:41:40.753Z,12.49
2019-03-10T12:44:30.892Z,12.63
2019-03-10T12:47:16.171Z,12.92
2019-03-10T12:49:58.476Z,12.97
2019-03-10T12:52:48.655Z,12.77
2019-03-10T12:55:38.445Z,12.97
2019-03-10T12:58:20.586Z,13.12
2019-03-10T13:01:10.436Z,13.20
2019-03-10T13:03:58.830Z,13.19
2019-03-10T13:06:57.507Z,13.24
2019-03-10T13:09:40.023Z,13.26
2019-03-10T13:12:29.822Z,13.35
2019-03-10T13:15:12.091Z,13.44
2019-03-10T13:18:01.818Z,13.46
2019-03-10T13:20:44.249Z,13.91
2019-03-10T13:23:53.111Z,14.06
2019-03-10T13:26:35.491Z,13.94
2019-03-10T13:32:24.873Z,14.01
2019-03-10T13:35:14.700Z,14.13
2019-03-10T13:38:04.890Z,14.26
2019-03-10T13:46:11.281Z,14.39
2019-03-10T13:49:01.027Z,14.06
2019-03-10T13:51:43.303Z,13.92
2019-03-10T13:54:33.081Z,13.89
2019-03-10T13:57:15.091Z,13.91
2019-03-10T14:00:05.782Z,13.85
2019-03-10T14:02:49.528Z,13.75
2019-03-10T14:05:39.337Z,13.60
2019-03-10T14:08:23.018Z,13.43
2019-03-10T14:11:12.795Z,13.55
2019-03-10T14:13:57.018Z,13.54
2019-03-10T14:16:46.830Z,13.62
2019-03-10T14:19:29.722Z,13.63
2019-03-10T14:22:19.452Z,13.54
2019-03-10T14:27:58.064Z,13.60
2019-03-10T14:30:47.842Z,13.79
2019-03-10T14:33:36.329Z,13.79
2019-03-10T14:36:25.642Z,13.80
2019-03-10T14:39:08.442Z,13.65
2019-03-10T14:41:50.954Z,13.43
2019-03-10T14:44:40.750Z,13.11
2019-03-10T14:47:30.915Z,12.77
2019-03-10T14:50:21.758Z,12.53
2019-03-10T14:53:11.752Z,11.82
2019-03-10T14:56:01.587Z,11.35
2019-03-10T14:58:51.499Z,11.21
2019-03-10T15:01:41.280Z,11.18
2019-03-10T15:04:31.139Z,11.22
2019-03-10T15:07:13.298Z,11.24
2019-03-10T15:10:03.110Z,11.10
2019-03-10T15:12:52.935Z,11.14
2019-03-10T15:15:42.785Z,11.09
2019-03-10T15:18:32.720Z,11.00
2019-03-10T15:21:22.645Z,11.15
2019-03-10T15:24:12.428Z,11.01
2019-03-10T15:27:02.310Z,10.96
2019-03-10T15:29:52.316Z,10.91
2019-03-10T15:32:42.071Z,10.89
2019-03-10T15:35:31.512Z,10.98
2019-03-10T15:38:15.839Z,11.07
2019-03-10T15:43:57.971Z,11.02
2019-03-10T15:46:41.754Z,10.88
2019-03-10T15:49:31.489Z,10.83
2019-03-10T15:57:50.803Z,10.78
2019-03-10T16:00:40.961Z,10.78
2019-03-10T16:03:24.458Z,10.82
2019-03-10T16:06:14.183Z,10.81
2019-03-10T16:08:57.034Z,10.78
2019-03-10T16:11:46.895Z,10.74
2019-03-10T16:14:44.095Z,10.53
2019-03-10T16:17:33.966Z,10.65
2019-03-10T16:20:17.703Z,10.44
2019-03-10T16:23:07.528Z,10.58
2019-03-10T16:25:50.823Z,10.58
2019-03-10T16:31:41.652Z,10.63
2019-03-10T16:34:31.415Z,10.53
2019-03-10T16:37:14.473Z,10.39
2019-03-10T16:39:45.227Z,10.30
2019-03-10T16:42:35.116Z,10.24
2019-03-10T16:45:25.021Z,10.19
2019-03-10T16:48:14.832Z,10.14
2019-03-10T16:51:04.621Z,10.13
2019-03-10T16:53:54.363Z,10.15
2019-03-10T17:00:28.248Z,10.19
2019-03-10T17:03:10.510Z,10.10
2019-03-10T17:08:58.079Z,9.98
2019-03-10T17:11:47.823Z,9.91
2019-03-10T17:14:30.352Z,9.73
2019-03-10T17:17:20.215Z,9.92
2019-03-10T17:20:11.246Z,9.79
2019-03-10T17:22:53.414Z,9.94
2019-03-10T17:25:43.152Z,9.98
2019-03-10T17:28:26.280Z,9.98
2019-03-10T17:31:15.981Z,9.99
2019-03-10T17:37:10.664Z,9.98
2019-03-10T17:39:53.306Z,9.76
2019-03-10T17:42:43.070Z,9.99
2019-03-10T17:45:32.970Z,9.99
2019-03-10T17:48:22.784Z,10.00
2019-03-10T17:51:05.746Z,9.91
2019-03-10T17:53:55.773Z,9.91
2019-03-10T17:56:45.572Z,9.73
2019-03-10T17:59:48.894Z,9.27
2019-03-10T18:02:31.492Z,8.74
2019-03-10T18:08:17.890Z,8.24
2019-03-10T18:14:02.820Z,8.25
2019-03-10T18:16:52.632Z,8.28
2019-03-10T18:22:37.536Z,8.34
2019-03-10T18:28:23.467Z,8.35
2019-03-10T18:31:24.968Z,8.43
2019-03-10T18:34:09.082Z,8.35
2019-03-10T18:36:59.069Z,8.43
2019-03-10T18:39:48.948Z,8.42
2019-03-10T18:42:38.716Z,8.37
2019-03-10T18:48:23.061Z,8.42
2019-03-10T18:51:05.127Z,8.38
2019-03-10T18:56:50.323Z,8.55
2019-03-10T19:02:35.304Z,8.54
2019-03-10T19:05:37.261Z,8.34
2019-03-10T19:08:20.199Z,8.49
2019-03-10T19:17:32.189Z,8.43
2019-03-10T19:20:21.879Z,8.49
2019-03-10T19:23:04.311Z,8.44
2019-03-10T19:25:54.009Z,8.45
2019-03-10T19:28:36.359Z,8.49
2019-03-10T19:31:26.090Z,8.43
2019-03-10T19:34:08.035Z,8.30
2019-03-10T19:36:38.777Z,8.31
2019-03-10T19:39:47.313Z,8.25
2019-03-10T19:42:30.383Z,8.19
2019-03-10T19:45:20.188Z,8.18
2019-03-10T19:48:22.134Z,8.18
2019-03-10T19:51:04.541Z,8.18
2019-03-10T19:56:58.886Z,8.15
2019-03-10T19:59:41.017Z,8.02
2019-03-10T20:02:30.729Z,8.15
2019-03-10T20:05:13.691Z,8.14
2019-03-10T20:08:03.414Z,8.10
2019-03-10T20:10:46.329Z,8.08
2019-03-10T20:16:22.917Z,8.28
2019-03-10T20:19:12.757Z,8.36
2019-03-10T20:22:14.619Z,8.31
2019-03-10T20:24:57.349Z,8.18
2019-03-10T20:27:47.199Z,8.37
2019-03-10T20:33:31.619Z,8.13
2019-03-10T20:39:25.103Z,8.24
2019-03-10T20:42:07.726Z,8.27
2019-03-10T20:44:57.437Z,8.30
2019-03-10T20:47:41.335Z,8.22
2019-03-10T20:53:33.148Z,8.19
2019-03-10T20:59:24.732Z,8.07
2019-03-10T21:05:18.630Z,7.95
2019-03-10T21:08:00.741Z,7.89
2019-03-10T21:10:50.562Z,7.80
2019-03-10T21:13:52.110Z,7.72
2019-03-10T21:16:34.262Z,7.70
2019-03-10T21:19:24.068Z,7.64
2019-03-10T21:22:26.500Z,7.63
2019-03-10T21:25:10.044Z,7.60
2019-03-10T21:27:59.761Z,7.45
2019-03-10T21:34:13.867Z,7.57
2019-03-10T21:36:56.398Z,7.55
2019-03-10T21:43:28.724Z,7.45
2019-03-10T21:46:10.898Z,7.45
2019-03-10T21:51:57.763Z,7.41
2019-03-10T21:55:06.604Z,7.39
2019-03-10T21:57:51.233Z,7.41
2019-03-10T22:00:41.014Z,7.37
2019-03-10T22:03:23.391Z,7.36
2019-03-10T22:09:10.484Z,7.30
2019-03-10T22:14:59.670Z,7.20
2019-03-10T22:17:44.212Z,7.14
2019-03-10T22:20:46.135Z,7.16
2019-03-10T22:26:24.247Z,7.11
2019-03-10T22:29:14.070Z,7.10
2019-03-10T22:32:03.952Z,7.10
2019-03-10T22:34:53.911Z,7.02
2019-03-10T22:37:43.798Z,6.85
2019-03-10T22:43:28.253Z,6.95
2019-03-10T22:46:18.056Z,6.91
2019-03-10T22:52:07.455Z,6.93
2019-03-10T22:54:49.840Z,6.84
2019-03-10T22:57:51.322Z,6.87
2019-03-10T23:00:52.581Z,6.75
2019-03-10T23:06:38.127Z,6.60
2019-03-10T23:12:34.067Z,6.54
2019-03-10T23:15:16.313Z,6.54
2019-03-10T23:18:06.126Z,6.54
2019-03-10T23:20:48.398Z,6.48
2019-03-10T23:26:33.492Z,6.48
2019-03-10T23:32:18.399Z,6.40
2019-03-10T23:35:08.239Z,6.37
2019-03-10T23:37:58.027Z,6.35
2019-03-10T23:40:47.768Z,6.34
2019-03-10T23:43:30.609Z,6.29
2019-03-10T23:46:20.379Z,6.33
2019-03-10T23:52:04.831Z,6.32
2019-03-10T23:54:54.564Z,6.28
2019-03-10T23:57:37.129Z,6.05
