createdAt,value
2017-12-20T00:00:18.298Z,63.70
2017-12-20T00:02:45.865Z,63.80
2017-12-20T00:05:13.398Z,63.30
2017-12-20T00:07:40.974Z,63.30
2017-12-20T00:10:08.520Z,63.50
2017-12-20T00:12:36.094Z,64.20
2017-12-20T00:15:03.637Z,64.00
2017-12-20T00:17:31.210Z,64.00
2017-12-20T00:19:58.799Z,63.80
2017-12-20T00:22:26.362Z,64.20
2017-12-20T00:30:19.106Z,64.80
2017-12-20T00:32:46.681Z,64.70
2017-12-20T00:35:14.257Z,64.50
2017-12-20T00:37:41.797Z,64.20
2017-12-20T00:40:09.369Z,64.30
2017-12-20T00:42:36.903Z,64.60
2017-12-20T00:45:04.510Z,64.70
2017-12-20T00:47:32.825Z,64.30
2017-12-20T00:50:00.401Z,64.30
2017-12-20T00:52:28.009Z,64.90
2017-12-20T00:54:55.604Z,64.40
2017-12-20T00:57:23.194Z,64.10
2017-12-20T00:59:50.781Z,64.30
2017-12-20T01:02:19.077Z,64.20
2017-12-20T01:04:46.646Z,64.10
2017-12-20T01:07:14.189Z,64.40
2017-12-20T01:09:41.814Z,64.30
2017-12-20T01:12:09.375Z,64.30
2017-12-20T01:14:36.955Z,64.40
2017-12-20T01:17:04.490Z,64.60
2017-12-20T01:19:32.076Z,64.70
2017-12-20T01:21:59.614Z,64.30
2017-12-20T01:24:27.401Z,64.30
2017-12-20T01:26:55.014Z,64.30
2017-12-20T01:29:22.572Z,64.20
2017-12-20T01:31:50.146Z,64.70
2017-12-20T01:34:17.686Z,64.50
2017-12-20T01:36:45.254Z,64.20
2017-12-20T01:39:12.794Z,64.30
2017-12-20T01:41:40.413Z,64.50
2017-12-20T01:44:07.987Z,64.90
2017-12-20T01:46:35.531Z,64.20
2017-12-20T01:49:03.111Z,64.50
2017-12-20T01:51:30.654Z,64.40
2017-12-20T01:53:58.189Z,64.60
2017-12-20T01:56:25.770Z,65.00
2017-12-20T01:58:53.305Z,65.00
2017-12-20T02:01:20.875Z,64.90
2017-12-20T02:03:48.404Z,64.60
2017-12-20T02:06:16.029Z,64.50
2017-12-20T02:08:43.574Z,64.60
2017-12-20T02:11:11.117Z,64.60
2017-12-20T02:13:38.672Z,64.10
2017-12-20T02:16:06.226Z,64.60
2017-12-20T02:18:33.744Z,64.60
2017-12-20T02:21:01.305Z,64.50
2017-12-20T02:23:28.864Z,64.00
2017-12-20T02:25:56.390Z,64.10
2017-12-20T02:28:23.926Z,64.30
2017-12-20T02:30:51.523Z,64.20
2017-12-20T02:33:28.470Z,63.90
2017-12-20T02:35:56.036Z,63.90
2017-12-20T02:38:35.259Z,64.40
2017-12-20T02:41:02.839Z,64.10
2017-12-20T02:43:30.406Z,64.50
2017-12-20T02:45:59.097Z,65.10
2017-12-20T02:48:27.420Z,64.70
2017-12-20T02:50:54.955Z,64.70
2017-12-20T02:53:22.515Z,64.90
2017-12-20T02:55:50.061Z,64.60
2017-12-20T02:58:17.597Z,64.60
2017-12-20T03:00:45.183Z,64.30
2017-12-20T03:03:12.767Z,64.30
2017-12-20T03:05:40.301Z,64.80
2017-12-20T03:08:07.828Z,64.90
2017-12-20T03:10:35.403Z,64.70
2017-12-20T03:13:02.928Z,64.50
2017-12-20T03:15:30.493Z,64.50
2017-12-20T03:17:58.040Z,64.60
2017-12-20T03:20:25.570Z,64.30
2017-12-20T03:22:53.141Z,64.20
2017-12-20T03:25:20.701Z,64.50
2017-12-20T03:27:48.264Z,64.80
2017-12-20T03:30:15.817Z,64.40
2017-12-20T03:32:43.344Z,64.30
2017-12-20T03:35:10.932Z,64.20
2017-12-20T03:37:38.467Z,64.50
2017-12-20T03:40:06.792Z,64.00
2017-12-20T03:42:34.314Z,64.00
2017-12-20T03:45:02.629Z,63.90
2017-12-20T03:47:30.217Z,63.70
2017-12-20T03:49:57.748Z,63.80
2017-12-20T03:52:25.342Z,63.60
2017-12-20T03:54:52.856Z,64.00
2017-12-20T03:57:20.408Z,63.70
2017-12-20T03:59:47.985Z,63.70
2017-12-20T04:02:15.566Z,63.80
2017-12-20T04:04:43.119Z,63.70
2017-12-20T04:07:10.660Z,63.80
2017-12-20T04:09:38.533Z,63.50
2017-12-20T04:12:06.073Z,63.30
2017-12-20T04:14:33.598Z,63.10
2017-12-20T04:17:01.162Z,63.30
2017-12-20T04:19:28.714Z,62.90
2017-12-20T04:21:57.006Z,63.30
2017-12-20T04:24:25.324Z,64.10
2017-12-20T04:26:52.840Z,64.10
2017-12-20T04:29:21.175Z,64.40
2017-12-20T04:31:48.764Z,64.40
2017-12-20T04:34:16.302Z,64.20
2017-12-20T04:36:43.876Z,64.30
2017-12-20T04:39:11.411Z,64.60
2017-12-20T04:41:38.931Z,64.70
2017-12-20T04:44:06.489Z,64.30
2017-12-20T04:46:34.004Z,64.00
2017-12-20T04:49:01.566Z,64.00
2017-12-20T04:51:29.088Z,63.80
2017-12-20T04:53:56.908Z,63.70
2017-12-20T04:56:24.436Z,63.50
2017-12-20T04:58:52.045Z,64.00
2017-12-20T05:01:19.568Z,63.90
2017-12-20T05:03:47.093Z,64.20
2017-12-20T05:06:14.639Z,64.50
2017-12-20T05:08:42.165Z,64.00
2017-12-20T05:11:09.696Z,64.10
2017-12-20T05:13:37.285Z,64.40
2017-12-20T05:16:05.613Z,64.40
2017-12-20T05:18:33.174Z,64.30
2017-12-20T05:21:00.704Z,64.40
2017-12-20T05:23:28.258Z,63.70
2017-12-20T05:25:55.824Z,63.70
2017-12-20T05:28:23.358Z,63.60
2017-12-20T05:30:50.918Z,63.40
2017-12-20T05:33:18.485Z,63.50
2017-12-20T05:35:46.790Z,63.20
2017-12-20T05:38:14.346Z,63.20
2017-12-20T05:40:41.875Z,63.20
2017-12-20T05:43:09.429Z,63.00
2017-12-20T05:45:36.949Z,63.10
2017-12-20T05:48:04.548Z,63.50
2017-12-20T05:50:32.102Z,63.90
2017-12-20T05:52:59.668Z,63.90
2017-12-20T05:55:28.012Z,64.70
2017-12-20T05:57:55.567Z,64.10
2017-12-20T06:00:24.959Z,64.50
2017-12-20T06:02:52.512Z,64.40
2017-12-20T06:05:20.048Z,64.00
2017-12-20T06:07:48.409Z,64.30
2017-12-20T06:10:15.943Z,64.10
2017-12-20T06:12:43.501Z,64.40
2017-12-20T06:15:11.039Z,64.10
2017-12-20T06:17:38.644Z,64.20
2017-12-20T06:20:06.203Z,65.20
2017-12-20T06:22:33.764Z,64.40
2017-12-20T06:25:01.324Z,64.60
2017-12-20T06:27:28.836Z,64.50
2017-12-20T06:29:56.357Z,64.10
2017-12-20T06:32:23.905Z,64.50
2017-12-20T06:34:51.458Z,64.70
2017-12-20T06:37:19.058Z,64.70
2017-12-20T06:39:46.584Z,64.70
2017-12-20T06:42:14.191Z,64.20
2017-12-20T06:44:41.757Z,64.30
2017-12-20T06:47:09.452Z,64.60
2017-12-20T06:49:36.984Z,64.40
2017-12-20T06:52:05.516Z,64.30
2017-12-20T06:54:33.093Z,64.20
2017-12-20T06:57:00.707Z,64.30
2017-12-20T06:59:28.278Z,63.90
2017-12-20T07:01:55.804Z,63.90
2017-12-20T07:04:23.361Z,64.50
2017-12-20T07:06:50.899Z,64.60
2017-12-20T07:09:18.484Z,64.00
2017-12-20T07:11:46.020Z,64.10
2017-12-20T07:14:13.597Z,63.90
2017-12-20T07:16:41.190Z,64.20
2017-12-20T07:19:08.719Z,64.40
2017-12-20T07:21:36.329Z,64.50
2017-12-20T07:24:03.861Z,65.00
2017-12-20T07:26:31.410Z,64.90
2017-12-20T07:28:58.957Z,65.00
2017-12-20T07:31:26.528Z,65.60
2017-12-20T07:33:54.096Z,65.60
2017-12-20T07:36:21.684Z,66.10
2017-12-20T07:38:49.247Z,65.80
2017-12-20T07:41:17.624Z,65.70
2017-12-20T07:43:45.993Z,65.70
2017-12-20T07:46:13.600Z,65.70
2017-12-20T07:48:41.120Z,65.50
2017-12-20T07:51:08.685Z,65.30
2017-12-20T07:53:36.229Z,65.00
2017-12-20T07:56:03.784Z,65.40
2017-12-20T07:58:31.337Z,65.40
2017-12-20T08:00:58.885Z,65.50
2017-12-20T08:03:26.440Z,65.30
2017-12-20T08:05:54.008Z,64.80
2017-12-20T08:08:21.567Z,64.50
2017-12-20T08:10:49.096Z,64.70
2017-12-20T08:13:16.682Z,64.70
2017-12-20T08:15:44.229Z,64.90
2017-12-20T08:18:12.049Z,64.60
2017-12-20T08:20:39.583Z,64.50
2017-12-20T08:23:07.108Z,64.00
2017-12-20T08:25:34.895Z,63.90
2017-12-20T08:28:02.455Z,63.80
2017-12-20T08:30:30.022Z,63.70
2017-12-20T08:32:57.608Z,63.80
2017-12-20T08:35:25.959Z,63.70
2017-12-20T08:37:53.495Z,63.50
2017-12-20T08:40:21.046Z,63.80
2017-12-20T08:42:48.657Z,63.50
2017-12-20T08:45:16.330Z,63.40
2017-12-20T08:47:43.908Z,62.70
2017-12-20T08:50:11.469Z,62.80
2017-12-20T08:52:39.029Z,62.80
2017-12-20T08:55:06.819Z,63.80
2017-12-20T08:57:34.690Z,63.50
2017-12-20T09:00:02.280Z,63.20
2017-12-20T09:02:29.965Z,62.80
2017-12-20T09:04:57.509Z,62.90
2017-12-20T09:07:25.084Z,62.60
2017-12-20T09:09:53.407Z,63.30
2017-12-20T09:12:21.001Z,63.20
2017-12-20T09:14:48.661Z,63.30
2017-12-20T09:17:16.364Z,63.60
2017-12-20T09:19:43.908Z,63.20
2017-12-20T09:22:12.204Z,62.90
2017-12-20T09:24:39.765Z,62.90
2017-12-20T09:27:07.272Z,62.60
2017-12-20T09:29:34.824Z,62.90
2017-12-20T09:32:02.358Z,62.80
2017-12-20T09:34:30.139Z,62.90
2017-12-20T09:36:57.716Z,62.80
2017-12-20T09:39:25.280Z,63.00
2017-12-20T09:41:52.926Z,62.70
2017-12-20T09:44:20.540Z,62.50
2017-12-20T09:46:48.087Z,62.60
2017-12-20T09:49:16.422Z,63.00
2017-12-20T09:51:44.004Z,62.30
2017-12-20T09:54:11.632Z,62.20
2017-12-20T09:56:39.279Z,62.20
2017-12-20T09:59:06.799Z,62.60
2017-12-20T10:01:34.383Z,62.10
2017-12-20T10:04:02.004Z,62.30
2017-12-20T10:06:29.551Z,62.70
2017-12-20T10:08:57.078Z,62.80
2017-12-20T10:11:24.675Z,62.90
2017-12-20T10:13:52.248Z,62.80
2017-12-20T10:16:19.957Z,62.80
2017-12-20T10:18:47.548Z,63.40
2017-12-20T10:21:15.085Z,63.20
2017-12-20T10:23:42.624Z,63.10
2017-12-20T10:26:10.193Z,63.20
2017-12-20T10:28:37.768Z,63.10
2017-12-20T10:31:05.344Z,62.80
2017-12-20T10:33:32.962Z,62.40
2017-12-20T10:36:01.485Z,62.00
2017-12-20T10:38:29.057Z,62.00
2017-12-20T10:40:56.667Z,62.20
2017-12-20T10:43:24.280Z,62.10
2017-12-20T10:45:51.847Z,62.30
2017-12-20T10:48:19.420Z,62.40
2017-12-20T10:50:47.777Z,62.70
2017-12-20T10:53:15.324Z,62.50
2017-12-20T10:55:42.958Z,62.60
2017-12-20T10:58:10.513Z,62.80
2017-12-20T11:00:38.165Z,62.30
2017-12-20T11:03:05.697Z,62.40
2017-12-20T11:05:33.416Z,62.20
2017-12-20T11:08:00.996Z,62.60
2017-12-20T11:10:28.569Z,62.60
2017-12-20T11:12:56.150Z,62.10
2017-12-20T11:15:23.717Z,61.60
2017-12-20T11:17:51.280Z,62.10
2017-12-20T11:20:18.849Z,61.90
2017-12-20T11:22:46.407Z,62.10
2017-12-20T11:25:14.010Z,62.30
2017-12-20T11:27:41.577Z,62.30
2017-12-20T11:30:09.193Z,62.10
2017-12-20T11:32:36.881Z,62.30
2017-12-20T11:35:04.439Z,62.20
2017-12-20T11:37:32.035Z,61.90
2017-12-20T11:40:00.489Z,62.60
2017-12-20T11:42:28.013Z,62.80
2017-12-20T11:44:55.537Z,62.20
2017-12-20T11:47:23.128Z,62.40
2017-12-20T11:49:50.663Z,62.80
2017-12-20T11:52:18.289Z,62.00
2017-12-20T11:54:45.814Z,61.80
2017-12-20T11:57:13.360Z,61.60
2017-12-20T11:59:40.948Z,61.80
2017-12-20T12:02:08.501Z,62.20
2017-12-20T12:04:36.070Z,61.70
2017-12-20T12:07:03.631Z,61.40
2017-12-20T12:09:31.193Z,61.20
2017-12-20T12:11:58.757Z,61.00
2017-12-20T12:14:26.597Z,61.40
2017-12-20T12:16:55.030Z,61.00
2017-12-20T12:19:22.589Z,61.00
2017-12-20T12:21:50.169Z,61.00
2017-12-20T12:24:17.755Z,61.20
2017-12-20T12:26:46.065Z,61.80
2017-12-20T12:29:13.617Z,61.80
2017-12-20T12:31:41.183Z,62.10
2017-12-20T12:34:08.814Z,62.00
2017-12-20T12:36:36.350Z,62.10
2017-12-20T12:39:03.887Z,62.00
2017-12-20T12:41:31.465Z,61.80
2017-12-20T12:43:59.055Z,61.90
2017-12-20T12:46:26.620Z,62.00
2017-12-20T12:48:54.917Z,61.30
2017-12-20T12:51:22.497Z,61.20
2017-12-20T12:53:50.088Z,61.60
2017-12-20T12:56:17.601Z,61.50
2017-12-20T12:58:45.143Z,61.70
2017-12-20T13:01:13.036Z,62.10
2017-12-20T13:03:41.007Z,62.20
2017-12-20T13:06:08.569Z,62.30
2017-12-20T13:08:36.129Z,61.70
2017-12-20T13:11:03.656Z,61.40
2017-12-20T13:13:31.472Z,61.80
2017-12-20T13:15:59.053Z,62.00
2017-12-20T13:18:26.619Z,62.20
2017-12-20T13:20:54.977Z,61.70
2017-12-20T13:23:22.650Z,61.60
2017-12-20T13:25:50.422Z,61.70
2017-12-20T13:28:18.275Z,61.70
2017-12-20T13:30:45.798Z,61.70
2017-12-20T13:33:13.361Z,61.70
2017-12-20T13:35:40.892Z,61.70
2017-12-20T13:38:08.502Z,61.40
2017-12-20T13:40:36.023Z,61.50
2017-12-20T13:43:03.621Z,61.60
2017-12-20T13:45:31.144Z,61.70
2017-12-20T13:47:58.689Z,61.90
2017-12-20T13:50:26.225Z,61.90
2017-12-20T13:52:53.843Z,61.90
2017-12-20T13:55:21.423Z,62.30
2017-12-20T13:57:48.956Z,62.40
2017-12-20T14:00:16.525Z,62.00
2017-12-20T14:02:44.197Z,61.90
2017-12-20T14:05:11.729Z,62.10
2017-12-20T14:07:39.273Z,62.30
2017-12-20T14:10:06.836Z,62.00
2017-12-20T14:12:34.374Z,61.80
2017-12-20T14:15:02.715Z,61.90
2017-12-20T14:17:30.263Z,61.80
2017-12-20T14:19:57.789Z,61.90
2017-12-20T14:22:25.353Z,62.00
2017-12-20T14:24:52.954Z,62.10
2017-12-20T14:27:20.480Z,61.50
2017-12-20T14:29:48.058Z,61.70
2017-12-20T14:32:15.629Z,61.60
2017-12-20T14:34:43.188Z,61.40
2017-12-20T14:37:10.862Z,61.60
2017-12-20T14:39:38.429Z,62.10
2017-12-20T14:42:05.978Z,62.50
2017-12-20T14:44:33.568Z,62.50
2017-12-20T14:47:01.102Z,62.50
2017-12-20T14:49:28.656Z,62.00
2017-12-20T14:51:56.225Z,62.10
2017-12-20T14:54:23.788Z,62.00
2017-12-20T14:56:51.313Z,61.50
2017-12-20T14:59:18.903Z,61.20
2017-12-20T15:01:46.463Z,61.50
2017-12-20T15:04:14.006Z,61.60
2017-12-20T15:06:41.570Z,61.90
2017-12-20T15:09:09.115Z,61.90
2017-12-20T15:11:36.697Z,61.80
2017-12-20T15:14:04.249Z,61.70
2017-12-20T15:16:31.850Z,62.00
2017-12-20T15:18:59.419Z,62.30
2017-12-20T15:21:27.763Z,61.60
2017-12-20T15:23:55.311Z,61.50
2017-12-20T15:26:23.648Z,61.80
2017-12-20T15:28:51.261Z,61.70
2017-12-20T15:31:18.821Z,62.00
2017-12-20T15:33:46.383Z,62.30
2017-12-20T15:36:13.940Z,62.30
2017-12-20T15:38:41.505Z,62.80
2017-12-20T15:41:09.061Z,62.50
2017-12-20T15:43:36.797Z,62.30
2017-12-20T15:46:04.348Z,62.20
2017-12-20T15:48:31.925Z,62.10
2017-12-20T15:50:59.509Z,62.30
2017-12-20T15:53:27.067Z,62.40
2017-12-20T15:55:54.629Z,62.30
2017-12-20T15:58:22.153Z,62.30
2017-12-20T16:00:49.681Z,62.30
2017-12-20T16:03:17.249Z,62.40
2017-12-20T16:05:44.835Z,62.20
2017-12-20T16:08:12.392Z,62.10
2017-12-20T16:10:39.938Z,62.10
2017-12-20T16:13:07.540Z,62.00
2017-12-20T16:15:35.073Z,61.90
2017-12-20T16:18:02.633Z,62.00
2017-12-20T16:20:30.170Z,61.90
2017-12-20T16:22:57.850Z,61.90
2017-12-20T16:25:25.400Z,61.80
2017-12-20T16:27:53.009Z,61.60
2017-12-20T16:30:20.574Z,62.00
2017-12-20T16:32:48.449Z,62.00
2017-12-20T16:35:16.001Z,62.40
2017-12-20T16:37:43.528Z,62.70
2017-12-20T16:40:11.121Z,62.80
2017-12-20T16:42:38.673Z,62.80
2017-12-20T16:45:06.252Z,62.70
2017-12-20T16:47:34.581Z,62.60
2017-12-20T16:50:02.118Z,62.50
2017-12-20T16:52:29.678Z,62.40
2017-12-20T16:54:57.197Z,62.30
2017-12-20T16:57:24.760Z,62.20
2017-12-20T16:59:52.306Z,61.90
2017-12-20T17:02:19.910Z,62.00
2017-12-20T17:04:47.507Z,62.00
2017-12-20T17:07:15.040Z,61.90
2017-12-20T17:09:42.618Z,61.70
2017-12-20T17:12:10.190Z,61.50
2017-12-20T17:14:37.750Z,61.40
2017-12-20T17:17:05.342Z,61.50
2017-12-20T17:19:32.932Z,61.60
2017-12-20T17:22:01.594Z,62.10
2017-12-20T17:24:29.116Z,62.40
2017-12-20T17:26:56.775Z,62.60
2017-12-20T17:29:24.314Z,62.70
2017-12-20T17:31:51.924Z,62.40
2017-12-20T17:34:19.486Z,62.50
2017-12-20T17:36:47.023Z,62.20
2017-12-20T17:39:15.393Z,62.30
2017-12-20T17:41:42.948Z,62.90
2017-12-20T17:44:10.524Z,62.60
2017-12-20T17:46:38.126Z,62.80
2017-12-20T17:49:05.706Z,62.40
2017-12-20T17:51:33.747Z,62.20
2017-12-20T17:54:02.042Z,62.10
2017-12-20T17:56:29.656Z,62.10
2017-12-20T17:58:57.213Z,62.00
2017-12-20T18:01:24.813Z,62.20
2017-12-20T18:03:53.178Z,61.80
2017-12-20T18:06:21.500Z,62.10
2017-12-20T18:08:49.195Z,61.70
2017-12-20T18:11:16.802Z,61.60
2017-12-20T18:13:44.387Z,61.70
2017-12-20T18:16:11.960Z,61.70
2017-12-20T18:18:39.587Z,62.10
2017-12-20T18:21:07.228Z,62.20
2017-12-20T18:23:35.546Z,62.30
2017-12-20T18:26:03.160Z,62.20
2017-12-20T18:28:30.692Z,62.20
2017-12-20T18:30:58.269Z,62.10
2017-12-20T18:33:25.852Z,62.60
2017-12-20T18:35:54.181Z,62.40
2017-12-20T18:38:21.717Z,62.40
2017-12-20T18:40:49.328Z,62.40
2017-12-20T18:43:17.311Z,62.20
2017-12-20T18:45:44.904Z,62.20
2017-12-20T18:48:12.515Z,62.50
2017-12-20T18:50:40.100Z,62.70
2017-12-20T18:53:08.466Z,62.70
2017-12-20T18:55:36.363Z,62.70
2017-12-20T18:58:03.978Z,63.40
2017-12-20T19:00:31.504Z,62.60
2017-12-20T19:02:59.134Z,62.70
2017-12-20T19:05:26.676Z,62.50
2017-12-20T19:07:54.976Z,62.60
2017-12-20T19:10:22.533Z,62.50
2017-12-20T19:12:51.656Z,62.30
2017-12-20T19:15:19.384Z,62.30
2017-12-20T19:17:46.991Z,62.30
2017-12-20T19:20:14.565Z,62.40
2017-12-20T19:22:42.145Z,62.20
2017-12-20T19:25:09.767Z,62.00
2017-12-20T19:27:37.361Z,61.90
2017-12-20T19:30:04.969Z,61.70
2017-12-20T19:32:32.550Z,61.80
2017-12-20T19:35:00.149Z,61.80
2017-12-20T19:37:27.753Z,62.10
2017-12-20T19:39:55.332Z,62.40
2017-12-20T19:42:22.954Z,62.10
2017-12-20T19:44:50.662Z,62.10
2017-12-20T19:47:18.310Z,62.10
2017-12-20T19:49:45.919Z,62.20
2017-12-20T19:52:13.534Z,62.10
2017-12-20T19:54:41.118Z,62.40
2017-12-20T19:57:09.486Z,62.40
2017-12-20T19:59:37.107Z,62.30
2017-12-20T20:02:04.710Z,62.30
2017-12-20T20:04:32.353Z,62.30
2017-12-20T20:06:59.944Z,62.40
2017-12-20T20:09:27.505Z,62.20
2017-12-20T20:11:55.102Z,62.40
2017-12-20T20:14:23.551Z,62.60
2017-12-20T20:16:51.177Z,62.60
2017-12-20T20:19:18.762Z,62.70
2017-12-20T20:21:46.395Z,62.40
2017-12-20T20:24:14.010Z,62.50
2017-12-20T20:26:41.536Z,62.20
2017-12-20T20:29:09.190Z,62.20
2017-12-20T20:31:36.798Z,61.80
2017-12-20T20:34:04.416Z,62.20
2017-12-20T20:36:32.174Z,62.40
2017-12-20T20:38:59.828Z,62.30
2017-12-20T20:41:27.407Z,62.50
2017-12-20T20:43:55.036Z,62.80
2017-12-20T20:46:22.644Z,62.90
2017-12-20T20:48:50.225Z,63.00
2017-12-20T20:51:17.882Z,62.80
2017-12-20T20:53:45.495Z,62.90
2017-12-20T20:56:13.107Z,62.70
2017-12-20T20:58:40.623Z,62.10
2017-12-20T21:01:08.250Z,61.70
2017-12-20T21:03:36.606Z,61.50
2017-12-20T21:06:04.221Z,61.50
2017-12-20T21:08:31.798Z,62.70
2017-12-20T21:10:59.426Z,62.20
2017-12-20T21:13:27.057Z,62.30
2017-12-20T21:15:55.445Z,62.10
2017-12-20T21:18:23.100Z,62.00
2017-12-20T21:20:50.628Z,61.80
2017-12-20T21:23:18.231Z,61.70
2017-12-20T21:25:46.593Z,61.40
2017-12-20T21:28:14.171Z,61.40
2017-12-20T21:30:41.780Z,61.90
2017-12-20T21:33:09.348Z,62.00
2017-12-20T21:35:36.877Z,62.10
2017-12-20T21:38:04.494Z,62.40
2017-12-20T21:40:32.123Z,62.20
2017-12-20T21:43:00.856Z,62.00
2017-12-20T21:45:29.204Z,61.90
2017-12-20T21:47:56.812Z,61.90
2017-12-20T21:50:24.469Z,61.70
2017-12-20T21:52:52.104Z,62.00
2017-12-20T21:55:19.667Z,62.10
2017-12-20T21:57:48.016Z,62.90
2017-12-20T22:00:15.602Z,63.10
2017-12-20T22:02:43.211Z,62.00
2017-12-20T22:05:10.787Z,61.80
2017-12-20T22:07:38.400Z,61.60
2017-12-20T22:10:05.971Z,61.60
2017-12-20T22:12:33.579Z,61.70
2017-12-20T22:15:01.187Z,61.80
2017-12-20T22:17:28.754Z,62.00
2017-12-20T22:19:56.325Z,62.20
2017-12-20T22:22:24.755Z,62.90
2017-12-20T22:24:52.323Z,62.80
2017-12-20T22:27:19.936Z,62.70
2017-12-20T22:29:47.535Z,62.50
2017-12-20T22:32:15.146Z,62.70
2017-12-20T22:34:42.756Z,62.80
2017-12-20T22:37:10.360Z,62.70
2017-12-20T22:39:37.989Z,62.70
2017-12-20T22:42:05.594Z,62.40
2017-12-20T22:44:33.246Z,62.40
2017-12-20T22:47:00.828Z,62.40
2017-12-20T22:49:28.450Z,62.30
2017-12-20T22:51:56.030Z,62.60
2017-12-20T22:54:23.692Z,62.60
2017-12-20T22:56:51.276Z,62.40
2017-12-20T22:59:18.801Z,62.40
2017-12-20T23:01:46.392Z,62.30
2017-12-20T23:04:13.976Z,62.00
2017-12-20T23:06:41.573Z,62.00
2017-12-20T23:09:09.151Z,61.90
2017-12-20T23:11:36.743Z,61.80
2017-12-20T23:14:04.318Z,62.20
2017-12-20T23:16:31.973Z,62.00
2017-12-20T23:18:59.500Z,61.90
2017-12-20T23:21:27.072Z,61.70
2017-12-20T23:23:54.653Z,62.30
2017-12-20T23:26:23.001Z,62.50
2017-12-20T23:28:50.516Z,63.10
2017-12-20T23:31:18.114Z,62.50
2017-12-20T23:33:45.672Z,62.40
2017-12-20T23:36:13.224Z,62.70
2017-12-20T23:38:40.792Z,62.80
2017-12-20T23:41:08.374Z,62.50
2017-12-20T23:43:35.984Z,62.20
2017-12-20T23:46:03.520Z,61.90
2017-12-20T23:48:31.079Z,62.30
2017-12-20T23:50:58.650Z,62.70
2017-12-20T23:53:26.237Z,62.70
2017-12-20T23:55:54.585Z,62.50
2017-12-20T23:58:22.144Z,62.60
