createdAt,value
2017-05-25T00:01:01.447Z,975.32
2017-05-25T00:02:04.325Z,975.38
2017-05-25T00:03:07.262Z,975.36
2017-05-25T00:04:09.618Z,975.35
2017-05-25T00:05:12.010Z,975.34
2017-05-25T00:06:14.903Z,975.33
2017-05-25T00:07:17.722Z,975.31
2017-05-25T00:08:20.650Z,975.35
2017-05-25T00:09:23.040Z,975.38
2017-05-25T00:10:25.397Z,975.41
2017-05-25T00:11:27.764Z,975.33
2017-05-25T00:12:30.649Z,975.35
2017-05-25T00:13:33.554Z,975.43
2017-05-25T00:14:36.447Z,975.33
2017-05-25T00:15:39.305Z,975.40
2017-05-25T00:16:42.078Z,975.39
2017-05-25T00:17:45.042Z,975.43
2017-05-25T00:18:47.950Z,975.43
2017-05-25T00:19:50.384Z,975.46
2017-05-25T00:20:53.213Z,975.40
2017-05-25T00:21:56.052Z,975.40
2017-05-25T00:22:58.887Z,975.45
2017-05-25T00:24:01.824Z,975.41
2017-05-25T00:25:04.191Z,975.42
2017-05-25T00:26:07.084Z,975.38
2017-05-25T00:27:10.155Z,975.44
2017-05-25T00:28:13.005Z,975.43
2017-05-25T00:29:15.897Z,975.51
2017-05-25T00:30:18.269Z,975.54
2017-05-25T00:31:21.127Z,975.57
2017-05-25T00:32:23.493Z,975.59
2017-05-25T00:33:25.861Z,975.59
2017-05-25T00:34:28.883Z,975.59
2017-05-25T00:35:31.202Z,975.63
2017-05-25T00:36:33.580Z,975.60
2017-05-25T00:37:35.959Z,975.62
2017-05-25T00:38:38.324Z,975.59
2017-05-25T00:39:41.264Z,975.67
2017-05-25T00:40:43.623Z,975.61
2017-05-25T00:41:45.990Z,975.61
2017-05-25T00:42:48.381Z,975.63
2017-05-25T00:43:50.761Z,975.69
2017-05-25T00:44:53.685Z,975.64
2017-05-25T00:45:56.044Z,975.72
2017-05-25T00:46:58.432Z,975.76
2017-05-25T00:48:00.813Z,975.77
2017-05-25T00:49:03.186Z,975.72
2017-05-25T00:50:06.107Z,975.78
2017-05-25T00:51:08.457Z,975.73
2017-05-25T00:52:10.840Z,975.76
2017-05-25T00:53:13.223Z,975.76
2017-05-25T00:54:15.591Z,975.77
2017-05-25T00:55:18.580Z,975.75
2017-05-25T00:56:20.936Z,975.78
2017-05-25T00:57:23.321Z,975.79
2017-05-25T00:58:25.693Z,975.81
2017-05-25T00:59:28.080Z,975.80
2017-05-25T01:00:30.987Z,975.81
2017-05-25T01:01:33.374Z,975.84
2017-05-25T01:02:35.721Z,975.82
2017-05-25T01:03:38.080Z,975.82
2017-05-25T01:04:40.445Z,975.85
2017-05-25T01:05:43.554Z,975.87
2017-05-25T01:06:45.924Z,975.87
2017-05-25T01:07:48.277Z,975.89
2017-05-25T01:08:50.650Z,975.92
2017-05-25T01:09:53.017Z,975.94
2017-05-25T01:10:55.987Z,975.92
2017-05-25T01:11:58.369Z,976.00
2017-05-25T01:13:00.727Z,975.98
2017-05-25T01:14:03.092Z,975.94
2017-05-25T01:15:05.458Z,975.97
2017-05-25T01:16:08.377Z,975.94
2017-05-25T01:17:10.749Z,975.99
2017-05-25T01:18:13.102Z,975.97
2017-05-25T01:19:15.468Z,976.04
2017-05-25T01:20:17.825Z,975.99
2017-05-25T01:21:20.748Z,976.00
2017-05-25T01:22:23.107Z,976.01
2017-05-25T01:23:25.477Z,976.01
2017-05-25T01:24:27.841Z,976.04
2017-05-25T01:25:30.207Z,976.03
2017-05-25T01:26:33.114Z,976.05
2017-05-25T01:27:35.489Z,976.07
2017-05-25T01:28:37.858Z,976.12
2017-05-25T01:29:40.229Z,976.06
2017-05-25T01:30:42.592Z,976.10
2017-05-25T01:31:47.457Z,976.08
2017-05-25T01:32:49.811Z,976.11
2017-05-25T01:33:52.183Z,976.14
2017-05-25T01:34:54.531Z,976.10
2017-05-25T01:35:56.923Z,976.15
2017-05-25T01:36:59.833Z,976.13
2017-05-25T01:38:02.213Z,976.18
2017-05-25T01:39:04.587Z,976.18
2017-05-25T01:40:06.943Z,976.20
2017-05-25T01:41:09.314Z,976.14
2017-05-25T01:42:12.274Z,976.18
2017-05-25T01:43:14.637Z,976.21
2017-05-25T01:44:17.003Z,976.19
2017-05-25T01:45:19.358Z,976.21
2017-05-25T01:46:21.725Z,976.24
2017-05-25T01:47:24.685Z,976.27
2017-05-25T01:48:27.055Z,976.30
2017-05-25T01:49:29.421Z,976.31
2017-05-25T01:50:31.793Z,976.35
2017-05-25T01:51:34.170Z,976.35
2017-05-25T01:52:37.144Z,976.32
2017-05-25T01:53:39.506Z,976.35
2017-05-25T01:54:41.903Z,976.41
2017-05-25T01:55:44.459Z,976.38
2017-05-25T01:56:46.823Z,976.40
2017-05-25T01:57:49.729Z,976.45
2017-05-25T01:58:52.102Z,976.44
2017-05-25T01:59:54.494Z,976.40
2017-05-25T02:00:56.875Z,976.44
2017-05-25T02:01:59.239Z,976.47
2017-05-25T02:03:02.161Z,976.46
2017-05-25T02:04:04.516Z,976.52
2017-05-25T02:05:06.880Z,976.50
2017-05-25T02:06:09.274Z,976.52
2017-05-25T02:07:11.655Z,976.49
2017-05-25T02:08:14.636Z,976.55
2017-05-25T02:09:17.012Z,976.57
2017-05-25T02:10:19.391Z,976.57
2017-05-25T02:11:21.756Z,976.62
2017-05-25T02:12:24.113Z,976.57
2017-05-25T02:13:27.080Z,976.65
2017-05-25T02:14:29.441Z,976.64
2017-05-25T02:15:31.797Z,976.62
2017-05-25T02:16:34.171Z,976.65
2017-05-25T02:17:36.528Z,976.66
2017-05-25T02:18:39.508Z,976.68
2017-05-25T02:19:41.899Z,976.69
2017-05-25T02:20:44.270Z,976.60
2017-05-25T02:21:46.637Z,976.60
2017-05-25T02:22:48.991Z,976.64
2017-05-25T02:23:51.896Z,976.68
2017-05-25T02:24:54.272Z,976.66
2017-05-25T02:25:56.636Z,976.68
2017-05-25T02:26:59.020Z,976.72
2017-05-25T02:28:01.406Z,976.75
2017-05-25T02:29:04.339Z,976.76
2017-05-25T02:30:06.693Z,976.78
2017-05-25T02:31:09.056Z,976.80
2017-05-25T02:32:11.423Z,976.78
2017-05-25T02:33:13.816Z,976.82
2017-05-25T02:34:16.763Z,976.85
2017-05-25T02:35:19.155Z,976.79
2017-05-25T02:36:21.504Z,976.83
2017-05-25T02:37:23.876Z,976.87
2017-05-25T02:38:26.475Z,976.80
2017-05-25T02:39:29.457Z,976.88
2017-05-25T02:40:31.826Z,976.86
2017-05-25T02:41:34.211Z,976.90
2017-05-25T02:42:36.597Z,976.93
2017-05-25T02:43:38.955Z,976.98
2017-05-25T02:45:42.525Z,976.94
2017-05-25T02:46:44.894Z,976.91
2017-05-25T02:47:47.283Z,976.95
2017-05-25T02:48:49.664Z,976.91
2017-05-25T02:49:52.026Z,976.95
2017-05-25T02:50:54.990Z,976.93
2017-05-25T02:51:57.353Z,976.99
2017-05-25T02:52:59.710Z,976.98
2017-05-25T02:54:02.072Z,976.98
2017-05-25T02:55:04.435Z,976.98
2017-05-25T02:56:07.372Z,976.98
2017-05-25T02:57:09.733Z,976.94
2017-05-25T02:58:12.132Z,976.97
2017-05-25T02:59:14.521Z,976.96
2017-05-25T03:00:16.896Z,976.95
2017-05-25T03:01:21.769Z,976.99
2017-05-25T03:02:24.138Z,976.94
2017-05-25T03:03:26.536Z,976.96
2017-05-25T03:04:28.932Z,976.95
2017-05-25T03:05:31.296Z,976.97
2017-05-25T03:06:34.277Z,977.01
2017-05-25T03:07:36.665Z,977.02
2017-05-25T03:08:39.031Z,977.05
2017-05-25T03:09:41.420Z,977.01
2017-05-25T03:10:43.804Z,977.06
2017-05-25T03:11:46.782Z,977.07
2017-05-25T03:12:49.159Z,977.08
2017-05-25T03:13:51.536Z,977.05
2017-05-25T03:14:53.911Z,977.05
2017-05-25T03:15:56.484Z,977.08
2017-05-25T03:16:59.476Z,977.08
2017-05-25T03:18:01.851Z,977.15
2017-05-25T03:19:04.230Z,977.15
2017-05-25T03:20:06.596Z,977.20
2017-05-25T03:21:08.953Z,977.18
2017-05-25T03:22:11.872Z,977.22
2017-05-25T03:23:14.224Z,977.21
2017-05-25T03:24:16.604Z,977.28
2017-05-25T03:25:18.995Z,977.24
2017-05-25T03:26:21.366Z,977.24
2017-05-25T03:27:24.349Z,977.28
2017-05-25T03:28:26.707Z,977.25
2017-05-25T03:29:29.091Z,977.33
2017-05-25T03:30:31.475Z,977.37
2017-05-25T03:31:33.852Z,977.36
2017-05-25T03:32:36.781Z,977.40
2017-05-25T03:33:39.159Z,977.37
2017-05-25T03:34:41.527Z,977.44
2017-05-25T03:35:43.894Z,977.42
2017-05-25T03:36:46.261Z,977.40
2017-05-25T03:37:49.254Z,977.41
2017-05-25T03:38:51.624Z,977.41
2017-05-25T03:39:53.984Z,977.42
2017-05-25T03:40:56.342Z,977.44
2017-05-25T03:41:58.926Z,977.40
2017-05-25T03:43:01.904Z,977.42
2017-05-25T03:44:04.271Z,977.41
2017-05-25T03:45:06.652Z,977.42
2017-05-25T03:46:09.014Z,977.43
2017-05-25T03:47:11.568Z,977.43
2017-05-25T03:48:14.487Z,977.42
2017-05-25T03:49:16.874Z,977.42
2017-05-25T03:50:19.230Z,977.39
2017-05-25T03:51:21.607Z,977.40
2017-05-25T03:52:23.987Z,977.34
2017-05-25T03:53:26.898Z,977.39
2017-05-25T03:54:29.269Z,977.37
2017-05-25T03:55:31.648Z,977.36
2017-05-25T03:56:34.020Z,977.34
2017-05-25T03:57:36.376Z,977.36
2017-05-25T03:58:39.306Z,977.35
2017-05-25T03:59:41.687Z,977.36
2017-05-25T04:00:44.038Z,977.40
2017-05-25T04:01:46.418Z,977.39
2017-05-25T04:02:48.787Z,977.37
2017-05-25T04:03:51.709Z,977.38
2017-05-25T04:04:54.079Z,977.41
2017-05-25T04:05:56.436Z,977.45
2017-05-25T04:06:58.798Z,977.39
2017-05-25T04:08:01.156Z,977.40
2017-05-25T04:09:04.070Z,977.40
2017-05-25T04:10:06.422Z,977.37
2017-05-25T04:11:08.779Z,977.37
2017-05-25T04:12:11.148Z,977.35
2017-05-25T04:13:14.146Z,977.31
2017-05-25T04:14:17.069Z,977.34
2017-05-25T04:15:19.630Z,977.34
2017-05-25T04:16:21.993Z,977.30
2017-05-25T04:17:24.367Z,977.28
2017-05-25T04:18:26.723Z,977.28
2017-05-25T04:19:29.644Z,977.27
2017-05-25T04:20:32.009Z,977.24
2017-05-25T04:21:34.371Z,977.25
2017-05-25T04:22:36.727Z,977.30
2017-05-25T04:23:39.100Z,977.34
2017-05-25T04:24:42.006Z,977.33
2017-05-25T04:25:44.363Z,977.28
2017-05-25T04:26:46.723Z,977.32
2017-05-25T04:27:49.086Z,977.33
2017-05-25T04:28:51.447Z,977.31
2017-05-25T04:29:54.354Z,977.37
2017-05-25T04:30:56.716Z,977.36
2017-05-25T04:31:59.074Z,977.35
2017-05-25T04:33:01.434Z,977.37
2017-05-25T04:34:03.797Z,977.34
2017-05-25T04:35:06.704Z,977.32
2017-05-25T04:36:09.073Z,977.32
2017-05-25T04:37:11.429Z,977.30
2017-05-25T04:38:13.788Z,977.34
2017-05-25T04:39:16.152Z,977.32
2017-05-25T04:40:19.069Z,977.38
2017-05-25T04:41:21.443Z,977.40
2017-05-25T04:42:23.794Z,977.38
2017-05-25T04:43:26.149Z,977.35
2017-05-25T04:44:28.563Z,977.38
2017-05-25T04:45:31.421Z,977.35
2017-05-25T04:46:33.770Z,977.35
2017-05-25T04:47:36.146Z,977.35
2017-05-25T04:48:38.493Z,977.36
2017-05-25T04:49:40.851Z,977.33
2017-05-25T04:50:43.777Z,977.40
2017-05-25T04:51:46.132Z,977.36
2017-05-25T04:52:48.502Z,977.38
2017-05-25T04:53:50.863Z,977.38
2017-05-25T04:54:53.222Z,977.39
2017-05-25T04:55:56.130Z,977.37
2017-05-25T04:56:58.482Z,977.39
2017-05-25T04:58:00.854Z,977.39
2017-05-25T04:59:03.215Z,977.37
2017-05-25T05:00:05.574Z,977.39
2017-05-25T05:01:08.573Z,977.42
2017-05-25T05:02:11.036Z,977.42
2017-05-25T05:03:13.498Z,977.41
2017-05-25T05:04:15.880Z,977.43
2017-05-25T05:05:18.272Z,977.43
2017-05-25T05:06:21.201Z,977.39
2017-05-25T05:07:23.577Z,977.45
2017-05-25T05:08:25.958Z,977.40
2017-05-25T05:09:28.329Z,977.35
2017-05-25T05:10:30.689Z,977.34
2017-05-25T05:11:33.604Z,977.29
2017-05-25T05:12:35.982Z,977.31
2017-05-25T05:13:38.341Z,977.36
2017-05-25T05:14:40.698Z,977.33
2017-05-25T05:15:43.095Z,977.32
2017-05-25T05:16:46.012Z,977.32
2017-05-25T05:17:48.372Z,977.30
2017-05-25T05:18:50.732Z,977.24
2017-05-25T05:19:53.089Z,977.19
2017-05-25T05:20:55.450Z,977.19
2017-05-25T05:21:58.355Z,977.17
2017-05-25T05:23:00.717Z,977.17
2017-05-25T05:24:03.068Z,977.18
2017-05-25T05:25:05.430Z,977.21
2017-05-25T05:26:07.787Z,977.24
2017-05-25T05:27:10.696Z,977.24
2017-05-25T05:28:13.048Z,977.26
2017-05-25T05:29:15.409Z,977.31
2017-05-25T05:30:17.767Z,977.26
2017-05-25T05:31:20.122Z,977.28
2017-05-25T05:32:23.030Z,977.30
2017-05-25T05:33:25.387Z,977.27
2017-05-25T05:34:27.748Z,977.30
2017-05-25T05:35:30.106Z,977.28
2017-05-25T05:36:32.459Z,977.29
2017-05-25T05:37:35.373Z,977.32
2017-05-25T05:38:37.727Z,977.30
2017-05-25T05:39:40.074Z,977.28
2017-05-25T05:40:42.435Z,977.28
2017-05-25T05:41:44.794Z,977.27
2017-05-25T05:42:47.695Z,977.31
2017-05-25T05:43:50.051Z,977.30
2017-05-25T05:44:52.410Z,977.20
2017-05-25T05:45:54.764Z,977.22
2017-05-25T05:46:57.325Z,977.22
2017-05-25T05:48:00.234Z,977.15
2017-05-25T05:49:02.589Z,977.15
2017-05-25T05:50:04.939Z,977.14
2017-05-25T05:51:07.303Z,977.10
2017-05-25T05:52:09.660Z,977.12
2017-05-25T05:53:12.576Z,977.14
2017-05-25T05:54:14.924Z,977.15
2017-05-25T05:55:17.284Z,977.16
2017-05-25T05:56:19.644Z,977.14
2017-05-25T05:57:22.000Z,977.14
2017-05-25T05:58:24.901Z,977.15
2017-05-25T05:59:27.261Z,977.17
2017-05-25T06:00:29.619Z,977.12
2017-05-25T06:01:31.974Z,977.10
2017-05-25T06:02:34.331Z,977.10
2017-05-25T06:03:37.241Z,977.13
2017-05-25T06:04:39.591Z,977.08
2017-05-25T06:05:41.954Z,977.06
2017-05-25T06:06:44.303Z,977.07
2017-05-25T06:07:46.659Z,977.07
2017-05-25T06:08:49.576Z,977.06
2017-05-25T06:09:51.934Z,977.12
2017-05-25T06:10:54.283Z,977.05
2017-05-25T06:11:56.638Z,977.10
2017-05-25T06:12:58.991Z,977.07
2017-05-25T06:14:01.901Z,977.12
2017-05-25T06:15:04.258Z,977.14
2017-05-25T06:16:06.611Z,977.13
2017-05-25T06:17:08.970Z,977.11
2017-05-25T06:18:11.327Z,977.08
2017-05-25T06:19:14.231Z,977.06
2017-05-25T06:20:16.588Z,977.04
2017-05-25T06:21:18.952Z,977.01
2017-05-25T06:22:21.308Z,977.07
2017-05-25T06:23:23.652Z,977.03
2017-05-25T06:24:26.566Z,977.04
2017-05-25T06:25:28.915Z,977.03
2017-05-25T06:26:31.270Z,977.02
2017-05-25T06:27:33.619Z,976.99
2017-05-25T06:28:35.976Z,977.02
2017-05-25T06:29:38.881Z,977.01
2017-05-25T06:30:41.237Z,977.02
2017-05-25T06:31:43.799Z,977.01
2017-05-25T06:32:46.157Z,977.02
2017-05-25T06:33:48.516Z,977.01
2017-05-25T06:34:51.415Z,977.01
2017-05-25T06:35:53.775Z,977.01
2017-05-25T06:36:56.130Z,977.00
2017-05-25T06:37:58.486Z,977.00
2017-05-25T06:39:01.041Z,976.96
2017-05-25T06:40:03.959Z,976.98
2017-05-25T06:41:06.312Z,976.95
2017-05-25T06:42:08.672Z,976.95
2017-05-25T06:43:11.025Z,976.91
2017-05-25T06:44:13.382Z,976.95
2017-05-25T06:45:16.285Z,976.93
2017-05-25T06:46:18.646Z,976.95
2017-05-25T06:47:21.195Z,976.92
2017-05-25T06:48:23.555Z,976.95
2017-05-25T06:49:25.915Z,976.89
2017-05-25T06:50:28.826Z,976.89
2017-05-25T06:51:31.179Z,976.87
2017-05-25T06:52:33.531Z,976.84
2017-05-25T06:53:35.889Z,976.85
2017-05-25T06:54:38.250Z,976.78
2017-05-25T06:55:41.154Z,976.77
2017-05-25T06:56:43.513Z,976.73
2017-05-25T06:57:45.872Z,976.79
2017-05-25T06:58:48.229Z,976.71
2017-05-25T06:59:50.583Z,976.69
2017-05-25T07:00:53.483Z,976.72
2017-05-25T07:01:55.846Z,976.70
2017-05-25T07:02:58.200Z,976.70
2017-05-25T07:04:00.554Z,976.69
2017-05-25T07:05:02.918Z,976.73
2017-05-25T07:06:05.833Z,976.71
2017-05-25T07:07:08.180Z,976.69
2017-05-25T07:08:10.534Z,976.73
2017-05-25T07:09:12.886Z,976.70
2017-05-25T07:10:15.254Z,976.69
2017-05-25T07:11:18.165Z,976.75
2017-05-25T07:12:20.515Z,976.71
2017-05-25T07:13:22.870Z,976.68
2017-05-25T07:14:25.220Z,976.70
2017-05-25T07:15:27.580Z,976.71
2017-05-25T07:16:30.483Z,976.71
2017-05-25T07:17:32.841Z,976.69
2017-05-25T07:18:35.198Z,976.66
2017-05-25T07:19:37.547Z,976.64
2017-05-25T07:20:39.901Z,976.66
2017-05-25T07:21:42.810Z,976.66
2017-05-25T07:22:45.163Z,976.62
2017-05-25T07:23:47.518Z,976.61
2017-05-25T07:24:49.870Z,976.58
2017-05-25T07:25:52.229Z,976.55
2017-05-25T07:26:55.138Z,976.53
2017-05-25T07:27:57.491Z,976.52
2017-05-25T07:28:59.844Z,976.50
2017-05-25T07:30:02.192Z,976.50
2017-05-25T07:31:04.560Z,976.52
2017-05-25T07:32:07.564Z,976.51
2017-05-25T07:33:09.920Z,976.52
2017-05-25T07:34:12.276Z,976.53
2017-05-25T07:35:14.631Z,976.54
2017-05-25T07:36:16.985Z,976.53
2017-05-25T07:37:19.934Z,976.55
2017-05-25T07:38:22.304Z,976.52
2017-05-25T07:39:24.660Z,976.53
2017-05-25T07:40:27.008Z,976.54
2017-05-25T07:41:29.369Z,976.48
2017-05-25T07:42:32.325Z,976.50
2017-05-25T07:43:34.678Z,976.49
2017-05-25T07:44:37.036Z,976.51
2017-05-25T07:45:39.386Z,976.49
2017-05-25T07:46:41.747Z,976.51
2017-05-25T07:47:44.705Z,976.51
2017-05-25T07:48:47.064Z,976.49
2017-05-25T07:49:49.419Z,976.48
2017-05-25T07:50:51.774Z,976.51
2017-05-25T07:51:54.129Z,976.53
2017-05-25T07:52:57.084Z,976.51
2017-05-25T07:53:59.450Z,976.52
2017-05-25T07:55:01.799Z,976.50
2017-05-25T07:56:04.156Z,976.48
2017-05-25T07:57:06.515Z,976.44
2017-05-25T07:58:09.422Z,976.40
2017-05-25T07:59:11.784Z,976.42
2017-05-25T08:00:14.128Z,976.37
2017-05-25T08:01:16.486Z,976.39
2017-05-25T08:02:18.847Z,976.41
2017-05-25T08:03:21.801Z,976.41
2017-05-25T08:04:24.152Z,976.40
2017-05-25T08:05:26.503Z,976.39
2017-05-25T08:06:28.858Z,976.40
2017-05-25T08:07:31.214Z,976.39
2017-05-25T08:08:34.173Z,976.40
2017-05-25T08:09:36.532Z,976.40
2017-05-25T08:10:38.893Z,976.36
2017-05-25T08:11:41.244Z,976.37
2017-05-25T08:12:43.597Z,976.33
2017-05-25T08:13:46.553Z,976.31
2017-05-25T08:14:48.912Z,976.28
2017-05-25T08:15:51.269Z,976.27
2017-05-25T08:16:53.622Z,976.29
2017-05-25T08:17:55.980Z,976.26
2017-05-25T08:18:58.940Z,976.28
2017-05-25T08:20:01.293Z,976.29
2017-05-25T08:21:03.656Z,976.28
2017-05-25T08:22:06.007Z,976.28
2017-05-25T08:23:08.375Z,976.28
2017-05-25T08:24:11.273Z,976.22
2017-05-25T08:25:13.627Z,976.18
2017-05-25T08:26:16.182Z,976.23
2017-05-25T08:27:18.537Z,976.19
2017-05-25T08:28:20.894Z,976.23
2017-05-25T08:29:23.799Z,976.24
2017-05-25T08:30:26.150Z,976.23
2017-05-25T08:31:28.507Z,976.21
2017-05-25T08:32:30.870Z,976.22
2017-05-25T08:33:33.218Z,976.22
2017-05-25T08:34:36.129Z,976.21
2017-05-25T08:35:38.494Z,976.20
2017-05-25T08:36:40.846Z,976.16
2017-05-25T08:37:43.201Z,976.17
2017-05-25T08:38:45.557Z,976.16
2017-05-25T08:39:48.509Z,976.12
2017-05-25T08:40:50.863Z,976.10
2017-05-25T08:41:53.218Z,976.05
2017-05-25T08:42:55.565Z,976.03
2017-05-25T08:43:57.924Z,976.06
2017-05-25T08:45:00.877Z,976.06
2017-05-25T08:46:03.237Z,976.03
2017-05-25T08:47:05.604Z,976.03
2017-05-25T08:48:07.952Z,976.03
2017-05-25T08:49:10.307Z,976.01
2017-05-25T08:50:13.263Z,976.01
2017-05-25T08:51:15.618Z,976.05
2017-05-25T08:52:17.976Z,976.04
2017-05-25T08:53:20.328Z,976.05
2017-05-25T08:54:22.685Z,976.02
2017-05-25T08:55:25.600Z,976.01
2017-05-25T08:56:27.956Z,976.05
2017-05-25T08:57:30.304Z,976.04
2017-05-25T08:58:32.663Z,975.98
2017-05-25T08:59:35.013Z,976.01
2017-05-25T09:00:37.972Z,976.04
2017-05-25T09:01:40.331Z,976.03
2017-05-25T09:02:42.690Z,976.04
2017-05-25T09:03:45.047Z,976.02
2017-05-25T09:04:47.407Z,976.01
2017-05-25T09:05:50.358Z,976.02
2017-05-25T09:06:52.716Z,976.04
2017-05-25T09:07:55.077Z,976.04
2017-05-25T09:08:57.425Z,976.02
2017-05-25T09:09:59.779Z,976.04
2017-05-25T09:11:02.838Z,976.06
2017-05-25T09:12:05.183Z,976.03
2017-05-25T09:13:07.545Z,975.98
2017-05-25T09:14:09.905Z,976.02
2017-05-25T09:15:12.253Z,976.02
2017-05-25T09:16:15.212Z,975.98
2017-05-25T09:17:17.563Z,975.95
2017-05-25T09:18:20.135Z,975.96
2017-05-25T09:19:22.492Z,975.93
2017-05-25T09:20:24.844Z,975.95
2017-05-25T09:21:27.747Z,975.95
2017-05-25T09:22:30.310Z,975.94
2017-05-25T09:23:32.666Z,975.97
2017-05-25T09:24:35.023Z,975.95
2017-05-25T09:25:37.380Z,975.98
2017-05-25T09:26:40.343Z,975.99
2017-05-25T09:27:42.706Z,975.97
2017-05-25T09:28:45.054Z,975.99
2017-05-25T09:29:47.410Z,976.01
2017-05-25T09:30:49.765Z,975.96
2017-05-25T09:31:52.721Z,975.99
2017-05-25T09:32:55.075Z,976.00
2017-05-25T09:33:57.437Z,976.01
2017-05-25T09:34:59.791Z,975.97
2017-05-25T09:36:02.146Z,975.98
2017-05-25T09:37:05.095Z,976.01
2017-05-25T09:38:07.455Z,976.00
2017-05-25T09:39:09.811Z,976.00
2017-05-25T09:40:12.176Z,975.99
2017-05-25T09:41:14.534Z,976.01
2017-05-25T09:42:17.433Z,976.01
2017-05-25T09:43:19.788Z,976.01
2017-05-25T09:44:22.148Z,976.03
2017-05-25T09:45:24.499Z,976.04
2017-05-25T09:46:26.856Z,975.98
2017-05-25T09:47:29.807Z,976.03
2017-05-25T09:48:32.163Z,975.98
2017-05-25T09:49:34.524Z,976.01
2017-05-25T09:50:36.873Z,976.00
2017-05-25T09:51:39.230Z,976.01
2017-05-25T09:52:42.190Z,976.04
2017-05-25T09:53:44.547Z,976.01
2017-05-25T09:54:46.910Z,976.04
2017-05-25T09:55:49.259Z,976.07
2017-05-25T09:56:51.610Z,976.06
2017-05-25T09:57:54.567Z,976.05
2017-05-25T09:58:56.911Z,976.06
2017-05-25T09:59:59.280Z,976.12
2017-05-25T10:01:01.627Z,976.10
2017-05-25T10:02:03.981Z,976.13
2017-05-25T10:03:08.845Z,976.19
2017-05-25T10:04:11.210Z,976.17
2017-05-25T10:05:13.551Z,976.25
2017-05-25T10:06:15.904Z,976.26
2017-05-25T10:07:18.267Z,976.27
2017-05-25T10:08:21.167Z,976.25
2017-05-25T10:09:23.528Z,976.30
2017-05-25T10:10:25.880Z,976.27
2017-05-25T10:11:28.232Z,976.33
2017-05-25T10:12:30.593Z,976.32
2017-05-25T10:13:33.546Z,976.33
2017-05-25T10:14:35.901Z,976.30
2017-05-25T10:15:38.260Z,976.38
2017-05-25T10:16:40.807Z,976.40
2017-05-25T10:17:43.372Z,976.40
2017-05-25T10:18:46.335Z,976.44
2017-05-25T10:19:48.688Z,976.44
2017-05-25T10:20:51.051Z,976.45
2017-05-25T10:21:53.403Z,976.46
2017-05-25T10:22:55.761Z,976.47
2017-05-25T10:23:58.725Z,976.43
2017-05-25T10:25:01.081Z,976.43
2017-05-25T10:26:03.430Z,976.45
2017-05-25T10:27:05.789Z,976.47
2017-05-25T10:28:08.148Z,976.45
2017-05-25T10:29:11.101Z,976.43
2017-05-25T10:30:13.474Z,976.45
2017-05-25T10:31:15.816Z,976.50
2017-05-25T10:32:18.183Z,976.47
2017-05-25T10:33:20.532Z,976.49
2017-05-25T10:34:23.441Z,976.48
2017-05-25T10:35:25.790Z,976.46
2017-05-25T10:36:28.148Z,976.45
2017-05-25T10:37:30.501Z,976.47
2017-05-25T10:38:32.862Z,976.44
2017-05-25T10:39:35.763Z,976.40
2017-05-25T10:40:38.129Z,976.46
2017-05-25T10:41:40.477Z,976.43
2017-05-25T10:42:42.837Z,976.43
2017-05-25T10:43:45.199Z,976.48
2017-05-25T10:44:50.051Z,976.45
2017-05-25T10:45:52.411Z,976.46
2017-05-25T10:46:54.767Z,976.44
2017-05-25T10:47:57.122Z,976.43
2017-05-25T10:48:59.678Z,976.45
2017-05-25T10:50:02.683Z,976.47
2017-05-25T10:51:04.995Z,976.47
2017-05-25T10:52:07.357Z,976.45
2017-05-25T10:53:09.707Z,976.52
2017-05-25T10:54:12.065Z,976.52
2017-05-25T10:55:15.019Z,976.48
2017-05-25T10:56:17.365Z,976.53
2017-05-25T10:57:19.725Z,976.45
2017-05-25T10:58:22.083Z,976.44
2017-05-25T10:59:24.446Z,976.50
2017-05-25T11:00:27.351Z,976.51
2017-05-25T11:01:29.704Z,976.50
2017-05-25T11:02:32.058Z,976.52
2017-05-25T11:03:34.414Z,976.55
2017-05-25T11:04:36.970Z,976.57
2017-05-25T11:05:39.886Z,976.52
2017-05-25T11:06:42.235Z,976.55
2017-05-25T11:07:44.596Z,976.54
2017-05-25T11:08:46.946Z,976.53
2017-05-25T11:09:49.304Z,976.55
2017-05-25T11:10:52.203Z,976.61
2017-05-25T11:11:54.562Z,976.59
2017-05-25T11:12:56.922Z,976.57
2017-05-25T11:13:59.271Z,976.56
2017-05-25T11:15:01.617Z,976.62
2017-05-25T11:16:04.534Z,976.62
2017-05-25T11:17:06.893Z,976.62
2017-05-25T11:18:09.251Z,976.60
2017-05-25T11:19:11.601Z,976.63
2017-05-25T11:20:13.959Z,976.60
2017-05-25T11:21:16.871Z,976.61
2017-05-25T11:22:19.219Z,976.66
2017-05-25T11:23:21.588Z,976.62
2017-05-25T11:24:23.941Z,976.65
2017-05-25T11:25:26.301Z,976.62
2017-05-25T11:26:29.249Z,976.67
2017-05-25T11:27:31.601Z,976.66
2017-05-25T11:28:33.966Z,976.71
2017-05-25T11:29:36.320Z,976.72
2017-05-25T11:30:38.682Z,976.74
2017-05-25T11:31:41.633Z,976.75
2017-05-25T11:32:43.991Z,976.76
2017-05-25T11:33:46.351Z,976.76
2017-05-25T11:34:48.700Z,976.76
2017-05-25T11:35:51.052Z,976.78
2017-05-25T11:36:54.008Z,976.76
2017-05-25T11:37:56.369Z,976.73
2017-05-25T11:38:58.724Z,976.77
2017-05-25T11:40:01.091Z,976.75
2017-05-25T11:41:03.437Z,976.71
2017-05-25T11:42:06.348Z,976.78
2017-05-25T11:43:08.707Z,976.76
2017-05-25T11:44:11.060Z,976.75
2017-05-25T11:45:13.417Z,976.78
2017-05-25T11:46:15.782Z,976.79
2017-05-25T11:47:18.741Z,976.78
2017-05-25T11:48:21.105Z,976.83
2017-05-25T11:49:23.457Z,976.86
2017-05-25T11:50:25.806Z,976.88
2017-05-25T11:51:28.173Z,976.89
2017-05-25T11:52:31.128Z,976.89
2017-05-25T11:53:33.485Z,976.96
2017-05-25T11:54:35.893Z,976.95
2017-05-25T11:55:38.198Z,976.97
2017-05-25T11:56:40.561Z,976.99
2017-05-25T11:57:43.516Z,976.99
2017-05-25T11:58:45.882Z,977.00
2017-05-25T11:59:48.239Z,977.04
2017-05-25T12:00:50.593Z,977.07
2017-05-25T12:01:52.949Z,977.09
2017-05-25T12:02:55.903Z,977.11
2017-05-25T12:03:58.258Z,977.15
2017-05-25T12:05:00.625Z,977.12
2017-05-25T12:06:02.986Z,977.19
2017-05-25T12:07:05.345Z,977.17
2017-05-25T12:08:08.256Z,977.20
2017-05-25T12:09:10.611Z,977.19
2017-05-25T12:10:12.967Z,977.26
2017-05-25T12:11:15.320Z,977.24
2017-05-25T12:12:17.678Z,977.24
2017-05-25T12:13:20.598Z,977.22
2017-05-25T12:14:22.955Z,977.23
2017-05-25T12:15:25.311Z,977.19
2017-05-25T12:16:27.671Z,977.23
2017-05-25T12:17:30.038Z,977.21
2017-05-25T12:18:32.992Z,977.26
2017-05-25T12:19:35.349Z,977.28
2017-05-25T12:20:37.710Z,977.27
2017-05-25T12:21:40.079Z,977.33
2017-05-25T12:22:42.433Z,977.35
2017-05-25T12:23:45.392Z,977.37
2017-05-25T12:24:47.753Z,977.43
2017-05-25T12:25:50.112Z,977.44
2017-05-25T12:26:52.469Z,977.48
2017-05-25T12:27:54.837Z,977.49
2017-05-25T12:28:57.791Z,977.48
2017-05-25T12:30:00.155Z,977.54
2017-05-25T12:31:02.512Z,977.51
2017-05-25T12:32:04.869Z,977.55
2017-05-25T12:33:07.237Z,977.51
2017-05-25T12:34:10.151Z,977.52
2017-05-25T12:35:12.506Z,977.57
2017-05-25T12:36:14.866Z,977.54
2017-05-25T12:37:17.234Z,977.60
2017-05-25T12:38:19.587Z,977.60
2017-05-25T12:39:22.544Z,977.60
2017-05-25T12:40:24.908Z,977.62
2017-05-25T12:41:27.268Z,977.65
2017-05-25T12:42:29.621Z,977.61
2017-05-25T12:43:31.990Z,977.60
2017-05-25T12:44:34.902Z,977.67
2017-05-25T12:45:37.261Z,977.69
2017-05-25T12:46:39.618Z,977.69
2017-05-25T12:47:41.971Z,977.71
2017-05-25T12:48:44.340Z,977.70
2017-05-25T12:49:47.301Z,977.70
2017-05-25T12:50:49.658Z,977.74
2017-05-25T12:51:52.012Z,977.72
2017-05-25T12:52:54.373Z,977.73
2017-05-25T12:53:56.742Z,977.70
2017-05-25T12:54:59.657Z,977.78
2017-05-25T12:56:02.010Z,977.80
2017-05-25T12:57:04.370Z,977.80
2017-05-25T12:58:06.728Z,977.78
2017-05-25T12:59:09.082Z,977.87
2017-05-25T13:00:11.997Z,977.81
2017-05-25T13:01:14.361Z,977.85