createdAt,value
2019-01-16T00:01:12.682Z,1.70
2019-01-16T00:03:54.496Z,1.50
2019-01-16T00:06:33.564Z,1.30
2019-01-16T00:09:19.356Z,1.77
2019-01-16T00:11:49.371Z,1.67
2019-01-16T00:14:22.339Z,1.70
2019-01-16T00:17:01.408Z,1.47
2019-01-16T00:19:34.094Z,1.47
2019-01-16T00:22:18.919Z,1.60
2019-01-16T00:24:57.612Z,1.97
2019-01-16T00:27:30.312Z,1.00
2019-01-16T00:30:09.225Z,1.40
2019-01-16T00:32:45.153Z,1.63
2019-01-16T00:35:31.108Z,1.33
2019-01-16T00:38:18.209Z,1.43
2019-01-16T00:40:48.228Z,1.70
2019-01-16T00:43:34.137Z,1.30
2019-01-16T00:46:10.061Z,2.13
2019-01-16T00:48:40.079Z,2.03
2019-01-16T00:51:21.934Z,2.50
2019-01-16T00:54:03.989Z,2.03
2019-01-16T00:56:45.714Z,2.10
2019-01-16T00:59:30.555Z,2.10
2019-01-16T01:02:06.180Z,2.50
2019-01-16T01:04:48.024Z,2.47
2019-01-16T01:07:18.284Z,2.63
2019-01-16T01:09:53.950Z,2.43
2019-01-16T01:12:32.661Z,2.43
2019-01-16T01:15:05.372Z,2.67
2019-01-16T01:17:35.383Z,2.57
2019-01-16T01:20:22.881Z,2.93
2019-01-16T01:23:01.624Z,2.63
2019-01-16T01:25:31.631Z,2.60
2019-01-16T01:28:04.580Z,2.83
2019-01-16T01:30:34.591Z,3.10
2019-01-16T01:33:07.559Z,2.90
2019-01-16T01:35:37.560Z,3.17
2019-01-16T01:38:13.035Z,3.53
2019-01-16T01:40:51.924Z,2.97
2019-01-16T01:43:37.940Z,3.03
2019-01-16T01:46:10.897Z,3.10
2019-01-16T01:48:40.915Z,3.40
2019-01-16T01:51:16.895Z,3.00
2019-01-16T01:53:46.906Z,3.37
2019-01-16T01:56:32.884Z,3.23
2019-01-16T01:59:08.570Z,3.23
2019-01-16T02:01:44.235Z,3.33
2019-01-16T02:04:16.679Z,3.47
2019-01-16T02:06:46.680Z,3.50
2019-01-16T02:09:16.696Z,3.40
2019-01-16T02:11:49.943Z,3.30
2019-01-16T02:14:22.911Z,3.77
2019-01-16T02:16:52.925Z,3.37
2019-01-16T02:19:31.370Z,3.90
2019-01-16T02:22:13.475Z,3.30
2019-01-16T02:24:43.494Z,3.97
2019-01-16T02:27:28.377Z,3.43
2019-01-16T02:30:14.356Z,3.40
2019-01-16T02:33:02.503Z,3.20
2019-01-16T02:35:48.523Z,3.40
2019-01-16T02:38:21.226Z,3.23
2019-01-16T02:41:00.098Z,3.47
2019-01-16T02:43:36.050Z,3.30
2019-01-16T02:46:22.084Z,3.97
2019-01-16T02:49:00.895Z,3.40
2019-01-16T02:51:30.909Z,3.47
2019-01-16T02:54:03.567Z,3.57
2019-01-16T02:56:39.287Z,3.80
2019-01-16T02:59:18.015Z,3.80
2019-01-16T03:01:50.442Z,3.90
2019-01-16T03:04:20.443Z,3.80
2019-01-16T03:06:50.468Z,3.70
2019-01-16T03:09:29.177Z,3.83
2019-01-16T03:12:04.996Z,4.10
2019-01-16T03:14:37.632Z,3.87
2019-01-16T03:17:13.365Z,3.90
2019-01-16T03:19:43.610Z,3.50
2019-01-16T03:22:13.631Z,3.70
2019-01-16T03:25:01.514Z,4.07
2019-01-16T03:27:34.480Z,3.47
2019-01-16T03:30:10.600Z,3.80
2019-01-16T03:32:40.585Z,3.87
2019-01-16T03:35:13.243Z,3.90
2019-01-16T03:37:55.299Z,3.60
2019-01-16T03:40:25.304Z,3.47
2019-01-16T03:43:13.138Z,4.23
2019-01-16T03:45:49.148Z,3.80
2019-01-16T03:48:30.918Z,3.97
2019-01-16T03:51:12.764Z,4.17
2019-01-16T03:53:42.779Z,4.57
2019-01-16T03:56:13.780Z,4.13
2019-01-16T03:58:52.679Z,4.80
2019-01-16T04:01:22.683Z,4.57
2019-01-16T04:04:07.777Z,4.20
2019-01-16T04:06:37.792Z,4.53
2019-01-16T04:09:25.521Z,4.70
2019-01-16T04:11:55.531Z,4.27
2019-01-16T04:14:34.247Z,4.23
2019-01-16T04:17:09.917Z,4.57
2019-01-16T04:19:39.941Z,4.57
2019-01-16T04:22:26.207Z,4.33
2019-01-16T04:24:56.228Z,4.43
2019-01-16T04:27:26.239Z,4.50
2019-01-16T04:30:05.382Z,4.80
2019-01-16T04:32:41.430Z,4.53
2019-01-16T04:35:17.831Z,5.10
2019-01-16T04:37:50.584Z,4.57
2019-01-16T04:40:36.543Z,5.00
2019-01-16T04:43:06.612Z,4.63
2019-01-16T04:45:52.894Z,4.60
2019-01-16T04:48:22.910Z,5.03
2019-01-16T04:51:10.759Z,4.60
2019-01-16T04:53:51.107Z,5.10
2019-01-16T04:56:26.538Z,4.60
2019-01-16T04:59:08.253Z,5.30
2019-01-16T05:01:47.025Z,4.90
2019-01-16T05:04:23.141Z,4.40
2019-01-16T05:07:02.220Z,4.70
2019-01-16T05:09:35.306Z,4.20
2019-01-16T05:12:20.353Z,4.50
2019-01-16T05:14:52.907Z,4.50
2019-01-16T05:17:37.384Z,4.80
2019-01-16T05:20:19.405Z,4.27
2019-01-16T05:22:55.173Z,4.20
2019-01-16T05:25:40.011Z,4.30
2019-01-16T05:28:10.037Z,3.90
2019-01-16T05:30:40.036Z,4.40
2019-01-16T05:33:10.046Z,4.10
2019-01-16T05:35:42.722Z,4.13
2019-01-16T05:38:12.726Z,3.73
2019-01-16T05:41:00.300Z,4.00
2019-01-16T05:43:46.250Z,4.10
2019-01-16T05:46:18.890Z,4.27
2019-01-16T05:48:51.870Z,4.23
2019-01-16T05:51:39.747Z,4.40
2019-01-16T05:54:25.655Z,4.90
2019-01-16T05:57:01.428Z,4.53
2019-01-16T05:59:37.515Z,5.20
2019-01-16T06:02:23.298Z,4.80
2019-01-16T06:04:56.027Z,4.73
2019-01-16T06:07:31.783Z,5.20
2019-01-16T06:10:01.802Z,5.40
2019-01-16T06:12:34.463Z,5.37
2019-01-16T06:15:09.889Z,6.00
2019-01-16T06:17:39.896Z,5.80
2019-01-16T06:20:21.201Z,5.77
2019-01-16T06:23:03.274Z,5.20
2019-01-16T06:25:38.818Z,5.23
2019-01-16T06:28:17.621Z,4.60
2019-01-16T06:30:50.701Z,5.50
2019-01-16T06:33:29.454Z,4.90
2019-01-16T06:36:15.209Z,4.53
2019-01-16T06:39:00.064Z,4.80
2019-01-16T06:41:38.771Z,4.90
2019-01-16T06:44:11.605Z,4.67
2019-01-16T06:46:44.308Z,4.63
2019-01-16T06:49:17.284Z,5.40
2019-01-16T06:51:49.998Z,5.20
2019-01-16T06:54:20.002Z,5.70
2019-01-16T06:57:04.877Z,5.70
2019-01-16T06:59:34.894Z,5.50
2019-01-16T07:02:22.503Z,6.30
2019-01-16T07:05:01.057Z,6.50
2019-01-16T07:07:33.798Z,6.57
2019-01-16T07:10:03.850Z,6.67
2019-01-16T07:12:36.625Z,7.07
2019-01-16T07:15:20.656Z,8.07
2019-01-16T07:17:50.669Z,7.77
2019-01-16T07:20:20.687Z,7.90
2019-01-16T07:23:07.014Z,7.37
2019-01-16T07:25:52.978Z,7.30
2019-01-16T07:28:25.937Z,7.77
2019-01-16T07:30:56.051Z,9.27
2019-01-16T07:33:26.058Z,7.57
2019-01-16T07:36:06.058Z,7.97
2019-01-16T07:38:51.585Z,8.70
2019-01-16T07:41:36.796Z,8.67
2019-01-16T07:44:07.244Z,8.00
2019-01-16T07:46:55.331Z,8.57
2019-01-16T07:49:41.714Z,9.00
2019-01-16T07:52:23.606Z,8.60
2019-01-16T07:54:53.620Z,8.27
2019-01-16T07:57:23.638Z,8.40
2019-01-16T08:00:09.301Z,9.53
2019-01-16T08:02:45.371Z,8.63
2019-01-16T08:05:31.340Z,9.17
2019-01-16T08:08:19.443Z,9.07
2019-01-16T08:10:52.134Z,9.27
2019-01-16T08:13:28.057Z,9.73
2019-01-16T08:15:58.153Z,9.13
2019-01-16T08:18:40.279Z,8.77
2019-01-16T08:21:13.231Z,9.10
2019-01-16T08:23:52.054Z,9.43
2019-01-16T08:26:22.067Z,9.50
2019-01-16T08:28:54.571Z,9.33
2019-01-16T08:31:24.543Z,8.87
2019-01-16T08:33:57.258Z,9.50
2019-01-16T08:36:39.079Z,9.60
2019-01-16T08:39:10.043Z,9.27
2019-01-16T08:41:46.091Z,9.77
2019-01-16T08:44:20.089Z,8.00
2019-01-16T08:47:01.982Z,8.43
2019-01-16T08:49:35.350Z,7.73
2019-01-16T08:52:14.551Z,7.60
2019-01-16T08:55:00.971Z,7.90
2019-01-16T08:57:33.623Z,6.93
2019-01-16T09:00:18.442Z,7.23
2019-01-16T09:02:51.464Z,7.30
2019-01-16T09:05:37.214Z,7.67
2019-01-16T09:08:22.070Z,7.20
2019-01-16T09:10:55.209Z,6.77
2019-01-16T09:13:36.053Z,6.97
2019-01-16T09:16:15.976Z,6.53
2019-01-16T09:19:01.376Z,6.83
2019-01-16T09:21:40.224Z,7.10
2019-01-16T09:24:10.267Z,6.83
2019-01-16T09:26:40.258Z,6.77
2019-01-16T09:29:19.378Z,6.80
2019-01-16T09:32:09.203Z,6.47
2019-01-16T09:34:39.265Z,6.57
2019-01-16T09:37:24.208Z,6.67
2019-01-16T09:39:54.225Z,6.17
2019-01-16T09:42:24.259Z,6.57
2019-01-16T09:45:11.103Z,6.90
2019-01-16T09:47:44.880Z,6.60
2019-01-16T09:50:17.863Z,6.47
2019-01-16T09:52:53.964Z,7.00
2019-01-16T09:55:38.835Z,7.20
2019-01-16T09:58:14.530Z,7.63
2019-01-16T10:00:56.685Z,7.80
2019-01-16T10:03:33.520Z,6.67
2019-01-16T10:06:12.472Z,6.27
2019-01-16T10:08:42.487Z,6.20
2019-01-16T10:11:17.931Z,6.53
2019-01-16T10:13:56.676Z,6.67
2019-01-16T10:16:35.813Z,6.50
2019-01-16T10:19:05.979Z,6.00
2019-01-16T10:21:41.785Z,6.50
2019-01-16T10:24:28.536Z,6.17
2019-01-16T10:26:58.545Z,6.40
2019-01-16T10:29:45.727Z,5.90
2019-01-16T10:32:21.998Z,5.80
2019-01-16T10:34:51.995Z,5.80
2019-01-16T10:37:22.010Z,6.33
2019-01-16T10:40:00.447Z,6.13
2019-01-16T10:42:30.543Z,5.70
2019-01-16T10:45:00.642Z,5.97
2019-01-16T10:47:46.862Z,5.80
2019-01-16T10:50:35.174Z,5.90
2019-01-16T10:53:07.907Z,5.60
2019-01-16T10:55:40.637Z,5.77
2019-01-16T10:58:13.423Z,5.87
2019-01-16T11:00:55.474Z,5.50
2019-01-16T11:03:34.557Z,5.93
2019-01-16T11:06:19.585Z,6.00
2019-01-16T11:08:55.506Z,5.57
2019-01-16T11:11:31.297Z,5.40
2019-01-16T11:14:03.975Z,6.17
2019-01-16T11:16:36.405Z,5.33
2019-01-16T11:19:12.278Z,5.30
2019-01-16T11:21:42.303Z,5.37
2019-01-16T11:24:28.274Z,6.10
2019-01-16T11:27:04.026Z,5.07
2019-01-16T11:29:42.733Z,5.57
2019-01-16T11:32:15.648Z,5.53
2019-01-16T11:34:48.310Z,5.63
2019-01-16T11:37:21.054Z,5.07
2019-01-16T11:39:53.150Z,5.60
2019-01-16T11:42:32.274Z,5.23
2019-01-16T11:45:02.303Z,5.37
2019-01-16T11:47:44.736Z,5.27
2019-01-16T11:50:31.050Z,5.37
2019-01-16T11:53:06.519Z,6.00
2019-01-16T11:55:36.534Z,5.37
2019-01-16T11:58:06.734Z,5.40
2019-01-16T12:00:36.828Z,4.83
2019-01-16T12:03:06.851Z,5.33
2019-01-16T12:05:48.721Z,5.50
2019-01-16T12:08:21.704Z,4.93
2019-01-16T12:11:04.166Z,4.90
2019-01-16T12:13:34.183Z,5.67
2019-01-16T12:16:16.016Z,5.50
2019-01-16T12:19:06.962Z,4.90
2019-01-16T12:21:45.758Z,5.30
2019-01-16T12:24:18.582Z,4.93
2019-01-16T12:27:05.616Z,4.77
2019-01-16T12:29:35.696Z,4.90
2019-01-16T12:32:08.515Z,5.13
2019-01-16T12:34:56.739Z,5.40
2019-01-16T12:37:32.785Z,5.10
2019-01-16T12:40:08.732Z,5.30
2019-01-16T12:42:50.453Z,4.30
2019-01-16T12:45:32.264Z,4.67
2019-01-16T12:48:02.295Z,4.87
2019-01-16T12:50:34.988Z,5.20
2019-01-16T12:53:16.869Z,4.70
2019-01-16T12:55:50.088Z,4.33
2019-01-16T12:58:20.110Z,4.67
2019-01-16T13:00:52.604Z,4.90
2019-01-16T13:03:34.639Z,4.77
2019-01-16T13:06:20.658Z,4.33
2019-01-16T13:08:56.390Z,5.00
2019-01-16T13:11:34.271Z,4.37
2019-01-16T13:14:04.431Z,4.70
2019-01-16T13:16:34.466Z,4.63
2019-01-16T13:19:20.786Z,5.30
2019-01-16T13:21:59.609Z,4.77
2019-01-16T13:24:35.522Z,5.00
2019-01-16T13:27:08.559Z,4.57
2019-01-16T13:29:38.809Z,4.67
2019-01-16T13:32:08.894Z,5.47
2019-01-16T13:34:38.914Z,4.50
2019-01-16T13:37:11.793Z,4.70
2019-01-16T13:39:47.538Z,4.47
2019-01-16T13:42:29.398Z,4.30
2019-01-16T13:45:05.156Z,4.60
2019-01-16T13:47:51.478Z,4.40
2019-01-16T13:50:24.272Z,4.40
2019-01-16T13:53:10.246Z,5.23
2019-01-16T13:55:52.708Z,3.80
2019-01-16T13:58:25.751Z,4.10
2019-01-16T14:00:55.776Z,4.10
2019-01-16T14:03:25.782Z,4.30
2019-01-16T14:06:04.665Z,3.80
2019-01-16T14:08:50.405Z,4.27
2019-01-16T14:11:39.197Z,3.80
2019-01-16T14:14:26.033Z,4.00
2019-01-16T14:17:16.204Z,3.97
2019-01-16T14:20:02.237Z,4.30
2019-01-16T14:22:32.255Z,3.90
2019-01-16T14:25:18.217Z,3.93
2019-01-16T14:28:03.079Z,3.50
2019-01-16T14:30:33.175Z,4.63
2019-01-16T14:33:14.100Z,4.60
2019-01-16T14:35:44.207Z,4.67
2019-01-16T14:38:16.727Z,4.40
2019-01-16T14:40:50.135Z,4.50
2019-01-16T14:43:21.145Z,4.47
2019-01-16T14:45:51.236Z,4.47
2019-01-16T14:48:37.354Z,4.33
2019-01-16T14:51:11.155Z,4.60
2019-01-16T14:53:41.187Z,3.90
2019-01-16T14:56:14.217Z,4.00
2019-01-16T14:58:44.229Z,4.70
2019-01-16T15:01:14.235Z,4.13
2019-01-16T15:03:44.255Z,4.43
2019-01-16T15:06:14.265Z,4.43
2019-01-16T15:09:00.101Z,4.83
2019-01-16T15:11:36.385Z,4.40
2019-01-16T15:14:23.188Z,4.47
2019-01-16T15:17:01.711Z,4.50
2019-01-16T15:19:37.452Z,4.70
2019-01-16T15:22:14.013Z,4.67
2019-01-16T15:25:00.331Z,4.47
2019-01-16T15:27:35.792Z,4.30
2019-01-16T15:30:14.574Z,4.90
2019-01-16T15:32:44.656Z,4.60
2019-01-16T15:35:14.748Z,4.60
2019-01-16T15:37:47.185Z,3.97
2019-01-16T15:40:23.326Z,4.37
2019-01-16T15:42:59.087Z,4.43
2019-01-16T15:45:31.833Z,4.77
2019-01-16T15:48:04.612Z,5.00
2019-01-16T15:50:34.631Z,4.50
2019-01-16T15:53:10.310Z,5.03
2019-01-16T15:55:57.599Z,5.00
2019-01-16T15:58:33.460Z,5.20
2019-01-16T16:01:06.311Z,4.97
2019-01-16T16:03:52.481Z,5.23
2019-01-16T16:06:39.547Z,5.17
2019-01-16T16:09:18.891Z,5.80
2019-01-16T16:11:51.868Z,5.63
2019-01-16T16:14:24.624Z,5.80
2019-01-16T16:17:10.655Z,5.90
2019-01-16T16:19:56.647Z,5.80
2019-01-16T16:22:32.531Z,5.33
2019-01-16T16:25:08.281Z,5.80
2019-01-16T16:27:41.073Z,5.50
2019-01-16T16:30:32.279Z,6.30
2019-01-16T16:33:02.309Z,5.27
2019-01-16T16:35:44.358Z,5.73
2019-01-16T16:38:14.376Z,5.70
2019-01-16T16:40:50.098Z,5.33
2019-01-16T16:43:36.723Z,5.07
2019-01-16T16:46:06.727Z,5.83
2019-01-16T16:48:41.364Z,5.50
2019-01-16T16:51:14.256Z,5.30
2019-01-16T16:54:00.224Z,5.30
2019-01-16T16:56:31.147Z,5.37
2019-01-16T16:59:14.448Z,5.37
2019-01-16T17:02:00.535Z,6.03
2019-01-16T17:04:46.743Z,5.27
2019-01-16T17:07:25.423Z,5.40
2019-01-16T17:09:58.359Z,5.03
2019-01-16T17:12:43.506Z,5.53
2019-01-16T17:15:29.938Z,5.37
2019-01-16T17:18:00.016Z,5.40
2019-01-16T17:20:42.284Z,5.67
2019-01-16T17:23:14.955Z,5.43
2019-01-16T17:25:47.631Z,5.93
2019-01-16T17:28:23.705Z,5.13
2019-01-16T17:31:09.843Z,5.53
2019-01-16T17:33:46.843Z,5.53
2019-01-16T17:36:16.872Z,6.23
2019-01-16T17:39:02.897Z,5.57
2019-01-16T17:41:38.722Z,4.93
2019-01-16T17:44:08.738Z,5.23
2019-01-16T17:46:47.470Z,5.23
2019-01-16T17:49:17.484Z,5.40
2019-01-16T17:51:55.973Z,5.63
2019-01-16T17:54:37.691Z,5.33
2019-01-16T17:57:07.795Z,5.73
2019-01-16T17:59:53.497Z,5.10
2019-01-16T18:02:35.665Z,5.40
2019-01-16T18:05:06.923Z,4.70
2019-01-16T18:07:37.016Z,4.83
2019-01-16T18:10:25.061Z,5.20
2019-01-16T18:13:10.924Z,5.37
2019-01-16T18:15:43.721Z,5.30
2019-01-16T18:18:19.815Z,4.93
2019-01-16T18:20:52.779Z,5.47
2019-01-16T18:23:28.202Z,5.60
2019-01-16T18:26:16.306Z,5.27
2019-01-16T18:28:52.078Z,6.40
2019-01-16T18:31:22.091Z,5.70
2019-01-16T18:34:00.928Z,6.20
2019-01-16T18:36:36.805Z,6.37
2019-01-16T18:39:16.524Z,6.00
2019-01-16T18:41:52.020Z,6.53
2019-01-16T18:44:22.040Z,6.57
2019-01-16T18:47:07.133Z,7.20
2019-01-16T18:49:51.835Z,6.43
2019-01-16T18:52:21.855Z,6.57
2019-01-16T18:54:54.286Z,6.37
2019-01-16T18:57:27.246Z,6.43
2019-01-16T18:59:57.505Z,6.30
2019-01-16T19:02:39.322Z,6.07
2019-01-16T19:05:16.176Z,5.80
2019-01-16T19:08:02.509Z,5.83
2019-01-16T19:10:42.403Z,8.50
2019-01-16T19:13:21.244Z,5.87
2019-01-16T19:15:54.290Z,6.10
2019-01-16T19:18:26.729Z,5.77
2019-01-16T19:20:59.942Z,5.80
2019-01-16T19:23:44.612Z,6.33
2019-01-16T19:26:14.625Z,5.80
2019-01-16T19:28:53.423Z,5.90
2019-01-16T19:31:29.624Z,6.03
2019-01-16T19:33:59.635Z,5.80
2019-01-16T19:36:35.111Z,6.10
2019-01-16T19:39:09.457Z,6.40
2019-01-16T19:41:44.941Z,6.00
2019-01-16T19:44:17.692Z,5.60
2019-01-16T19:46:59.625Z,6.07
2019-01-16T19:49:32.472Z,5.73
2019-01-16T19:52:02.485Z,5.77
2019-01-16T19:54:32.501Z,6.03
2019-01-16T19:57:02.517Z,5.83
2019-01-16T19:59:32.769Z,6.73
2019-01-16T20:02:02.794Z,6.17
2019-01-16T20:04:32.837Z,5.67
2019-01-16T20:07:19.010Z,5.90
2019-01-16T20:09:49.034Z,6.10
2019-01-16T20:12:23.153Z,6.17
2019-01-16T20:14:56.140Z,6.00
2019-01-16T20:17:41.322Z,6.47
2019-01-16T20:20:28.934Z,5.93
2019-01-16T20:23:11.123Z,5.77
2019-01-16T20:26:07.820Z,5.90
2019-01-16T20:28:53.779Z,6.43
2019-01-16T20:31:35.773Z,6.20
2019-01-16T20:34:06.021Z,6.10
2019-01-16T20:36:52.280Z,5.63
2019-01-16T20:39:22.284Z,5.93
2019-01-16T20:41:52.300Z,5.53
2019-01-16T20:44:25.177Z,5.40
2019-01-16T20:47:03.830Z,5.77
2019-01-16T20:49:36.845Z,5.90
2019-01-16T20:52:09.951Z,5.90
2019-01-16T20:54:42.359Z,5.80
2019-01-16T20:57:12.380Z,5.70
2019-01-16T20:59:58.281Z,6.13
2019-01-16T21:02:44.190Z,5.60
2019-01-16T21:05:17.184Z,6.23
2019-01-16T21:07:53.087Z,5.67
2019-01-16T21:10:23.099Z,6.20
2019-01-16T21:13:04.098Z,6.03
2019-01-16T21:15:40.756Z,6.17
2019-01-16T21:18:11.764Z,6.40
2019-01-16T21:20:42.691Z,6.70
2019-01-16T21:23:25.618Z,6.20
2019-01-16T21:26:10.396Z,6.23
2019-01-16T21:28:50.142Z,6.53
2019-01-16T21:31:37.972Z,7.30
2019-01-16T21:34:08.346Z,7.77
2019-01-16T21:36:44.120Z,6.60
2019-01-16T21:39:22.879Z,6.83
2019-01-16T21:41:58.674Z,6.63
2019-01-16T21:44:31.640Z,6.80
2019-01-16T21:47:04.370Z,6.80
2019-01-16T21:49:52.233Z,6.60
2019-01-16T21:52:24.785Z,5.43
2019-01-16T21:54:58.494Z,6.17
2019-01-16T21:57:31.408Z,7.13
2019-01-16T22:00:04.366Z,6.20
2019-01-16T22:02:50.062Z,7.07
2019-01-16T22:05:32.306Z,6.60
2019-01-16T22:08:05.021Z,6.50
2019-01-16T22:10:35.034Z,6.23
2019-01-16T22:13:05.271Z,6.80
2019-01-16T22:15:35.355Z,7.00
2019-01-16T22:18:05.546Z,7.30
2019-01-16T22:20:38.002Z,7.07
2019-01-16T22:23:13.704Z,6.60
2019-01-16T22:25:46.442Z,7.30
2019-01-16T22:28:16.445Z,6.47
2019-01-16T22:30:46.449Z,7.13
2019-01-16T22:33:22.139Z,7.20
2019-01-16T22:35:52.161Z,6.57
2019-01-16T22:38:38.353Z,6.63
2019-01-16T22:41:23.264Z,7.17
2019-01-16T22:44:10.927Z,6.80
2019-01-16T22:46:49.748Z,7.00
2019-01-16T22:49:31.523Z,7.13
2019-01-16T22:52:07.258Z,6.90
2019-01-16T22:54:46.002Z,7.03
2019-01-16T22:57:16.017Z,6.67
2019-01-16T23:00:00.896Z,6.73
2019-01-16T23:02:30.905Z,7.50
2019-01-16T23:05:03.586Z,7.20
2019-01-16T23:07:33.598Z,6.50
2019-01-16T23:10:09.267Z,6.67
2019-01-16T23:12:48.231Z,7.20
2019-01-16T23:15:24.195Z,6.07
2019-01-16T23:18:10.153Z,7.00
2019-01-16T23:20:51.588Z,6.30
2019-01-16T23:23:27.265Z,6.10
2019-01-16T23:26:09.364Z,6.33
2019-01-16T23:28:55.325Z,6.30
2019-01-16T23:31:41.251Z,6.40
2019-01-16T23:34:11.248Z,6.23
2019-01-16T23:36:47.012Z,6.10
2019-01-16T23:39:22.722Z,6.13
2019-01-16T23:42:04.544Z,6.10
2019-01-16T23:44:40.622Z,6.37
2019-01-16T23:47:13.146Z,6.23
2019-01-16T23:49:54.773Z,5.97
2019-01-16T23:52:24.793Z,5.43
2019-01-16T23:55:06.678Z,5.33
2019-01-16T23:57:51.205Z,6.00
