createdAt,value
2018-06-18T00:01:23.045Z,13.50
2018-06-18T00:03:51.491Z,13.60
2018-06-18T00:06:20.005Z,13.60
2018-06-18T00:08:48.492Z,13.60
2018-06-18T00:11:16.899Z,13.60
2018-06-18T00:13:45.451Z,13.60
2018-06-18T00:16:13.929Z,13.60
2018-06-18T00:18:42.530Z,13.60
2018-06-18T00:21:11.007Z,13.60
2018-06-18T00:23:39.373Z,13.50
2018-06-18T00:26:07.808Z,13.60
2018-06-18T00:28:36.248Z,13.60
2018-06-18T00:31:04.672Z,13.60
2018-06-18T00:33:33.082Z,13.50
2018-06-18T00:36:01.543Z,13.40
2018-06-18T00:38:30.147Z,13.40
2018-06-18T00:40:58.531Z,13.30
2018-06-18T00:43:26.987Z,13.30
2018-06-18T00:45:55.699Z,13.30
2018-06-18T00:48:24.184Z,13.40
2018-06-18T00:50:52.663Z,13.40
2018-06-18T00:53:21.078Z,13.40
2018-06-18T00:56:00.764Z,13.40
2018-06-18T00:58:29.735Z,13.50
2018-06-18T01:03:26.626Z,13.30
2018-06-18T01:05:55.465Z,13.20
2018-06-18T01:08:23.944Z,13.20
2018-06-18T01:10:52.415Z,13.20
2018-06-18T01:13:20.849Z,13.30
2018-06-18T01:15:49.435Z,13.30
2018-06-18T01:18:17.946Z,13.30
2018-06-18T01:20:46.354Z,13.30
2018-06-18T01:25:38.268Z,13.30
2018-06-18T01:28:07.226Z,13.50
2018-06-18T01:30:36.444Z,13.30
2018-06-18T01:33:05.500Z,13.30
2018-06-18T01:35:34.054Z,13.20
2018-06-18T01:38:02.589Z,13.20
2018-06-18T01:40:30.977Z,13.20
2018-06-18T01:42:59.483Z,13.20
2018-06-18T01:45:28.020Z,13.20
2018-06-18T01:47:57.130Z,13.20
2018-06-18T01:50:25.541Z,13.20
2018-06-18T01:52:53.946Z,13.20
2018-06-18T01:55:22.479Z,13.20
2018-06-18T01:57:50.914Z,13.30
2018-06-18T02:00:19.429Z,13.30
2018-06-18T02:02:48.158Z,13.30
2018-06-18T02:07:44.676Z,13.30
2018-06-18T02:10:13.115Z,13.40
2018-06-18T02:12:41.804Z,13.30
2018-06-18T02:15:10.271Z,13.30
2018-06-18T02:17:38.668Z,13.20
2018-06-18T02:20:07.125Z,13.20
2018-06-18T02:22:35.799Z,13.20
2018-06-18T02:25:04.334Z,13.30
2018-06-18T02:27:38.123Z,13.40
2018-06-18T02:30:12.199Z,13.30
2018-06-18T02:32:45.948Z,13.40
2018-06-18T02:35:19.756Z,13.40
2018-06-18T02:37:53.732Z,13.40
2018-06-18T02:40:27.668Z,13.40
2018-06-18T02:42:56.279Z,13.40
2018-06-18T02:45:24.834Z,13.30
2018-06-18T02:47:53.232Z,13.30
2018-06-18T02:50:21.656Z,13.20
2018-06-18T02:52:50.049Z,13.20
2018-06-18T02:55:18.920Z,13.20
2018-06-18T02:57:47.963Z,13.20
2018-06-18T03:00:16.631Z,13.20
2018-06-18T03:02:45.791Z,13.20
2018-06-18T03:05:14.623Z,13.20
2018-06-18T03:07:43.160Z,13.20
2018-06-18T03:10:11.657Z,13.10
2018-06-18T03:12:40.149Z,13.20
2018-06-18T03:15:08.572Z,13.20
2018-06-18T03:17:37.047Z,13.10
2018-06-18T03:20:10.956Z,13.20
2018-06-18T03:22:44.755Z,13.30
2018-06-18T03:25:18.443Z,13.20
2018-06-18T03:27:52.182Z,13.20
2018-06-18T03:30:20.670Z,13.20
2018-06-18T03:32:49.982Z,13.20
2018-06-18T03:35:18.428Z,13.20
2018-06-18T03:37:47.060Z,13.10
2018-06-18T03:40:15.632Z,12.90
2018-06-18T03:42:44.748Z,12.90
2018-06-18T03:45:16.028Z,12.80
2018-06-18T03:47:44.523Z,12.90
2018-06-18T03:50:12.917Z,12.90
2018-06-18T03:52:41.475Z,12.90
2018-06-18T03:55:16.947Z,12.90
2018-06-18T03:57:45.515Z,12.90
2018-06-18T04:00:14.017Z,12.80
2018-06-18T04:03:03.758Z,12.90
2018-06-18T04:05:37.696Z,12.70
2018-06-18T04:08:11.217Z,12.60
2018-06-18T04:10:45.181Z,12.50
2018-06-18T04:13:13.688Z,12.60
2018-06-18T04:15:42.264Z,12.50
2018-06-18T04:18:10.682Z,12.50
2018-06-18T04:20:44.839Z,12.50
2018-06-18T04:23:13.324Z,12.50
2018-06-18T04:25:41.839Z,12.60
2018-06-18T04:28:10.454Z,12.60
2018-06-18T04:30:38.854Z,12.70
2018-06-18T04:33:08.045Z,12.80
2018-06-18T04:35:36.491Z,12.80
2018-06-18T04:38:05.371Z,12.80
2018-06-18T04:40:33.992Z,13.00
2018-06-18T04:43:07.936Z,13.10
2018-06-18T04:45:44.919Z,13.30
2018-06-18T04:48:18.640Z,13.40
2018-06-18T04:50:52.396Z,13.50
2018-06-18T04:53:20.947Z,13.80
2018-06-18T04:55:49.757Z,14.00
2018-06-18T04:58:18.312Z,14.10
2018-06-18T05:01:00.812Z,14.10
2018-06-18T05:03:29.362Z,14.20
2018-06-18T05:05:58.271Z,14.30
2018-06-18T05:08:43.528Z,14.30
2018-06-18T05:11:12.086Z,14.40
2018-06-18T05:13:40.472Z,14.40
2018-06-18T05:16:08.923Z,14.50
2018-06-18T05:18:37.329Z,14.60
2018-06-18T05:21:05.835Z,14.50
2018-06-18T05:23:34.498Z,14.60
2018-06-18T05:26:02.964Z,14.70
2018-06-18T05:28:31.450Z,14.80
2018-06-18T05:31:00.126Z,14.70
2018-06-18T05:33:28.711Z,14.80
2018-06-18T05:35:57.679Z,14.90
2018-06-18T05:38:30.581Z,15.00
2018-06-18T05:40:59.699Z,14.90
2018-06-18T05:43:28.687Z,15.10
2018-06-18T05:45:57.272Z,14.90
2018-06-18T05:48:25.708Z,14.90
2018-06-18T05:53:22.690Z,15.00
2018-06-18T05:55:51.927Z,15.10
2018-06-18T05:58:20.407Z,15.30
2018-06-18T06:00:49.080Z,15.50
2018-06-18T06:03:17.735Z,15.70
2018-06-18T06:05:46.190Z,15.90
2018-06-18T06:08:14.698Z,16.00
2018-06-18T06:10:43.263Z,16.10
2018-06-18T06:13:11.911Z,16.00
2018-06-18T06:15:40.588Z,16.00
2018-06-18T06:18:09.131Z,16.00
2018-06-18T06:20:41.152Z,16.00
2018-06-18T06:23:09.604Z,15.90
2018-06-18T06:25:38.185Z,16.10
2018-06-18T06:28:06.713Z,16.20
2018-06-18T06:30:35.272Z,16.10
2018-06-18T06:33:03.820Z,16.20
2018-06-18T06:35:37.715Z,16.30
2018-06-18T06:38:06.408Z,16.60
2018-06-18T06:40:34.854Z,16.80
2018-06-18T06:43:03.463Z,17.00
2018-06-18T06:45:31.923Z,17.10
2018-06-18T06:48:00.371Z,17.20
2018-06-18T06:50:28.812Z,17.30
2018-06-18T06:52:57.290Z,17.30
2018-06-18T06:55:25.947Z,17.40
2018-06-18T06:57:54.666Z,17.40
2018-06-18T07:00:23.223Z,17.40
2018-06-18T07:02:51.835Z,17.50
2018-06-18T07:05:20.356Z,17.70
2018-06-18T07:07:48.963Z,17.80
2018-06-18T07:10:17.483Z,18.10
2018-06-18T07:12:46.138Z,18.10
2018-06-18T07:15:14.941Z,18.20
2018-06-18T07:17:43.807Z,18.30
2018-06-18T07:20:12.490Z,18.40
2018-06-18T07:22:41.077Z,18.50
2018-06-18T07:25:09.671Z,18.80
2018-06-18T07:27:38.262Z,19.10
2018-06-18T07:30:07.508Z,19.30
2018-06-18T07:32:36.018Z,19.30
2018-06-18T07:35:04.653Z,19.30
2018-06-18T07:37:33.174Z,19.20
2018-06-18T07:40:01.717Z,19.00
2018-06-18T07:42:30.320Z,18.80
2018-06-18T07:44:58.941Z,19.10
2018-06-18T07:47:27.388Z,19.20
2018-06-18T07:49:55.857Z,19.30
2018-06-18T07:52:24.328Z,19.10
2018-06-18T07:54:52.840Z,18.80
2018-06-18T07:57:21.408Z,18.80
2018-06-18T07:59:50.014Z,18.80
2018-06-18T08:02:18.438Z,18.90
2018-06-18T08:04:47.143Z,19.00
2018-06-18T08:07:15.624Z,19.10
2018-06-18T08:09:44.374Z,19.00
2018-06-18T08:12:12.742Z,19.00
2018-06-18T08:14:41.148Z,19.00
2018-06-18T08:19:38.159Z,19.60
2018-06-18T08:22:07.065Z,20.00
2018-06-18T08:24:35.608Z,20.00
2018-06-18T08:27:04.203Z,19.80
2018-06-18T08:29:32.847Z,19.70
2018-06-18T08:32:01.342Z,19.70
2018-06-18T08:34:29.858Z,19.80
2018-06-18T08:36:58.439Z,20.10
2018-06-18T08:39:27.035Z,20.30
2018-06-18T08:41:55.608Z,20.10
2018-06-18T08:44:24.149Z,20.30
2018-06-18T08:46:52.579Z,20.40
2018-06-18T08:49:21.095Z,20.50
2018-06-18T08:51:54.746Z,20.70
2018-06-18T08:54:29.232Z,21.00
2018-06-18T08:57:03.089Z,21.00
2018-06-18T08:59:36.861Z,21.20
2018-06-18T09:02:05.476Z,21.40
2018-06-18T09:04:39.131Z,21.30
2018-06-18T09:07:16.034Z,21.20
2018-06-18T09:09:45.145Z,21.00
2018-06-18T09:12:13.632Z,21.00
2018-06-18T09:14:42.423Z,20.90
2018-06-18T09:17:11.231Z,20.60
2018-06-18T09:19:39.751Z,20.60
2018-06-18T09:22:08.308Z,20.60
2018-06-18T09:24:36.816Z,20.40
2018-06-18T09:27:10.684Z,20.50
2018-06-18T09:29:39.284Z,20.60
2018-06-18T09:32:14.272Z,21.10
2018-06-18T09:34:43.979Z,21.60
2018-06-18T09:37:12.409Z,22.00
2018-06-18T09:39:41.019Z,22.00
2018-06-18T09:42:09.450Z,22.10
2018-06-18T09:44:37.929Z,21.90
2018-06-18T09:47:06.411Z,21.80
2018-06-18T09:49:40.241Z,21.60
2018-06-18T09:52:14.127Z,21.90
2018-06-18T09:54:48.108Z,22.10
2018-06-18T09:57:27.961Z,22.50
2018-06-18T10:00:05.256Z,22.30
2018-06-18T10:05:02.036Z,22.20
2018-06-18T10:07:30.540Z,22.40
2018-06-18T10:09:59.007Z,22.60
2018-06-18T10:12:27.598Z,22.70
2018-06-18T10:14:56.037Z,22.90
2018-06-18T10:17:24.599Z,23.20
2018-06-18T10:19:53.115Z,22.90
2018-06-18T10:22:21.780Z,22.60
2018-06-18T10:24:50.305Z,22.60
2018-06-18T10:27:19.001Z,22.70
2018-06-18T10:29:47.568Z,22.90
2018-06-18T10:32:21.321Z,22.80
2018-06-18T10:34:55.111Z,22.20
2018-06-18T10:37:28.808Z,22.10
2018-06-18T10:40:02.468Z,22.10
2018-06-18T10:42:36.183Z,22.30
2018-06-18T10:45:04.934Z,22.40
2018-06-18T10:47:33.428Z,22.40
2018-06-18T10:50:01.987Z,22.60
2018-06-18T10:52:30.443Z,22.80
2018-06-18T10:54:58.966Z,23.00
2018-06-18T10:57:27.533Z,23.00
2018-06-18T10:59:56.060Z,23.00
2018-06-18T11:02:24.588Z,23.30
2018-06-18T11:05:02.191Z,23.90
2018-06-18T11:07:31.647Z,24.20
2018-06-18T11:10:00.424Z,23.80
2018-06-18T11:12:29.049Z,23.90
2018-06-18T11:14:57.579Z,24.30
2018-06-18T11:18:30.349Z,24.50
2018-06-18T11:21:04.314Z,24.50
2018-06-18T11:26:11.578Z,24.30
2018-06-18T11:28:40.087Z,24.10
2018-06-18T11:31:08.534Z,24.00
2018-06-18T11:33:37.099Z,24.00
2018-06-18T11:36:05.926Z,23.80
2018-06-18T11:38:34.496Z,23.90
2018-06-18T11:41:02.932Z,24.60
2018-06-18T11:43:31.570Z,24.90
2018-06-18T11:46:00.028Z,24.60
2018-06-18T11:48:28.599Z,24.10
2018-06-18T11:50:57.178Z,23.70
2018-06-18T11:53:25.612Z,23.50
2018-06-18T11:55:54.073Z,23.50
2018-06-18T11:58:28.137Z,23.50
2018-06-18T12:01:01.863Z,23.60
2018-06-18T12:03:35.667Z,23.50
2018-06-18T12:06:09.668Z,23.40
2018-06-18T12:08:44.026Z,23.30
2018-06-18T12:11:12.520Z,23.30
2018-06-18T12:16:09.400Z,23.00
2018-06-18T12:18:38.001Z,23.10
2018-06-18T12:21:07.216Z,24.10
2018-06-18T12:23:35.796Z,24.90
2018-06-18T12:26:04.332Z,25.20
2018-06-18T12:28:33.905Z,24.80
2018-06-18T12:33:30.549Z,24.20
2018-06-18T12:35:59.009Z,24.70
2018-06-18T12:38:27.926Z,25.00
2018-06-18T12:43:26.671Z,25.40
2018-06-18T12:46:01.047Z,25.60
2018-06-18T12:48:34.820Z,26.10
2018-06-18T12:51:08.855Z,26.70
2018-06-18T12:53:42.622Z,26.80
2018-06-18T12:56:16.633Z,26.90
2018-06-18T12:58:45.091Z,26.80
2018-06-18T13:01:15.474Z,26.80
2018-06-18T13:03:43.921Z,26.80
2018-06-18T13:06:12.425Z,26.70
2018-06-18T13:08:40.860Z,26.70
2018-06-18T13:11:09.526Z,26.50
2018-06-18T13:13:38.044Z,26.20
2018-06-18T13:16:06.606Z,25.90
2018-06-18T13:18:35.065Z,25.60
2018-06-18T13:21:03.682Z,25.40
2018-06-18T13:23:32.411Z,25.20
2018-06-18T13:26:00.943Z,24.90
2018-06-18T13:28:29.400Z,25.00
2018-06-18T13:30:58.020Z,25.30
2018-06-18T13:33:26.587Z,25.40
2018-06-18T13:35:55.072Z,25.50
2018-06-18T13:38:29.087Z,25.70
2018-06-18T13:41:02.797Z,25.60
2018-06-18T13:43:36.552Z,25.60
2018-06-18T13:46:10.628Z,25.50
2018-06-18T13:48:49.062Z,25.50
2018-06-18T13:51:17.565Z,25.30
2018-06-18T13:53:46.175Z,24.90
2018-06-18T13:56:14.624Z,25.00
2018-06-18T13:58:43.197Z,24.90
2018-06-18T14:01:12.644Z,24.90
2018-06-18T14:03:41.104Z,24.60
2018-06-18T14:06:09.869Z,24.40
2018-06-18T14:08:38.308Z,24.20
2018-06-18T14:11:07.210Z,24.00
2018-06-18T14:13:35.891Z,23.70
2018-06-18T14:16:05.093Z,23.50
2018-06-18T14:18:33.667Z,23.60
2018-06-18T14:21:02.416Z,23.50
2018-06-18T14:23:31.127Z,23.60
2018-06-18T14:25:59.641Z,23.60
2018-06-18T14:31:01.980Z,24.70
2018-06-18T14:33:35.915Z,25.20
2018-06-18T14:36:09.719Z,25.00
2018-06-18T14:38:43.593Z,24.30
2018-06-18T14:41:12.031Z,23.80
2018-06-18T14:43:40.571Z,23.60
2018-06-18T14:46:09.341Z,23.60
2018-06-18T14:48:37.809Z,23.70
2018-06-18T14:51:06.399Z,24.00
2018-06-18T14:53:34.930Z,24.60
2018-06-18T14:56:11.766Z,26.90
2018-06-18T14:58:41.195Z,28.90
2018-06-18T15:01:09.653Z,30.10
2018-06-18T15:03:38.257Z,30.70
2018-06-18T15:06:06.943Z,31.90
2018-06-18T15:08:35.764Z,33.30
2018-06-18T15:11:04.578Z,33.80
2018-06-18T15:13:33.298Z,32.20
2018-06-18T15:16:07.317Z,30.70
2018-06-18T15:18:35.839Z,29.20
2018-06-18T15:21:05.015Z,29.20
2018-06-18T15:23:33.619Z,29.80
2018-06-18T15:26:02.270Z,28.60
2018-06-18T15:28:30.975Z,26.90
2018-06-18T15:30:59.504Z,25.70
2018-06-18T15:33:28.263Z,25.00
2018-06-18T15:35:56.725Z,25.10
2018-06-18T15:38:25.417Z,25.40
2018-06-18T15:40:53.951Z,25.20
2018-06-18T15:43:22.499Z,24.80
2018-06-18T15:45:51.080Z,24.20
2018-06-18T15:48:19.532Z,24.00
2018-06-18T15:50:47.964Z,24.20
2018-06-18T15:53:16.549Z,24.30
2018-06-18T15:55:45.292Z,24.40
2018-06-18T15:58:14.094Z,24.30
2018-06-18T16:00:43.301Z,24.30
2018-06-18T16:03:11.809Z,24.30
2018-06-18T16:05:40.346Z,24.10
2018-06-18T16:08:09.035Z,23.80
2018-06-18T16:10:37.656Z,23.50
2018-06-18T16:13:06.148Z,23.40
2018-06-18T16:15:34.687Z,23.20
2018-06-18T16:18:03.136Z,23.20
2018-06-18T16:20:31.619Z,23.20
2018-06-18T16:23:00.335Z,23.20
2018-06-18T16:25:28.820Z,23.20
2018-06-18T16:27:57.415Z,23.20
2018-06-18T16:30:26.099Z,23.50
2018-06-18T16:32:54.606Z,23.70
2018-06-18T16:35:23.678Z,23.70
2018-06-18T16:37:52.176Z,23.70
2018-06-18T16:40:20.939Z,23.60
2018-06-18T16:42:49.470Z,23.50
2018-06-18T16:45:18.287Z,23.30
2018-06-18T16:47:46.950Z,23.30
2018-06-18T16:50:15.679Z,23.20
2018-06-18T16:52:44.310Z,23.20
2018-06-18T16:55:12.807Z,23.40
2018-06-18T16:57:41.442Z,23.50
2018-06-18T17:00:10.465Z,23.70
2018-06-18T17:02:39.462Z,24.00
2018-06-18T17:05:08.299Z,24.10
2018-06-18T17:07:36.964Z,24.00
2018-06-18T17:10:05.460Z,23.90
2018-06-18T17:12:34.375Z,23.70
2018-06-18T17:15:02.968Z,23.70
2018-06-18T17:17:31.521Z,23.70
2018-06-18T17:20:00.089Z,24.40
2018-06-18T17:22:28.840Z,25.60
2018-06-18T17:24:57.316Z,25.30
2018-06-18T17:27:25.771Z,25.80
2018-06-18T17:29:54.377Z,25.10
2018-06-18T17:32:22.954Z,25.30
2018-06-18T17:34:51.478Z,25.60
2018-06-18T17:37:20.091Z,26.00
2018-06-18T17:39:48.548Z,26.00
2018-06-18T17:42:17.524Z,26.60
2018-06-18T17:44:46.393Z,26.80
2018-06-18T17:47:15.107Z,27.00
2018-06-18T17:49:43.799Z,26.60
2018-06-18T17:52:12.251Z,26.90
2018-06-18T17:54:40.959Z,27.10
2018-06-18T17:57:09.466Z,27.40
2018-06-18T17:59:38.334Z,27.70
2018-06-18T18:02:06.885Z,27.60
2018-06-18T18:04:35.407Z,27.10
2018-06-18T18:09:32.297Z,26.20
2018-06-18T18:12:00.824Z,24.90
2018-06-18T18:14:29.494Z,23.90
2018-06-18T18:16:58.320Z,23.00
2018-06-18T18:19:26.950Z,22.50
2018-06-18T18:21:55.460Z,22.30
2018-06-18T18:24:24.031Z,22.00
2018-06-18T18:26:52.544Z,21.60
2018-06-18T18:31:49.423Z,21.10
2018-06-18T18:34:18.368Z,21.00
2018-06-18T18:36:46.961Z,20.90
2018-06-18T18:39:15.702Z,20.80
2018-06-18T18:41:44.468Z,20.60
2018-06-18T18:44:13.128Z,20.60
2018-06-18T18:46:41.783Z,20.40
2018-06-18T18:49:10.522Z,20.30
2018-06-18T18:51:39.396Z,20.20
2018-06-18T18:54:12.951Z,19.90
2018-06-18T18:56:53.232Z,19.70
2018-06-18T19:01:55.084Z,19.20
2018-06-18T19:04:30.293Z,18.90
2018-06-18T19:06:58.779Z,18.70
2018-06-18T19:09:30.940Z,18.50
2018-06-18T19:11:59.591Z,18.30
2018-06-18T19:14:28.180Z,18.20
2018-06-18T19:16:56.710Z,18.10
2018-06-18T19:19:28.123Z,17.80
2018-06-18T19:21:56.895Z,17.70
2018-06-18T19:24:25.515Z,17.50
2018-06-18T19:26:54.333Z,17.30
2018-06-18T19:29:23.665Z,17.30
2018-06-18T19:31:53.030Z,17.10
2018-06-18T19:34:24.829Z,17.00
2018-06-18T19:36:55.102Z,17.00
2018-06-18T19:39:29.029Z,16.80
2018-06-18T19:41:57.662Z,16.60
2018-06-18T19:44:26.709Z,16.50
2018-06-18T19:47:33.011Z,16.40
2018-06-18T19:50:01.655Z,16.30
2018-06-18T19:52:30.229Z,16.10
2018-06-18T19:55:01.984Z,16.20
2018-06-18T20:02:27.128Z,15.60
2018-06-18T20:04:55.686Z,15.50
2018-06-18T20:07:25.442Z,15.40
2018-06-18T20:09:54.272Z,15.20
2018-06-18T20:12:22.798Z,15.10
2018-06-18T20:14:51.478Z,15.00
2018-06-18T20:17:20.187Z,15.10
2018-06-18T20:19:48.754Z,15.00
2018-06-18T20:22:17.447Z,15.00
2018-06-18T20:24:46.890Z,14.80
2018-06-18T20:27:15.512Z,14.80
2018-06-18T20:29:44.035Z,14.70
2018-06-18T20:32:12.866Z,14.60
2018-06-18T20:34:42.554Z,14.50
2018-06-18T20:37:11.169Z,14.20
2018-06-18T20:42:08.501Z,14.00
2018-06-18T20:44:37.167Z,14.00
2018-06-18T20:47:05.919Z,14.00
2018-06-18T20:49:34.545Z,14.10
2018-06-18T20:52:03.159Z,13.90
2018-06-18T20:54:31.672Z,13.80
2018-06-18T20:57:00.150Z,13.70
2018-06-18T20:59:28.892Z,13.60
2018-06-18T21:01:57.443Z,13.60
2018-06-18T21:04:26.286Z,13.50
2018-06-18T21:06:54.733Z,13.40
2018-06-18T21:09:23.236Z,13.30
2018-06-18T21:11:51.876Z,13.20
2018-06-18T21:14:20.456Z,13.20
2018-06-18T21:16:49.471Z,13.30
2018-06-18T21:19:18.053Z,13.20
2018-06-18T21:21:46.557Z,13.20
2018-06-18T21:24:15.049Z,13.20
2018-06-18T21:26:43.485Z,13.10
2018-06-18T21:29:11.935Z,13.10
2018-06-18T21:31:40.354Z,13.10
2018-06-18T21:34:08.889Z,13.00
2018-06-18T21:36:37.408Z,12.90
2018-06-18T21:39:08.649Z,12.90
2018-06-18T21:41:37.127Z,12.90
2018-06-18T21:44:07.837Z,12.70
2018-06-18T21:46:36.516Z,12.60
2018-06-18T21:49:05.181Z,12.50
2018-06-18T21:51:33.648Z,12.40
2018-06-18T21:54:02.312Z,12.30
2018-06-18T21:56:30.894Z,12.30
2018-06-18T21:58:59.457Z,12.30
2018-06-18T22:01:39.268Z,12.30
2018-06-18T22:04:07.755Z,12.30
2018-06-18T22:06:36.671Z,12.40
2018-06-18T22:09:16.099Z,12.40
2018-06-18T22:11:47.360Z,12.40
2018-06-18T22:14:15.845Z,12.40
2018-06-18T22:16:44.551Z,12.30
2018-06-18T22:19:12.980Z,12.20
2018-06-18T22:21:41.428Z,12.10
2018-06-18T22:24:09.921Z,12.00
2018-06-18T22:26:38.471Z,12.00
2018-06-18T22:29:07.193Z,12.10
2018-06-18T22:31:36.016Z,12.10
2018-06-18T22:34:04.576Z,12.00
2018-06-18T22:36:33.444Z,12.00
2018-06-18T22:39:01.972Z,11.90
2018-06-18T22:41:30.447Z,11.80
2018-06-18T22:43:59.018Z,11.70
2018-06-18T22:46:27.589Z,11.60
2018-06-18T22:48:56.182Z,11.60
2018-06-18T22:51:24.680Z,11.60
2018-06-18T22:53:53.182Z,11.50
2018-06-18T22:56:21.781Z,11.40
2018-06-18T22:58:50.233Z,11.40
2018-06-18T23:01:23.204Z,11.40
2018-06-18T23:03:51.853Z,11.40
2018-06-18T23:06:20.315Z,11.40
2018-06-18T23:08:48.905Z,11.40
2018-06-18T23:11:17.394Z,11.40
2018-06-18T23:13:46.031Z,11.50
2018-06-18T23:16:14.579Z,11.40
2018-06-18T23:18:43.179Z,11.40
2018-06-18T23:21:11.713Z,11.30
2018-06-18T23:23:40.300Z,11.20
2018-06-18T23:26:08.895Z,11.10
2018-06-18T23:28:43.213Z,11.20
2018-06-18T23:31:12.139Z,11.20
2018-06-18T23:36:09.078Z,11.20
2018-06-18T23:38:37.743Z,11.30
2018-06-18T23:41:06.552Z,11.20
2018-06-18T23:43:35.106Z,11.20
2018-06-18T23:46:03.896Z,11.20
2018-06-18T23:48:32.624Z,11.10
2018-06-18T23:53:29.440Z,11.00
2018-06-18T23:55:57.984Z,11.00
2018-06-18T23:58:26.602Z,11.00
