createdAt,value
2019-02-15T00:00:36.958Z,5.10
2019-02-15T00:03:07.418Z,4.60
2019-02-15T00:05:35.622Z,4.30
2019-02-15T00:08:03.798Z,3.80
2019-02-15T00:10:31.894Z,3.33
2019-02-15T00:13:00.067Z,2.80
2019-02-15T00:15:28.165Z,3.37
2019-02-15T00:18:15.672Z,3.80
2019-02-15T00:20:50.291Z,3.30
2019-02-15T00:23:19.070Z,3.27
2019-02-15T00:25:47.171Z,2.97
2019-02-15T00:28:15.374Z,2.70
2019-02-15T00:30:44.253Z,3.30
2019-02-15T00:33:12.431Z,3.80
2019-02-15T00:35:40.625Z,3.87
2019-02-15T00:38:08.731Z,4.23
2019-02-15T00:40:37.298Z,4.17
2019-02-15T00:43:05.414Z,4.13
2019-02-15T00:45:38.719Z,4.00
2019-02-15T00:48:11.180Z,3.97
2019-02-15T00:50:58.706Z,4.60
2019-02-15T00:54:01.480Z,3.87
2019-02-15T00:56:49.019Z,5.17
2019-02-15T00:59:28.047Z,4.47
2019-02-15T01:02:15.528Z,5.20
2019-02-15T01:04:54.630Z,3.73
2019-02-15T01:07:41.081Z,3.40
2019-02-15T01:10:23.751Z,3.67
2019-02-15T01:12:56.285Z,3.33
2019-02-15T01:15:24.484Z,3.87
2019-02-15T01:17:52.644Z,3.67
2019-02-15T01:20:20.947Z,3.77
2019-02-15T01:22:49.603Z,4.33
2019-02-15T01:25:17.966Z,3.67
2019-02-15T01:28:06.112Z,4.57
2019-02-15T01:30:53.751Z,3.53
2019-02-15T01:33:47.654Z,4.20
2019-02-15T01:36:40.046Z,4.60
2019-02-15T01:39:24.407Z,3.67
2019-02-15T01:42:18.571Z,2.90
2019-02-15T01:45:04.532Z,2.47
2019-02-15T01:47:36.916Z,3.77
2019-02-15T01:50:05.451Z,3.80
2019-02-15T01:52:33.602Z,3.73
2019-02-15T01:55:01.699Z,3.87
2019-02-15T01:57:29.918Z,4.20
2019-02-15T01:59:58.897Z,4.17
2019-02-15T02:02:28.997Z,4.33
2019-02-15T02:04:57.106Z,4.60
2019-02-15T02:07:25.665Z,3.57
2019-02-15T02:09:53.783Z,2.90
2019-02-15T02:12:21.947Z,3.10
2019-02-15T02:14:50.056Z,2.83
2019-02-15T02:17:18.422Z,3.80
2019-02-15T02:19:46.780Z,3.57
2019-02-15T02:22:14.883Z,3.07
2019-02-15T02:24:43.055Z,3.43
2019-02-15T02:27:11.154Z,2.97
2019-02-15T02:29:39.298Z,3.20
2019-02-15T02:32:07.514Z,3.40
2019-02-15T02:34:35.656Z,4.43
2019-02-15T02:37:03.850Z,4.90
2019-02-15T02:39:32.014Z,4.57
2019-02-15T02:42:00.584Z,3.67
2019-02-15T02:44:28.734Z,4.17
2019-02-15T02:46:56.931Z,3.13
2019-02-15T02:49:25.103Z,2.93
2019-02-15T02:51:53.202Z,3.13
2019-02-15T02:54:21.472Z,3.37
2019-02-15T02:56:50.091Z,2.53
2019-02-15T02:59:18.286Z,3.33
2019-02-15T03:01:46.828Z,3.13
2019-02-15T03:04:15.357Z,2.53
2019-02-15T03:06:43.470Z,2.90
2019-02-15T03:09:12.166Z,3.07
2019-02-15T03:11:40.350Z,3.53
2019-02-15T03:14:11.615Z,3.53
2019-02-15T03:16:38.636Z,4.43
2019-02-15T03:19:06.784Z,4.10
2019-02-15T03:21:34.895Z,4.10
2019-02-15T03:24:03.044Z,5.03
2019-02-15T03:26:31.149Z,3.20
2019-02-15T03:28:59.404Z,3.40
2019-02-15T03:31:27.522Z,3.13
2019-02-15T03:33:56.096Z,3.23
2019-02-15T03:36:50.694Z,3.83
2019-02-15T03:39:29.399Z,3.60
2019-02-15T03:41:57.707Z,2.87
2019-02-15T03:44:25.850Z,3.53
2019-02-15T03:46:54.064Z,3.23
2019-02-15T03:49:22.263Z,3.90
2019-02-15T03:51:50.386Z,4.20
2019-02-15T03:54:18.632Z,3.43
2019-02-15T03:56:47.338Z,3.27
2019-02-15T03:59:15.755Z,3.47
2019-02-15T04:01:44.055Z,3.07
2019-02-15T04:04:12.316Z,3.27
2019-02-15T04:06:40.688Z,3.20
2019-02-15T04:09:08.826Z,3.40
2019-02-15T04:11:36.939Z,3.30
2019-02-15T04:14:05.094Z,2.90
2019-02-15T04:16:33.221Z,3.33
2019-02-15T04:19:01.373Z,2.97
2019-02-15T04:21:29.581Z,3.30
2019-02-15T04:23:57.743Z,2.90
2019-02-15T04:26:25.858Z,2.73
2019-02-15T04:28:54.137Z,2.93
2019-02-15T04:31:22.752Z,3.03
2019-02-15T04:33:50.835Z,3.17
2019-02-15T04:36:18.995Z,3.30
2019-02-15T04:38:47.090Z,3.13
2019-02-15T04:41:15.739Z,3.13
2019-02-15T04:43:43.846Z,2.63
2019-02-15T04:46:12.014Z,3.00
2019-02-15T04:48:40.111Z,2.77
2019-02-15T04:51:08.262Z,2.77
2019-02-15T04:53:36.367Z,2.90
2019-02-15T04:56:04.618Z,3.60
2019-02-15T04:58:32.783Z,3.73
2019-02-15T05:01:01.094Z,2.97
2019-02-15T05:03:29.304Z,3.13
2019-02-15T05:05:57.453Z,3.20
2019-02-15T05:08:25.978Z,3.23
2019-02-15T05:10:54.151Z,3.43
2019-02-15T05:13:22.261Z,3.00
2019-02-15T05:15:50.403Z,2.83
2019-02-15T05:18:18.508Z,3.40
2019-02-15T05:20:46.650Z,3.27
2019-02-15T05:23:14.745Z,2.97
2019-02-15T05:25:43.512Z,3.57
2019-02-15T05:28:12.031Z,3.00
2019-02-15T05:30:40.686Z,2.97
2019-02-15T05:33:08.896Z,3.37
2019-02-15T05:35:37.638Z,3.53
2019-02-15T05:38:05.747Z,4.10
2019-02-15T05:40:33.914Z,3.47
2019-02-15T05:43:02.012Z,3.20
2019-02-15T05:45:30.158Z,2.60
2019-02-15T05:47:58.355Z,2.40
2019-02-15T05:50:26.511Z,2.60
2019-02-15T05:52:55.069Z,2.70
2019-02-15T05:55:23.267Z,3.83
2019-02-15T05:57:51.425Z,2.40
2019-02-15T06:00:20.258Z,2.97
2019-02-15T06:02:48.346Z,2.93
2019-02-15T06:05:16.710Z,2.87
2019-02-15T06:07:45.017Z,2.53
2019-02-15T06:10:13.901Z,2.73
2019-02-15T06:12:41.954Z,2.70
2019-02-15T06:15:15.295Z,2.93
2019-02-15T06:17:40.983Z,2.63
2019-02-15T06:20:09.135Z,3.30
2019-02-15T06:22:37.268Z,4.13
2019-02-15T06:25:05.474Z,4.10
2019-02-15T06:27:34.035Z,2.93
2019-02-15T06:30:02.118Z,3.73
2019-02-15T06:32:30.266Z,4.53
2019-02-15T06:34:58.573Z,5.27
2019-02-15T06:37:26.721Z,5.20
2019-02-15T06:39:55.149Z,5.53
2019-02-15T06:42:23.336Z,3.93
2019-02-15T06:44:51.421Z,4.80
2019-02-15T06:47:19.558Z,4.97
2019-02-15T06:49:47.715Z,4.63
2019-02-15T06:52:15.854Z,4.13
2019-02-15T06:54:44.617Z,3.70
2019-02-15T06:57:12.756Z,3.77
2019-02-15T06:59:51.842Z,3.70
2019-02-15T07:02:32.666Z,3.53
2019-02-15T07:05:31.858Z,3.60
2019-02-15T07:08:00.002Z,3.37
2019-02-15T07:10:28.094Z,2.53
2019-02-15T07:12:56.259Z,2.90
2019-02-15T07:15:33.177Z,2.93
2019-02-15T07:17:54.285Z,3.07
2019-02-15T07:20:22.723Z,2.73
2019-02-15T07:22:51.295Z,2.90
2019-02-15T07:25:19.490Z,4.60
2019-02-15T07:27:47.638Z,3.93
2019-02-15T07:30:15.821Z,2.87
2019-02-15T07:32:44.074Z,2.83
2019-02-15T07:35:12.262Z,3.13
2019-02-15T07:37:40.397Z,2.90
2019-02-15T07:40:09.026Z,3.30
2019-02-15T07:42:37.162Z,2.80
2019-02-15T07:45:06.069Z,3.10
2019-02-15T07:47:34.237Z,3.23
2019-02-15T07:50:02.431Z,3.10
2019-02-15T07:52:30.588Z,2.83
2019-02-15T07:54:58.689Z,3.57
2019-02-15T07:57:26.841Z,3.07
2019-02-15T07:59:54.987Z,3.73
2019-02-15T08:02:23.258Z,2.93
2019-02-15T08:04:52.142Z,3.27
2019-02-15T08:07:20.296Z,3.43
2019-02-15T08:09:48.395Z,4.43
2019-02-15T08:12:16.543Z,5.43
2019-02-15T08:14:44.641Z,6.30
2019-02-15T08:17:12.799Z,6.57
2019-02-15T08:19:41.327Z,7.90
2019-02-15T08:22:09.479Z,7.63
2019-02-15T08:24:37.998Z,6.73
2019-02-15T08:27:06.243Z,6.70
2019-02-15T08:29:34.346Z,5.87
2019-02-15T08:32:02.498Z,6.40
2019-02-15T08:34:30.612Z,6.10
2019-02-15T08:36:58.810Z,5.87
2019-02-15T08:39:27.007Z,5.40
2019-02-15T08:42:01.698Z,5.50
2019-02-15T08:44:25.042Z,8.20
2019-02-15T08:46:53.230Z,6.87
2019-02-15T08:49:21.373Z,7.20
2019-02-15T08:51:50.003Z,7.00
2019-02-15T08:54:18.148Z,6.63
2019-02-15T08:56:46.238Z,6.50
2019-02-15T08:59:14.393Z,5.20
2019-02-15T09:01:43.153Z,3.33
2019-02-15T09:04:11.293Z,3.47
2019-02-15T09:06:39.994Z,3.97
2019-02-15T09:09:08.250Z,4.00
2019-02-15T09:11:36.356Z,4.13
2019-02-15T09:14:04.518Z,3.23
2019-02-15T09:16:32.624Z,2.73
2019-02-15T09:19:01.190Z,3.60
2019-02-15T09:21:29.287Z,5.50
2019-02-15T09:23:57.436Z,6.47
2019-02-15T09:26:25.947Z,5.70
2019-02-15T09:28:58.351Z,6.30
2019-02-15T09:31:27.002Z,8.20
2019-02-15T09:33:55.211Z,9.83
2019-02-15T09:36:23.312Z,9.77
2019-02-15T09:38:51.455Z,7.73
2019-02-15T09:41:19.551Z,6.57
2019-02-15T09:43:47.741Z,4.47
2019-02-15T09:46:19.967Z,6.23
2019-02-15T09:48:45.976Z,6.13
2019-02-15T09:51:14.078Z,5.83
2019-02-15T09:53:42.222Z,3.93
2019-02-15T09:56:10.333Z,3.23
2019-02-15T09:58:38.537Z,4.70
2019-02-15T10:01:06.639Z,3.13
2019-02-15T10:03:34.781Z,2.77
2019-02-15T10:06:02.922Z,3.60
2019-02-15T10:08:31.037Z,3.10
2019-02-15T10:10:59.182Z,2.43
2019-02-15T10:13:27.781Z,2.87
2019-02-15T10:15:55.930Z,3.53
2019-02-15T10:18:24.026Z,3.30
2019-02-15T10:20:52.614Z,2.70
2019-02-15T10:23:20.752Z,2.57
2019-02-15T10:25:48.963Z,3.00
2019-02-15T10:28:17.593Z,3.10
2019-02-15T10:30:45.758Z,6.87
2019-02-15T10:33:14.351Z,3.47
2019-02-15T10:35:42.572Z,3.90
2019-02-15T10:38:10.683Z,4.10
2019-02-15T10:40:38.775Z,3.27
2019-02-15T10:43:06.925Z,3.50
2019-02-15T10:45:35.471Z,3.60
2019-02-15T10:48:04.132Z,4.03
2019-02-15T10:50:32.235Z,5.17
2019-02-15T10:53:00.799Z,5.20
2019-02-15T10:55:28.898Z,4.40
2019-02-15T10:57:57.055Z,5.27
2019-02-15T11:00:26.151Z,4.90
2019-02-15T11:02:54.251Z,4.67
2019-02-15T11:05:22.400Z,5.13
2019-02-15T11:07:50.495Z,5.30
2019-02-15T11:10:18.743Z,5.03
2019-02-15T11:12:46.840Z,5.03
2019-02-15T11:15:15.186Z,5.13
2019-02-15T11:17:43.377Z,5.97
2019-02-15T11:20:13.366Z,6.20
2019-02-15T11:22:41.818Z,5.10
2019-02-15T11:25:10.716Z,4.93
2019-02-15T11:27:39.018Z,5.10
2019-02-15T11:30:09.731Z,5.90
2019-02-15T11:32:37.822Z,4.57
2019-02-15T11:35:07.541Z,4.63
2019-02-15T11:37:35.650Z,4.50
2019-02-15T11:40:04.255Z,4.73
2019-02-15T11:42:32.351Z,4.70
2019-02-15T11:45:00.507Z,4.83
2019-02-15T11:47:28.722Z,4.57
2019-02-15T11:49:56.888Z,4.57
2019-02-15T11:52:25.006Z,5.10
2019-02-15T11:54:53.160Z,5.47
2019-02-15T11:57:21.256Z,4.47
2019-02-15T11:59:49.567Z,4.83
2019-02-15T12:02:17.820Z,4.30
2019-02-15T12:04:45.970Z,5.40
2019-02-15T12:07:14.066Z,4.70
2019-02-15T12:09:42.222Z,4.70
2019-02-15T12:12:11.078Z,3.80
2019-02-15T12:14:39.479Z,4.20
2019-02-15T12:17:07.576Z,4.03
2019-02-15T12:19:35.793Z,4.13
2019-02-15T12:22:03.957Z,4.10
2019-02-15T12:24:32.112Z,4.50
2019-02-15T12:27:00.199Z,4.50
2019-02-15T12:29:28.882Z,4.83
2019-02-15T12:31:57.000Z,4.83
2019-02-15T12:34:25.146Z,5.40
2019-02-15T12:36:53.275Z,4.43
2019-02-15T12:39:21.812Z,4.97
2019-02-15T12:41:50.028Z,4.67
2019-02-15T12:44:18.697Z,5.00
2019-02-15T12:46:47.165Z,4.03
2019-02-15T12:49:15.274Z,4.20
2019-02-15T12:51:43.532Z,3.83
2019-02-15T12:54:11.625Z,4.00
2019-02-15T12:56:39.884Z,4.00
2019-02-15T12:59:08.037Z,4.40
2019-02-15T13:01:36.239Z,3.83
2019-02-15T13:04:04.435Z,4.10
2019-02-15T13:06:32.605Z,4.03
2019-02-15T13:09:00.716Z,3.83
2019-02-15T13:11:29.012Z,3.17
2019-02-15T13:13:57.598Z,3.30
2019-02-15T13:16:25.751Z,3.50
2019-02-15T13:18:53.866Z,3.17
2019-02-15T13:21:22.009Z,3.70
2019-02-15T13:23:50.095Z,3.40
2019-02-15T13:26:19.053Z,3.60
2019-02-15T13:28:47.265Z,4.10
2019-02-15T13:31:15.418Z,3.30
2019-02-15T13:33:43.615Z,3.77
2019-02-15T13:36:11.766Z,3.50
2019-02-15T13:38:39.859Z,3.07
2019-02-15T13:41:08.218Z,3.57
2019-02-15T13:43:36.351Z,3.00
2019-02-15T13:46:04.719Z,3.33
2019-02-15T13:48:33.334Z,3.53
2019-02-15T13:51:01.581Z,3.20
2019-02-15T13:53:29.683Z,3.80
2019-02-15T13:55:57.817Z,3.17
2019-02-15T13:58:25.922Z,2.97
2019-02-15T14:00:54.247Z,2.60
2019-02-15T14:03:23.143Z,3.40
2019-02-15T14:05:51.325Z,3.33
2019-02-15T14:08:19.423Z,3.30
2019-02-15T14:10:47.590Z,2.80
2019-02-15T14:13:16.151Z,3.17
2019-02-15T14:15:44.301Z,3.07
2019-02-15T14:18:12.507Z,3.57
2019-02-15T14:20:41.634Z,2.00
2019-02-15T14:23:09.734Z,2.10
2019-02-15T14:25:38.293Z,2.10
2019-02-15T14:28:06.478Z,1.97
2019-02-15T14:30:34.574Z,1.73
2019-02-15T14:33:02.726Z,2.30
2019-02-15T14:35:30.811Z,1.83
2019-02-15T14:37:58.958Z,1.50
2019-02-15T14:40:27.258Z,1.80
2019-02-15T14:42:55.414Z,1.90
2019-02-15T14:45:23.525Z,1.90
2019-02-15T14:47:55.008Z,1.80
2019-02-15T14:50:21.578Z,1.90
2019-02-15T14:52:49.738Z,1.60
2019-02-15T14:55:17.945Z,1.57
2019-02-15T14:57:47.043Z,1.57
2019-02-15T15:00:15.572Z,1.67
2019-02-15T15:02:43.772Z,2.00
2019-02-15T15:05:12.758Z,1.77
2019-02-15T15:07:41.003Z,1.60
2019-02-15T15:10:09.313Z,1.77
2019-02-15T15:12:37.659Z,2.50
2019-02-15T15:15:06.886Z,2.60
2019-02-15T15:17:35.038Z,3.40
2019-02-15T15:20:03.282Z,2.40
2019-02-15T15:22:32.003Z,2.43
2019-02-15T15:25:00.405Z,2.87
2019-02-15T15:27:28.730Z,2.20
2019-02-15T15:29:56.839Z,3.20
2019-02-15T15:32:24.982Z,2.90
2019-02-15T15:34:53.074Z,2.63
2019-02-15T15:37:21.583Z,3.50
2019-02-15T15:39:49.683Z,2.80
2019-02-15T15:42:17.831Z,3.03
2019-02-15T15:44:46.047Z,2.93
2019-02-15T15:47:14.219Z,3.00
2019-02-15T15:49:42.309Z,3.83
2019-02-15T15:52:10.481Z,3.60
2019-02-15T15:54:38.562Z,4.20
2019-02-15T15:57:06.770Z,4.80
2019-02-15T15:59:34.969Z,4.47
2019-02-15T16:02:03.628Z,4.97
2019-02-15T16:04:31.740Z,4.43
2019-02-15T16:06:59.895Z,4.13
2019-02-15T16:09:28.557Z,3.73
2019-02-15T16:11:56.719Z,3.93
2019-02-15T16:14:25.172Z,3.90
2019-02-15T16:16:53.333Z,3.40
2019-02-15T16:19:21.798Z,3.63
2019-02-15T16:21:49.955Z,5.47
2019-02-15T16:24:18.052Z,7.60
2019-02-15T16:26:46.151Z,7.20
2019-02-15T16:29:14.324Z,7.63
2019-02-15T16:31:42.930Z,8.40
2019-02-15T16:34:11.083Z,7.23
2019-02-15T16:36:39.660Z,9.03
2019-02-15T16:39:07.922Z,8.20
2019-02-15T16:41:36.046Z,7.80
2019-02-15T16:44:04.302Z,8.63
2019-02-15T16:46:32.405Z,8.87
2019-02-15T16:49:00.661Z,8.83
2019-02-15T16:51:28.911Z,9.03
2019-02-15T16:53:57.653Z,8.77
2019-02-15T16:56:26.639Z,9.20
2019-02-15T16:58:54.907Z,9.40
2019-02-15T17:01:23.162Z,8.87
2019-02-15T17:03:51.549Z,7.80
2019-02-15T17:06:19.989Z,8.60
2019-02-15T17:08:48.147Z,9.37
2019-02-15T17:11:16.325Z,8.03
2019-02-15T17:13:44.503Z,7.13
2019-02-15T17:16:12.654Z,6.70
2019-02-15T17:18:41.695Z,6.50
2019-02-15T17:21:09.837Z,6.90
2019-02-15T17:23:38.011Z,7.57
2019-02-15T17:26:06.130Z,6.70
2019-02-15T17:28:34.288Z,6.13
2019-02-15T17:31:02.542Z,7.53
2019-02-15T17:33:30.750Z,8.93
2019-02-15T17:35:58.860Z,7.50
2019-02-15T17:38:27.014Z,6.97
2019-02-15T17:40:55.243Z,5.93
2019-02-15T17:43:23.864Z,5.87
2019-02-15T17:45:52.131Z,5.50
2019-02-15T17:48:20.994Z,5.23
2019-02-15T17:50:49.203Z,5.57
2019-02-15T17:53:17.465Z,5.80
2019-02-15T17:55:45.981Z,6.10
2019-02-15T17:58:14.182Z,5.90
2019-02-15T18:00:42.449Z,5.10
2019-02-15T18:03:10.885Z,6.13
2019-02-15T18:05:38.982Z,6.43
2019-02-15T18:08:07.163Z,6.07
2019-02-15T18:10:35.269Z,5.90
2019-02-15T18:13:03.391Z,6.17
2019-02-15T18:15:31.546Z,5.57
2019-02-15T18:17:59.849Z,6.83
2019-02-15T18:20:28.031Z,6.73
2019-02-15T18:22:56.159Z,7.10
2019-02-15T18:25:24.443Z,7.43
2019-02-15T18:27:52.575Z,7.13
2019-02-15T18:30:21.187Z,7.20
2019-02-15T18:32:49.324Z,7.23
2019-02-15T18:35:17.597Z,7.07
2019-02-15T18:37:45.709Z,6.63
2019-02-15T18:40:14.026Z,6.67
2019-02-15T18:42:42.262Z,6.57
2019-02-15T18:45:11.642Z,7.77
2019-02-15T18:47:39.955Z,6.73
2019-02-15T18:50:08.584Z,6.60
2019-02-15T18:52:36.798Z,7.03
2019-02-15T18:55:05.716Z,7.30
2019-02-15T18:57:33.824Z,6.97
2019-02-15T19:00:02.011Z,6.67
2019-02-15T19:02:30.267Z,6.47
2019-02-15T19:04:58.570Z,6.23
2019-02-15T19:07:26.687Z,5.80
2019-02-15T19:09:54.838Z,6.27
2019-02-15T19:12:22.955Z,7.20
2019-02-15T19:14:51.096Z,6.83
2019-02-15T19:17:19.624Z,6.97
2019-02-15T19:19:47.775Z,7.43
2019-02-15T19:22:15.970Z,7.47
2019-02-15T19:24:44.115Z,6.10
2019-02-15T19:27:12.326Z,6.77
2019-02-15T19:29:40.470Z,6.30
2019-02-15T19:32:08.663Z,7.17
2019-02-15T19:34:36.868Z,7.70
2019-02-15T19:37:04.991Z,6.93
2019-02-15T19:39:33.136Z,8.00
2019-02-15T19:42:01.313Z,7.63
2019-02-15T19:44:29.895Z,7.37
2019-02-15T19:47:02.950Z,7.63
2019-02-15T19:49:38.644Z,6.57
2019-02-15T19:52:01.594Z,6.60
2019-02-15T19:54:29.806Z,7.13
2019-02-15T19:56:58.027Z,7.10
2019-02-15T19:59:26.144Z,7.03
2019-02-15T20:01:54.856Z,6.10
2019-02-15T20:04:23.367Z,6.90
2019-02-15T20:06:51.499Z,6.83
2019-02-15T20:09:19.610Z,6.17
2019-02-15T20:11:47.864Z,6.53
2019-02-15T20:14:15.982Z,7.17
2019-02-15T20:16:44.136Z,6.67
2019-02-15T20:19:12.246Z,6.53
2019-02-15T20:21:40.788Z,6.03
2019-02-15T20:24:08.886Z,6.80
2019-02-15T20:26:37.042Z,6.33
2019-02-15T20:29:05.203Z,6.77
2019-02-15T20:31:33.898Z,6.47
2019-02-15T20:34:02.000Z,6.90
2019-02-15T20:36:30.154Z,6.53
2019-02-15T20:38:58.262Z,6.67
2019-02-15T20:41:26.409Z,6.43
2019-02-15T20:43:55.032Z,7.00
2019-02-15T20:46:23.706Z,7.20
2019-02-15T20:49:04.038Z,6.83
2019-02-15T20:51:22.603Z,7.77
2019-02-15T20:53:50.722Z,6.67
2019-02-15T20:56:18.862Z,6.97
2019-02-15T20:58:46.966Z,6.67
2019-02-15T21:01:15.576Z,7.00
2019-02-15T21:03:44.187Z,6.87
2019-02-15T21:06:12.358Z,6.50
2019-02-15T21:08:40.451Z,6.33
2019-02-15T21:11:08.598Z,6.67
2019-02-15T21:13:36.802Z,6.20
2019-02-15T21:16:05.042Z,6.33
2019-02-15T21:18:33.147Z,7.10
2019-02-15T21:21:01.407Z,6.80
2019-02-15T21:23:29.549Z,6.73
2019-02-15T21:25:57.793Z,7.23
2019-02-15T21:28:26.928Z,7.97
2019-02-15T21:30:55.134Z,8.87
2019-02-15T21:33:23.232Z,7.20
2019-02-15T21:35:51.829Z,7.20
2019-02-15T21:38:19.936Z,7.50
2019-02-15T21:40:48.081Z,7.37
2019-02-15T21:43:16.197Z,8.13
2019-02-15T21:45:44.313Z,8.00
2019-02-15T21:48:12.822Z,7.47
2019-02-15T21:50:40.909Z,8.30
2019-02-15T21:53:09.049Z,7.37
2019-02-15T21:55:37.153Z,7.47
2019-02-15T21:58:05.507Z,7.17
2019-02-15T22:00:33.706Z,7.80
2019-02-15T22:03:03.293Z,7.20
2019-02-15T22:05:31.447Z,9.77
2019-02-15T22:07:59.599Z,8.53
2019-02-15T22:10:27.703Z,8.43
2019-02-15T22:12:55.862Z,8.53
2019-02-15T22:15:23.974Z,7.53
2019-02-15T22:17:52.131Z,7.23
2019-02-15T22:20:26.616Z,7.43
2019-02-15T22:22:50.806Z,7.47
2019-02-15T22:25:18.903Z,7.27
2019-02-15T22:27:47.486Z,7.77
2019-02-15T22:30:15.711Z,7.77
2019-02-15T22:32:43.964Z,6.57
2019-02-15T22:35:13.434Z,7.47
2019-02-15T22:37:41.604Z,6.80
2019-02-15T22:40:29.980Z,6.67
2019-02-15T22:43:00.550Z,6.37
2019-02-15T22:45:28.688Z,6.90
2019-02-15T22:47:56.870Z,6.90
2019-02-15T22:50:24.971Z,7.43
2019-02-15T22:52:53.272Z,7.07
2019-02-15T22:55:40.731Z,6.80
2019-02-15T22:58:09.048Z,6.97
2019-02-15T23:00:54.053Z,6.97
2019-02-15T23:03:24.027Z,6.80
2019-02-15T23:05:52.242Z,7.77
2019-02-15T23:08:20.518Z,9.33
2019-02-15T23:10:48.982Z,10.57
2019-02-15T23:13:17.306Z,8.13
2019-02-15T23:15:45.535Z,7.23
2019-02-15T23:18:13.810Z,6.63
2019-02-15T23:20:45.295Z,6.13
2019-02-15T23:23:12.099Z,6.07
2019-02-15T23:25:40.585Z,5.97
2019-02-15T23:28:08.748Z,5.93
2019-02-15T23:30:37.070Z,6.17
2019-02-15T23:33:05.344Z,6.03
2019-02-15T23:35:33.452Z,6.23
2019-02-15T23:38:01.819Z,6.57
2019-02-15T23:40:30.035Z,9.37
2019-02-15T23:42:58.288Z,7.63
2019-02-15T23:45:26.403Z,8.63
2019-02-15T23:47:54.551Z,6.57
2019-02-15T23:50:22.668Z,7.17
2019-02-15T23:52:52.029Z,6.57
2019-02-15T23:55:20.151Z,6.23
2019-02-15T23:57:48.367Z,6.80
