createdAt,value
2023-05-29T00:03:23.846Z,10.1
2023-05-29T00:05:29.995Z,10.1
2023-05-29T00:07:36.265Z,10.1
2023-05-29T00:09:42.557Z,10
2023-05-29T00:11:51.701Z,10
2023-05-29T00:13:57.989Z,9.9
2023-05-29T00:20:16.800Z,9.9
2023-05-29T00:24:29.316Z,9.8
2023-05-29T00:37:09.834Z,9.7
2023-05-29T00:41:25.139Z,9.6
2023-05-29T00:47:44.009Z,9.5
2023-05-29T00:56:12.199Z,9.4
2023-05-29T00:58:18.482Z,9.4
2023-05-29T01:00:24.757Z,9.4
2023-05-29T01:01:29.343Z,9.3
2023-05-29T01:05:41.846Z,9.3
2023-05-29T01:07:48.089Z,9.3
2023-05-29T01:14:09.815Z,9.2
2023-05-29T01:18:22.566Z,9.1
2023-05-29T01:20:28.919Z,9.1
2023-05-29T01:22:35.103Z,9.1
2023-05-29T01:24:44.179Z,9.1
2023-05-29T01:26:50.452Z,9
2023-05-29T01:28:56.721Z,9
2023-05-29T01:31:02.992Z,9
2023-05-29T01:33:09.293Z,9
2023-05-29T01:35:15.517Z,8.9
2023-05-29T01:37:21.873Z,8.9
2023-05-29T01:39:31.056Z,8.9
2023-05-29T01:47:56.142Z,8.8
2023-05-29T01:50:02.494Z,8.8
2023-05-29T01:52:08.893Z,8.8
2023-05-29T01:54:18.073Z,8.8
2023-05-29T01:56:24.372Z,8.7
2023-05-29T01:58:30.737Z,8.7
2023-05-29T01:59:35.389Z,8.7
2023-05-29T02:01:41.745Z,8.7
2023-05-29T02:03:48.145Z,8.6
2023-05-29T02:05:54.480Z,8.6
2023-05-29T02:08:03.744Z,8.6
2023-05-29T02:14:22.860Z,8.6
2023-05-29T02:20:41.903Z,8.6
2023-05-29T02:22:51.021Z,8.6
2023-05-29T02:24:57.299Z,8.5
2023-05-29T02:27:03.625Z,8.5
2023-05-29T02:29:10.002Z,8.5
2023-05-29T02:31:16.364Z,8.5
2023-05-29T02:33:22.708Z,8.5
2023-05-29T02:35:29.112Z,8.4
2023-05-29T02:43:57.423Z,8.4
2023-05-29T02:46:03.892Z,8.4
2023-05-29T02:50:16.487Z,8.4
2023-05-29T02:52:25.764Z,8.4
2023-05-29T02:54:32.098Z,8.4
2023-05-29T02:56:38.483Z,8.3
2023-05-29T02:59:02.567Z,8.3
2023-05-29T03:01:08.973Z,8.3
2023-05-29T03:03:15.333Z,8.3
2023-05-29T03:07:30.867Z,8.3
2023-05-29T03:09:37.245Z,8.3
2023-05-29T03:11:43.481Z,8.3
2023-05-29T03:15:56.226Z,8.2
2023-05-29T03:18:02.601Z,8.2
2023-05-29T03:20:11.904Z,8.2
2023-05-29T03:24:24.411Z,8.2
2023-05-29T03:26:30.788Z,8.2
2023-05-29T03:28:37.154Z,8.1
2023-05-29T03:32:49.877Z,8.1
2023-05-29T03:34:59.116Z,8.1
2023-05-29T03:37:05.430Z,8.1
2023-05-29T03:39:11.788Z,8.1
2023-05-29T03:47:37.204Z,8.1
2023-05-29T03:49:46.473Z,8.1
2023-05-29T03:53:59.131Z,8.1
2023-05-29T03:55:03.754Z,8.1
2023-05-29T03:59:16.460Z,8.1
2023-05-29T04:03:32.115Z,8.1
2023-05-29T04:11:57.382Z,8.1
2023-05-29T04:16:10.090Z,8.2
2023-05-29T04:18:19.359Z,8.2
2023-05-29T04:20:25.761Z,8.2
2023-05-29T04:24:38.298Z,8.3
2023-05-29T04:28:50.965Z,8.3
2023-05-29T04:33:06.468Z,8.3
2023-05-29T04:35:12.790Z,8.3
2023-05-29T04:39:25.516Z,8.5
2023-05-29T04:41:31.881Z,8.5
2023-05-29T04:47:53.919Z,8.9
2023-05-29T04:52:06.517Z,9.3
2023-05-29T04:53:11.178Z,9.4
2023-05-29T05:01:39.484Z,9.1
2023-05-29T05:03:45.847Z,9.1
2023-05-29T05:14:17.574Z,9.7
2023-05-29T05:16:26.845Z,9.8
2023-05-29T05:18:33.239Z,9.9
2023-05-29T05:22:45.967Z,9.9
2023-05-29T05:24:52.211Z,10
2023-05-29T05:26:58.449Z,10
2023-05-29T05:29:04.716Z,10
2023-05-29T05:31:13.781Z,10.1
2023-05-29T05:33:20.041Z,10.1
2023-05-29T05:35:26.312Z,10.2
2023-05-29T05:37:32.570Z,10.4
2023-05-29T05:39:38.826Z,10.5
2023-05-29T05:41:45.129Z,10.4
2023-05-29T05:43:51.378Z,10.5
2023-05-29T05:48:06.756Z,11.3
2023-05-29T05:50:12.988Z,11.4
2023-05-29T05:51:17.552Z,11.7
2023-05-29T05:53:23.830Z,11.7
2023-05-29T05:59:46.963Z,11.7
2023-05-29T06:01:53.231Z,11.6
2023-05-29T06:06:05.795Z,11.6
2023-05-29T06:08:12.093Z,11.7
2023-05-29T06:10:18.376Z,11.9
2023-05-29T06:16:40.000Z,11.7
2023-05-29T06:18:46.302Z,11.9
2023-05-29T06:20:52.702Z,11.7
2023-05-29T06:22:58.866Z,12
2023-05-29T06:25:06.545Z,12.1
2023-05-29T06:27:11.468Z,12.4
2023-05-29T06:29:20.537Z,12.4
2023-05-29T06:31:26.825Z,12.8
2023-05-29T06:33:33.123Z,12.5
2023-05-29T06:35:39.406Z,12.4
2023-05-29T06:37:45.656Z,12.2
2023-05-29T06:39:51.981Z,12.3
2023-05-29T06:41:58.219Z,12.4
2023-05-29T06:44:07.334Z,12.3
2023-05-29T06:48:19.913Z,12.6
2023-05-29T06:55:02.042Z,14.5
2023-05-29T06:57:11.725Z,14.1
2023-05-29T06:59:17.461Z,14
2023-05-29T07:07:42.631Z,15.1
2023-05-29T07:11:58.042Z,16.6
2023-05-29T07:16:23.870Z,18.1
2023-05-29T07:18:16.955Z,18.9
2023-05-29T07:20:23.250Z,18.7
2023-05-29T07:24:35.789Z,17.1
2023-05-29T07:26:44.910Z,17.2
2023-05-29T07:33:03.844Z,17.6
2023-05-29T07:37:16.387Z,18.2
2023-05-29T07:39:22.669Z,19.2
2023-05-29T07:41:31.793Z,19.1
2023-05-29T07:43:38.082Z,18.8
2023-05-29T07:46:49.031Z,18.6
2023-05-29T07:48:55.238Z,19.1
2023-05-29T08:01:35.827Z,19
2023-05-29T08:07:54.713Z,17.5
2023-05-29T08:10:03.835Z,18
2023-05-29T08:12:10.116Z,17.8
2023-05-29T08:14:16.407Z,17.8
2023-05-29T08:16:22.767Z,18.2
2023-05-29T08:18:28.991Z,17.6
2023-05-29T08:20:35.334Z,18.3
2023-05-29T08:26:58.028Z,18
2023-05-29T08:31:10.395Z,17.6
2023-05-29T08:35:22.954Z,18.9
2023-05-29T08:39:38.362Z,18.3
2023-05-29T08:41:44.612Z,18.3
2023-05-29T08:43:50.929Z,17.8
2023-05-29T08:44:55.487Z,17.5
2023-05-29T08:47:01.754Z,17.6
2023-05-29T08:49:08.037Z,17.1
2023-05-29T08:51:14.340Z,17.6
2023-05-29T08:57:36.031Z,18.5
2023-05-29T08:59:42.311Z,18.1
2023-05-29T09:01:48.648Z,17.7
2023-05-29T09:03:54.931Z,17.8
2023-05-29T09:06:01.183Z,17.8
2023-05-29T09:08:10.269Z,17.7
2023-05-29T09:10:16.575Z,17.4
2023-05-29T09:12:22.845Z,17.1
2023-05-29T09:14:29.151Z,16.9
2023-05-29T09:16:35.445Z,17.3
2023-05-29T09:18:41.706Z,17.8
2023-05-29T09:20:48.028Z,17.5
2023-05-29T09:22:57.097Z,16.2
2023-05-29T09:25:03.382Z,15.9
2023-05-29T09:27:09.676Z,16.6
2023-05-29T09:31:22.240Z,16.7
2023-05-29T09:33:28.515Z,16.1
2023-05-29T09:35:34.772Z,16.2
2023-05-29T09:39:50.174Z,16.9
2023-05-29T09:41:56.466Z,17.3
2023-05-29T09:43:00.998Z,17.2
2023-05-29T09:45:07.311Z,17.4
2023-05-29T09:49:19.854Z,17.2
2023-05-29T09:51:29.006Z,17.3
2023-05-29T09:53:35.255Z,17.6
2023-05-29T09:57:47.826Z,17.4
2023-05-29T09:59:54.092Z,17.4
2023-05-29T10:02:01.422Z,17.8
2023-05-29T10:04:07.642Z,17.3
2023-05-29T10:08:23.192Z,18.2
2023-05-29T10:12:35.572Z,18.7
2023-05-29T10:14:41.866Z,18.7
2023-05-29T10:16:48.179Z,18.2
2023-05-29T10:18:54.375Z,17.8
2023-05-29T10:21:03.628Z,17.8
2023-05-29T10:29:28.551Z,17.4
2023-05-29T10:31:34.939Z,17.9
2023-05-29T10:33:41.100Z,18.4
2023-05-29T10:37:56.496Z,18.3
2023-05-29T10:40:02.762Z,18.3
2023-05-29T10:42:28.625Z,18.9
2023-05-29T10:44:34.904Z,18.6
2023-05-29T10:46:41.176Z,18.5
2023-05-29T10:48:50.348Z,18.9
2023-05-29T10:50:56.521Z,19.1
2023-05-29T10:57:15.296Z,19.3
2023-05-29T10:59:21.544Z,19.4
2023-05-29T11:01:27.915Z,18.8
2023-05-29T11:03:36.952Z,18.7
2023-05-29T11:07:49.434Z,18.7
2023-05-29T11:09:55.675Z,18.5
2023-05-29T11:12:01.974Z,18.9
2023-05-29T11:14:08.252Z,19.1
2023-05-29T11:16:14.459Z,18.9
2023-05-29T11:18:23.658Z,18.7
2023-05-29T11:20:29.891Z,18.6
2023-05-29T11:22:36.111Z,18.8
2023-05-29T11:31:01.127Z,18.5
2023-05-29T11:35:16.532Z,19.2
2023-05-29T11:38:27.312Z,18.6
2023-05-29T11:46:55.181Z,18.6
2023-05-29T11:49:01.415Z,18.7
2023-05-29T11:59:34.289Z,18.7
2023-05-29T12:01:43.333Z,19
2023-05-29T12:14:20.902Z,19.1
2023-05-29T12:16:30.031Z,20
2023-05-29T12:18:36.271Z,19.6
2023-05-29T12:20:42.622Z,19.4
2023-05-29T12:22:48.796Z,19.3
2023-05-29T12:24:55.006Z,18.6
2023-05-29T12:27:01.269Z,18.4
2023-05-29T12:29:07.503Z,18.6
2023-05-29T12:31:16.675Z,19.1
2023-05-29T12:33:22.926Z,19.7
2023-05-29T12:35:29.148Z,19.4
2023-05-29T12:36:33.687Z,19.8
2023-05-29T12:40:46.183Z,19.6
2023-05-29T12:42:52.454Z,19.7
2023-05-29T12:47:07.792Z,19.7
2023-05-29T12:49:14.042Z,19.7
2023-05-29T12:59:48.148Z,19.9
2023-05-29T13:10:19.396Z,19.5
2023-05-29T13:12:25.662Z,19.2
2023-05-29T13:14:34.756Z,19.2
2023-05-29T13:16:41.030Z,19.3
2023-05-29T13:18:47.260Z,19.1
2023-05-29T13:20:53.572Z,18.6
2023-05-29T13:29:21.356Z,19.1
2023-05-29T13:31:27.665Z,19.1
2023-05-29T13:33:33.871Z,19.3
2023-05-29T13:36:44.682Z,19.6
2023-05-29T13:40:57.205Z,19.8
2023-05-29T13:45:12.574Z,20
2023-05-29T13:47:18.835Z,20.2
2023-05-29T14:08:24.250Z,20.4
2023-05-29T14:10:30.523Z,20.2
2023-05-29T14:14:45.867Z,20.2
2023-05-29T14:16:52.095Z,20.3
2023-05-29T14:18:58.363Z,19.7
2023-05-29T14:21:04.606Z,19.6
2023-05-29T14:25:17.087Z,19.9
2023-05-29T14:29:32.392Z,19.6
2023-05-29T14:31:38.678Z,19.7
2023-05-29T14:40:23.984Z,20.2
2023-05-29T14:48:48.886Z,20.7
2023-05-29T14:50:55.112Z,20.8
2023-05-29T14:53:01.305Z,20.4
2023-05-29T14:55:10.371Z,20.4
2023-05-29T14:57:16.625Z,20.3
2023-05-29T14:59:22.813Z,20.1
2023-05-29T15:01:29.104Z,20.2
2023-05-29T15:03:35.259Z,20.2
2023-05-29T15:07:47.607Z,20.6
2023-05-29T15:09:56.641Z,20.2
2023-05-29T15:12:02.818Z,20.3
2023-05-29T15:26:49.005Z,20.5
2023-05-29T15:28:55.159Z,21
2023-05-29T15:32:05.865Z,21.4
2023-05-29T15:36:18.169Z,22
2023-05-29T15:38:27.212Z,22.3
2023-05-29T15:40:33.390Z,22.4
2023-05-29T15:42:40.745Z,22.7
2023-05-29T15:46:51.910Z,22.7
2023-05-29T15:51:04.164Z,23.6
2023-05-29T15:59:31.834Z,23.9
2023-05-29T16:03:44.134Z,24
2023-05-29T16:05:50.230Z,24.3
2023-05-29T16:10:05.351Z,23.7
2023-05-29T16:12:11.454Z,24.5
2023-05-29T16:14:17.579Z,24.9
2023-05-29T16:16:23.687Z,24.3
2023-05-29T16:18:29.772Z,24.1
2023-05-29T16:20:35.898Z,23.7
2023-05-29T16:22:44.908Z,24.1
2023-05-29T16:26:57.104Z,25.3
2023-05-29T16:28:01.589Z,24.5
2023-05-29T16:36:28.894Z,23.9
2023-05-29T16:38:34.989Z,24.3
2023-05-29T16:40:41.087Z,25.3
2023-05-29T16:42:47.180Z,24.3
2023-05-29T16:44:53.810Z,24.2
2023-05-29T16:46:59.356Z,24.5
2023-05-29T16:51:14.448Z,24.9
2023-05-29T17:01:44.955Z,25.3
2023-05-29T17:03:51.013Z,24.7
2023-05-29T17:05:59.971Z,24.3
2023-05-29T17:08:06.097Z,23.8
2023-05-29T17:10:12.187Z,23.6
2023-05-29T17:12:18.263Z,23.7
2023-05-29T17:14:24.394Z,22.6
2023-05-29T17:16:30.548Z,22.8
2023-05-29T17:18:36.577Z,23.6
2023-05-29T17:20:45.669Z,23.9
2023-05-29T17:24:57.778Z,23.7
2023-05-29T17:34:29.605Z,22.4
2023-05-29T17:36:35.726Z,22.3
2023-05-29T17:38:41.803Z,21.6
2023-05-29T17:42:54.768Z,22
2023-05-29T17:49:15.376Z,21.5
2023-05-29T18:04:03.093Z,22
2023-05-29T18:06:09.029Z,21.7
2023-05-29T18:10:21.358Z,21.5
2023-05-29T18:12:37.256Z,20.5
2023-05-29T18:18:48.937Z,20.6
2023-05-29T18:20:55.132Z,20.7
2023-05-29T18:25:27.068Z,19.4
2023-05-29T18:27:33.221Z,19.6
2023-05-29T18:29:39.390Z,20.1
2023-05-29T18:33:54.621Z,19.1
2023-05-29T18:36:00.858Z,19
2023-05-29T18:38:07.060Z,19.9
2023-05-29T18:40:13.306Z,19.2
2023-05-29T18:42:19.500Z,19
2023-05-29T18:44:25.690Z,18.3
2023-05-29T18:46:34.875Z,17.3
2023-05-29T18:48:41.017Z,16.7
2023-05-29T18:50:47.247Z,16.2
2023-05-29T18:52:53.521Z,15.9
2023-05-29T19:03:27.834Z,14.7
2023-05-29T19:05:33.958Z,14.7
2023-05-29T19:07:40.230Z,14.6
2023-05-29T19:09:46.528Z,14.4
2023-05-29T19:11:52.842Z,14.3
2023-05-29T19:13:59.121Z,14.2
2023-05-29T19:16:08.288Z,14
2023-05-29T19:18:14.625Z,14.1
2023-05-29T19:21:25.437Z,14
2023-05-29T19:23:31.765Z,13.9
2023-05-29T19:25:38.046Z,13.9
2023-05-29T19:27:44.754Z,13.8
2023-05-29T19:29:53.503Z,13.6
2023-05-29T19:36:12.420Z,13.3
2023-05-29T19:38:18.708Z,13.2
2023-05-29T19:40:25.061Z,13.1
2023-05-29T19:44:40.464Z,12.9
2023-05-29T19:46:46.820Z,12.9
2023-05-29T19:50:59.459Z,12.8
2023-05-29T19:53:05.712Z,12.8
2023-05-29T19:55:12.011Z,12.7
2023-05-29T19:57:18.343Z,12.6
2023-05-29T20:01:33.902Z,12.5
2023-05-29T20:03:40.158Z,12.4
2023-05-29T20:05:46.442Z,12.3
2023-05-29T20:19:31.686Z,12
2023-05-29T20:21:37.992Z,12
2023-05-29T20:25:50.625Z,11.9
2023-05-29T20:27:59.717Z,11.9
2023-05-29T20:30:06.025Z,11.9
2023-05-29T20:32:12.442Z,11.8
2023-05-29T20:34:18.662Z,11.8
2023-05-29T20:38:31.250Z,11.7
2023-05-29T20:42:46.698Z,11.5
2023-05-29T20:44:53.017Z,11.5
2023-05-29T20:46:59.559Z,11.5
2023-05-29T20:55:24.509Z,11.3
2023-05-29T20:57:33.627Z,11.2
2023-05-29T21:01:46.337Z,11.2
2023-05-29T21:03:52.620Z,11.1
2023-05-29T21:05:58.875Z,11.1
2023-05-29T21:08:05.157Z,11
2023-05-29T21:10:11.475Z,11
2023-05-29T21:12:20.557Z,11
2023-05-29T21:14:26.865Z,10.9
2023-05-29T21:26:05.726Z,10.7
2023-05-29T21:28:11.994Z,10.6
2023-05-29T21:30:18.289Z,10.6
2023-05-29T21:34:30.881Z,10.5
2023-05-29T21:38:43.537Z,10.5
2023-05-29T21:42:58.890Z,10.4
2023-05-29T21:45:05.206Z,10.4
2023-05-29T21:47:11.500Z,10.3
2023-05-29T21:49:17.755Z,10.3
2023-05-29T21:51:24.082Z,10.3
2023-05-29T21:53:30.353Z,10.2
2023-05-29T21:55:39.454Z,10.2
2023-05-29T21:57:45.725Z,10.2
2023-05-29T21:59:52.023Z,10.2
2023-05-29T22:01:58.446Z,10.2
2023-05-29T22:04:04.606Z,10.1
2023-05-29T22:06:10.901Z,10.1
2023-05-29T22:08:17.202Z,10.1
2023-05-29T22:10:26.288Z,10
2023-05-29T22:12:32.577Z,10
2023-05-29T22:14:38.832Z,9.9
2023-05-29T22:17:02.825Z,9.9
2023-05-29T22:19:09.062Z,9.9
2023-05-29T22:21:15.330Z,10
2023-05-29T22:25:30.706Z,9.9
2023-05-29T22:27:37.016Z,9.9
2023-05-29T22:29:43.273Z,9.9
2023-05-29T22:31:49.622Z,9.8
2023-05-29T22:33:55.922Z,9.8
2023-05-29T22:40:17.527Z,9.7
2023-05-29T22:44:30.170Z,9.7
2023-05-29T22:46:36.470Z,9.6
2023-05-29T22:50:49.004Z,9.6
2023-05-29T22:52:58.055Z,9.5
2023-05-29T22:57:10.644Z,9.6
2023-05-29T22:59:16.921Z,9.5
2023-05-29T23:01:23.268Z,9.5
2023-05-29T23:03:29.646Z,9.5
2023-05-29T23:05:35.774Z,9.5
2023-05-29T23:07:44.836Z,9.4
2023-05-29T23:11:57.409Z,9.4
2023-05-29T23:13:01.972Z,9.4
2023-05-29T23:19:20.823Z,9.4
2023-05-29T23:21:29.992Z,9.3
2023-05-29T23:23:36.307Z,9.3
2023-05-29T23:25:42.569Z,9.3
2023-05-29T23:27:48.824Z,9.3
2023-05-29T23:29:55.112Z,9.2
2023-05-29T23:32:01.516Z,9.2
2023-05-29T23:34:07.753Z,9.2
2023-05-29T23:36:16.849Z,9.2
2023-05-29T23:38:23.085Z,9.2
2023-05-29T23:40:29.376Z,9.2
2023-05-29T23:42:35.741Z,9.2
2023-05-29T23:44:42.008Z,9.2
2023-05-29T23:46:48.370Z,9.2
2023-05-29T23:51:03.730Z,9.1
2023-05-29T23:53:09.995Z,9.1
