createdAt,value
2018-09-15T00:00:56.332Z,11.80
2018-09-15T00:03:27.016Z,11.80
2018-09-15T00:05:57.083Z,11.80
2018-09-15T00:08:27.187Z,11.80
2018-09-15T00:10:57.302Z,11.70
2018-09-15T00:13:27.435Z,11.60
2018-09-15T00:15:57.553Z,11.60
2018-09-15T00:18:27.630Z,11.50
2018-09-15T00:20:57.765Z,11.50
2018-09-15T00:23:28.100Z,11.50
2018-09-15T00:25:58.202Z,11.50
2018-09-15T00:28:28.301Z,11.60
2018-09-15T00:30:58.390Z,11.60
2018-09-15T00:33:28.481Z,11.50
2018-09-15T00:35:58.628Z,11.50
2018-09-15T00:38:28.721Z,11.30
2018-09-15T00:40:59.697Z,11.40
2018-09-15T00:43:29.776Z,11.30
2018-09-15T00:45:59.880Z,11.20
2018-09-15T00:48:29.961Z,11.20
2018-09-15T00:51:00.039Z,11.20
2018-09-15T00:53:30.134Z,11.20
2018-09-15T00:56:00.229Z,11.10
2018-09-15T00:58:30.307Z,11.10
2018-09-15T01:01:00.404Z,11.10
2018-09-15T01:03:30.541Z,11.20
2018-09-15T01:06:00.649Z,11.20
2018-09-15T01:08:30.818Z,11.00
2018-09-15T01:11:00.947Z,11.00
2018-09-15T01:13:31.031Z,10.90
2018-09-15T01:16:01.107Z,10.80
2018-09-15T01:18:31.178Z,11.00
2018-09-15T01:21:01.284Z,11.00
2018-09-15T01:23:31.456Z,11.00
2018-09-15T01:26:01.579Z,11.00
2018-09-15T01:28:31.644Z,11.00
2018-09-15T01:31:01.786Z,11.00
2018-09-15T01:33:31.855Z,11.10
2018-09-15T01:36:01.960Z,11.10
2018-09-15T01:38:32.049Z,11.10
2018-09-15T01:41:02.128Z,11.20
2018-09-15T01:43:32.212Z,11.20
2018-09-15T01:46:02.484Z,11.10
2018-09-15T01:48:32.568Z,11.10
2018-09-15T01:51:02.693Z,11.20
2018-09-15T01:53:32.972Z,11.20
2018-09-15T01:56:03.084Z,11.20
2018-09-15T01:58:33.197Z,11.10
2018-09-15T02:01:03.316Z,11.10
2018-09-15T02:03:33.400Z,11.10
2018-09-15T02:06:03.550Z,11.00
2018-09-15T02:08:33.620Z,11.10
2018-09-15T02:11:03.806Z,11.10
2018-09-15T02:13:33.905Z,11.10
2018-09-15T02:16:04.123Z,11.10
2018-09-15T02:18:34.204Z,11.10
2018-09-15T02:21:04.372Z,11.10
2018-09-15T02:23:34.457Z,11.00
2018-09-15T02:26:04.551Z,11.10
2018-09-15T02:28:34.648Z,11.20
2018-09-15T02:31:04.743Z,11.20
2018-09-15T02:33:34.833Z,11.40
2018-09-15T02:36:04.992Z,11.40
2018-09-15T02:38:35.095Z,11.40
2018-09-15T02:41:05.232Z,11.30
2018-09-15T02:43:35.306Z,11.30
2018-09-15T02:46:05.494Z,11.20
2018-09-15T02:48:35.564Z,11.20
2018-09-15T02:51:05.682Z,11.30
2018-09-15T02:53:35.760Z,11.20
2018-09-15T02:56:05.909Z,11.20
2018-09-15T02:58:36.076Z,11.30
2018-09-15T03:01:06.215Z,11.30
2018-09-15T03:03:36.338Z,11.30
2018-09-15T03:06:06.524Z,11.30
2018-09-15T03:08:36.597Z,11.40
2018-09-15T03:11:06.730Z,11.40
2018-09-15T03:13:36.819Z,11.30
2018-09-15T03:16:06.923Z,11.30
2018-09-15T03:18:37.024Z,11.20
2018-09-15T03:21:07.522Z,11.10
2018-09-15T03:23:37.620Z,11.10
2018-09-15T03:26:07.741Z,11.00
2018-09-15T03:28:37.861Z,10.90
2018-09-15T03:31:08.001Z,10.90
2018-09-15T03:33:38.112Z,10.80
2018-09-15T03:36:08.196Z,10.70
2018-09-15T03:38:38.304Z,10.80
2018-09-15T03:41:08.400Z,10.80
2018-09-15T03:43:38.484Z,11.00
2018-09-15T03:46:08.637Z,10.90
2018-09-15T03:48:38.724Z,10.80
2018-09-15T03:51:08.912Z,10.80
2018-09-15T03:53:39.004Z,10.90
2018-09-15T03:56:09.100Z,10.90
2018-09-15T03:58:39.200Z,10.80
2018-09-15T04:01:09.285Z,10.80
2018-09-15T04:03:39.480Z,10.70
2018-09-15T04:06:09.552Z,10.60
2018-09-15T04:08:39.646Z,10.60
2018-09-15T04:11:09.752Z,10.60
2018-09-15T04:13:39.836Z,10.70
2018-09-15T04:16:09.984Z,10.60
2018-09-15T04:18:40.084Z,10.70
2018-09-15T04:21:10.228Z,10.70
2018-09-15T04:23:40.283Z,10.70
2018-09-15T04:26:10.372Z,10.70
2018-09-15T04:28:40.457Z,10.60
2018-09-15T04:31:10.548Z,10.60
2018-09-15T04:33:40.686Z,10.60
2018-09-15T04:36:10.944Z,10.70
2018-09-15T04:38:41.476Z,10.70
2018-09-15T04:41:11.568Z,10.70
2018-09-15T04:43:41.636Z,10.60
2018-09-15T04:46:11.733Z,10.70
2018-09-15T04:48:41.825Z,10.60
2018-09-15T04:51:11.896Z,10.60
2018-09-15T04:53:41.971Z,10.70
2018-09-15T04:56:12.060Z,10.60
2018-09-15T04:58:42.199Z,10.60
2018-09-15T05:01:12.256Z,10.60
2018-09-15T05:03:42.400Z,10.60
2018-09-15T05:06:12.500Z,10.60
2018-09-15T05:08:42.589Z,10.60
2018-09-15T05:11:12.668Z,10.60
2018-09-15T05:13:42.795Z,10.60
2018-09-15T05:16:12.866Z,10.70
2018-09-15T05:18:42.974Z,11.10
2018-09-15T05:21:13.048Z,11.50
2018-09-15T05:23:43.152Z,11.60
2018-09-15T05:26:13.236Z,12.00
2018-09-15T05:28:43.344Z,12.70
2018-09-15T05:31:13.433Z,13.20
2018-09-15T05:33:43.528Z,13.80
2018-09-15T05:36:13.774Z,13.60
2018-09-15T05:38:43.892Z,13.30
2018-09-15T05:41:13.961Z,13.10
2018-09-15T05:43:44.060Z,12.80
2018-09-15T05:46:15.272Z,13.30
2018-09-15T05:48:45.352Z,13.90
2018-09-15T05:51:15.427Z,14.00
2018-09-15T05:53:45.492Z,13.80
2018-09-15T05:56:15.563Z,13.70
2018-09-15T05:58:45.628Z,14.00
2018-09-15T06:01:15.799Z,14.00
2018-09-15T06:03:45.935Z,14.00
2018-09-15T06:06:16.112Z,13.90
2018-09-15T06:08:46.183Z,13.60
2018-09-15T06:11:16.328Z,13.80
2018-09-15T06:13:46.516Z,14.00
2018-09-15T06:16:16.560Z,14.30
2018-09-15T06:18:46.640Z,14.10
2018-09-15T06:21:16.708Z,14.30
2018-09-15T06:23:46.800Z,14.60
2018-09-15T06:26:17.227Z,15.70
2018-09-15T06:28:47.368Z,16.20
2018-09-15T06:31:17.449Z,16.30
2018-09-15T06:33:47.692Z,15.80
2018-09-15T06:36:17.800Z,15.80
2018-09-15T06:38:47.864Z,15.70
2018-09-15T06:41:17.972Z,15.80
2018-09-15T06:43:48.065Z,15.90
2018-09-15T06:46:18.299Z,15.80
2018-09-15T06:48:48.480Z,15.80
2018-09-15T06:51:18.665Z,15.40
2018-09-15T06:53:48.746Z,15.50
2018-09-15T06:56:18.823Z,15.80
2018-09-15T06:58:49.141Z,16.30
2018-09-15T07:01:19.292Z,16.60
2018-09-15T07:03:49.380Z,16.40
2018-09-15T07:06:19.504Z,16.30
2018-09-15T07:08:49.623Z,17.10
2018-09-15T07:11:19.688Z,18.00
2018-09-15T07:13:49.801Z,18.20
2018-09-15T07:16:19.931Z,18.50
2018-09-15T07:18:50.016Z,18.40
2018-09-15T07:21:20.189Z,18.30
2018-09-15T07:23:50.292Z,18.50
2018-09-15T07:26:20.394Z,18.80
2018-09-15T07:28:50.558Z,19.20
2018-09-15T07:31:20.741Z,19.60
2018-09-15T07:33:50.819Z,19.90
2018-09-15T07:36:20.903Z,20.10
2018-09-15T07:38:51.025Z,20.40
2018-09-15T07:41:21.097Z,19.60
2018-09-15T07:43:51.193Z,19.50
2018-09-15T07:46:21.384Z,19.60
2018-09-15T07:48:51.529Z,19.70
2018-09-15T07:51:21.612Z,20.20
2018-09-15T07:53:51.772Z,19.40
2018-09-15T07:56:21.872Z,19.40
2018-09-15T07:58:52.251Z,19.10
2018-09-15T08:01:22.339Z,19.60
2018-09-15T08:03:52.492Z,20.10
2018-09-15T08:06:22.622Z,20.60
2018-09-15T08:08:52.696Z,20.90
2018-09-15T08:11:22.792Z,20.60
2018-09-15T08:13:52.873Z,20.90
2018-09-15T08:16:22.957Z,21.10
2018-09-15T08:18:53.135Z,21.00
2018-09-15T08:21:23.256Z,21.00
2018-09-15T08:23:53.389Z,21.20
2018-09-15T08:26:23.511Z,21.20
2018-09-15T08:28:53.568Z,21.20
2018-09-15T08:31:23.649Z,21.20
2018-09-15T08:33:53.746Z,21.50
2018-09-15T08:36:23.886Z,22.00
2018-09-15T08:38:53.967Z,22.00
2018-09-15T08:41:24.214Z,22.10
2018-09-15T08:43:54.238Z,22.20
2018-09-15T08:46:24.346Z,22.50
2018-09-15T08:48:54.463Z,22.30
2018-09-15T08:51:24.544Z,22.10
2018-09-15T08:53:54.627Z,22.60
2018-09-15T08:56:24.724Z,22.40
2018-09-15T08:59:01.216Z,22.40
2018-09-15T09:01:31.325Z,22.70
2018-09-15T09:04:01.420Z,22.60
2018-09-15T09:06:31.515Z,22.70
2018-09-15T09:09:01.600Z,22.50
2018-09-15T09:11:31.732Z,22.70
2018-09-15T09:14:01.852Z,22.70
2018-09-15T09:16:31.927Z,22.80
2018-09-15T09:19:02.021Z,22.70
2018-09-15T09:21:32.121Z,22.50
2018-09-15T09:24:02.220Z,22.50
2018-09-15T09:26:32.538Z,22.50
2018-09-15T09:29:02.544Z,22.70
2018-09-15T09:31:33.676Z,22.80
2018-09-15T09:34:03.776Z,22.70
2018-09-15T09:36:33.865Z,22.60
2018-09-15T09:39:06.293Z,22.30
2018-09-15T09:41:36.468Z,22.30
2018-09-15T09:44:06.745Z,22.10
2018-09-15T09:46:36.973Z,22.20
2018-09-15T09:49:07.464Z,22.00
2018-09-15T09:51:37.569Z,21.80
2018-09-15T09:54:07.681Z,21.90
2018-09-15T09:56:37.770Z,21.80
2018-09-15T09:59:07.912Z,21.70
2018-09-15T10:01:43.333Z,21.60
2018-09-15T10:04:13.430Z,21.50
2018-09-15T10:06:43.545Z,21.60
2018-09-15T10:09:13.678Z,21.70
2018-09-15T10:11:43.748Z,21.60
2018-09-15T10:14:13.860Z,21.70
2018-09-15T10:16:43.972Z,21.80
2018-09-15T10:19:14.052Z,21.90
2018-09-15T10:21:44.141Z,22.10
2018-09-15T10:24:14.320Z,22.40
2018-09-15T10:26:44.707Z,22.30
2018-09-15T10:29:14.790Z,22.40
2018-09-15T10:31:44.909Z,22.50
2018-09-15T10:34:14.971Z,22.50
2018-09-15T10:36:45.085Z,22.60
2018-09-15T10:39:15.180Z,22.60
2018-09-15T10:41:45.402Z,22.70
2018-09-15T10:44:15.504Z,22.70
2018-09-15T10:46:45.657Z,22.60
2018-09-15T10:49:15.723Z,22.50
2018-09-15T10:51:45.804Z,22.50
2018-09-15T10:54:16.029Z,22.50
2018-09-15T10:56:50.304Z,22.40
2018-09-15T10:59:20.364Z,22.50
2018-09-15T11:01:50.454Z,22.50
2018-09-15T11:04:20.521Z,22.60
2018-09-15T11:06:50.604Z,22.50
2018-09-15T11:09:20.672Z,22.60
2018-09-15T11:11:50.760Z,22.70
2018-09-15T11:14:20.862Z,22.80
2018-09-15T11:16:51.060Z,22.60
2018-09-15T11:19:21.159Z,22.60
2018-09-15T11:21:51.223Z,22.60
2018-09-15T11:24:21.296Z,22.80
2018-09-15T11:26:51.400Z,22.90
2018-09-15T11:29:21.480Z,22.70
2018-09-15T11:31:51.625Z,22.90
2018-09-15T11:34:21.755Z,23.20
2018-09-15T11:36:51.895Z,23.60
2018-09-15T11:39:22.000Z,23.80
2018-09-15T11:41:52.091Z,23.70
2018-09-15T11:44:22.212Z,23.70
2018-09-15T11:46:52.297Z,23.60
2018-09-15T11:49:22.388Z,23.20
2018-09-15T11:51:52.467Z,23.10
2018-09-15T11:54:22.620Z,22.90
2018-09-15T11:56:52.728Z,22.90
2018-09-15T11:59:22.884Z,22.80
2018-09-15T12:01:53.005Z,22.70
2018-09-15T12:04:23.139Z,22.50
2018-09-15T12:06:53.224Z,22.40
2018-09-15T12:09:23.381Z,22.30
2018-09-15T12:11:58.932Z,22.10
2018-09-15T12:14:34.564Z,22.10
2018-09-15T12:17:10.267Z,22.00
2018-09-15T12:19:46.020Z,22.10
2018-09-15T12:22:21.665Z,22.00
2018-09-15T12:24:57.188Z,22.10
2018-09-15T12:27:32.973Z,22.30
2018-09-15T12:30:08.876Z,22.50
2018-09-15T12:32:44.477Z,22.40
2018-09-15T12:35:19.977Z,22.60
2018-09-15T12:37:50.060Z,22.50
2018-09-15T12:40:20.164Z,22.40
2018-09-15T12:42:50.240Z,22.30
2018-09-15T12:45:20.455Z,22.10
2018-09-15T12:47:50.516Z,21.90
2018-09-15T12:50:20.890Z,21.70
2018-09-15T12:52:50.996Z,21.60
2018-09-15T12:55:21.128Z,21.70
2018-09-15T12:57:51.289Z,21.70
2018-09-15T13:00:21.392Z,21.60
2018-09-15T13:02:51.488Z,21.60
2018-09-15T13:05:21.584Z,21.40
2018-09-15T13:07:51.676Z,21.30
2018-09-15T13:10:21.780Z,21.20
2018-09-15T13:12:51.848Z,21.20
2018-09-15T13:15:21.967Z,21.10
2018-09-15T13:17:52.002Z,21.20
2018-09-15T13:20:22.118Z,21.30
2018-09-15T13:22:52.236Z,21.60
2018-09-15T13:25:22.325Z,21.80
2018-09-15T13:27:52.400Z,22.00
2018-09-15T13:30:22.487Z,22.20
2018-09-15T13:32:52.561Z,22.10
2018-09-15T13:35:22.678Z,22.00
2018-09-15T13:37:52.775Z,22.10
2018-09-15T13:40:22.856Z,22.10
2018-09-15T13:42:52.957Z,22.00
2018-09-15T13:45:23.067Z,21.80
2018-09-15T13:47:53.216Z,21.70
2018-09-15T13:50:23.411Z,21.60
2018-09-15T13:52:53.511Z,21.60
2018-09-15T13:55:23.610Z,21.70
2018-09-15T13:57:53.696Z,21.80
2018-09-15T14:00:23.963Z,21.90
2018-09-15T14:02:54.075Z,22.00
2018-09-15T14:05:24.144Z,22.00
2018-09-15T14:07:54.229Z,22.00
2018-09-15T14:10:24.325Z,22.00
2018-09-15T14:12:54.391Z,22.00
2018-09-15T14:15:24.496Z,22.00
2018-09-15T14:17:54.587Z,21.90
2018-09-15T14:20:24.705Z,21.90
2018-09-15T14:22:54.920Z,21.80
2018-09-15T14:25:25.047Z,21.80
2018-09-15T14:27:55.148Z,21.70
2018-09-15T14:30:25.248Z,21.60
2018-09-15T14:32:55.345Z,21.60
2018-09-15T14:35:25.498Z,21.60
2018-09-15T14:37:55.689Z,21.50
2018-09-15T14:40:25.961Z,21.50
2018-09-15T14:42:56.052Z,21.60
2018-09-15T14:45:26.231Z,21.60
2018-09-15T14:47:56.319Z,21.70
2018-09-15T14:50:26.392Z,21.60
2018-09-15T14:52:56.498Z,21.70
2018-09-15T14:55:26.596Z,21.60
2018-09-15T14:57:56.792Z,21.60
2018-09-15T15:00:26.881Z,21.60
2018-09-15T15:02:59.885Z,21.60
2018-09-15T15:05:29.984Z,21.60
2018-09-15T15:08:00.204Z,21.50
2018-09-15T15:10:30.272Z,21.40
2018-09-15T15:13:00.356Z,21.20
2018-09-15T15:15:30.444Z,21.10
2018-09-15T15:18:00.535Z,21.10
2018-09-15T15:20:30.618Z,21.30
2018-09-15T15:23:00.680Z,21.10
2018-09-15T15:25:30.781Z,21.10
2018-09-15T15:28:00.853Z,21.00
2018-09-15T15:30:31.000Z,20.90
2018-09-15T15:33:01.132Z,20.80
2018-09-15T15:35:31.345Z,20.80
2018-09-15T15:38:01.329Z,20.70
2018-09-15T15:40:31.416Z,20.60
2018-09-15T15:43:01.508Z,20.60
2018-09-15T15:45:31.604Z,20.50
2018-09-15T15:48:01.672Z,20.50
2018-09-15T15:50:31.752Z,20.60
2018-09-15T15:53:01.823Z,20.50
2018-09-15T15:55:31.934Z,20.60
2018-09-15T15:58:02.012Z,20.50
2018-09-15T16:00:32.165Z,20.40
2018-09-15T16:03:02.266Z,20.50
2018-09-15T16:05:32.365Z,20.40
2018-09-15T16:08:02.509Z,20.50
2018-09-15T16:10:32.547Z,20.60
2018-09-15T16:13:02.693Z,20.60
2018-09-15T16:15:32.865Z,20.40
2018-09-15T16:18:03.048Z,20.30
2018-09-15T16:20:33.313Z,20.20
2018-09-15T16:23:03.456Z,20.00
2018-09-15T16:25:33.548Z,19.90
2018-09-15T16:28:03.660Z,19.70
2018-09-15T16:30:33.783Z,19.60
2018-09-15T16:33:03.846Z,19.50
2018-09-15T16:35:33.944Z,19.40
2018-09-15T16:38:04.075Z,19.20
2018-09-15T16:40:34.203Z,19.10
2018-09-15T16:43:04.274Z,19.00
2018-09-15T16:45:34.399Z,18.80
2018-09-15T16:48:04.759Z,18.70
2018-09-15T16:50:34.931Z,18.60
2018-09-15T16:53:05.281Z,18.50
2018-09-15T16:55:35.577Z,18.40
2018-09-15T16:58:05.804Z,18.30
2018-09-15T17:00:35.887Z,18.30
2018-09-15T17:03:06.061Z,18.20
2018-09-15T17:05:36.181Z,18.30
2018-09-15T17:08:06.371Z,18.10
2018-09-15T17:10:36.536Z,18.10
2018-09-15T17:13:06.732Z,18.00
2018-09-15T17:15:36.868Z,17.90
2018-09-15T17:18:06.960Z,17.90
2018-09-15T17:20:37.028Z,17.80
2018-09-15T17:23:07.233Z,17.70
2018-09-15T17:25:37.317Z,17.70
2018-09-15T17:28:07.435Z,17.70
2018-09-15T17:30:37.512Z,17.60
2018-09-15T17:33:07.628Z,17.60
2018-09-15T17:35:37.720Z,17.60
2018-09-15T17:38:07.873Z,17.50
2018-09-15T17:40:37.941Z,17.40
2018-09-15T17:43:08.040Z,17.30
2018-09-15T17:45:38.192Z,17.20
2018-09-15T17:48:08.784Z,17.20
2018-09-15T17:50:38.877Z,17.10
2018-09-15T17:53:09.032Z,17.00
2018-09-15T17:55:39.129Z,16.90
2018-09-15T17:58:09.216Z,16.90
2018-09-15T18:00:39.332Z,16.80
2018-09-15T18:03:09.408Z,16.70
2018-09-15T18:05:39.516Z,16.80
2018-09-15T18:08:09.598Z,16.60
2018-09-15T18:10:39.709Z,16.50
2018-09-15T18:13:10.815Z,16.40
2018-09-15T18:15:40.980Z,16.40
2018-09-15T18:18:11.130Z,16.30
2018-09-15T18:20:41.248Z,16.30
2018-09-15T18:23:11.328Z,16.20
2018-09-15T18:25:41.412Z,16.20
2018-09-15T18:28:11.588Z,16.20
2018-09-15T18:30:41.664Z,16.30
2018-09-15T18:33:11.812Z,16.10
2018-09-15T18:35:41.898Z,16.00
2018-09-15T18:38:13.011Z,16.00
2018-09-15T18:40:43.084Z,15.90
2018-09-15T18:43:13.177Z,15.80
2018-09-15T18:45:43.286Z,15.70
2018-09-15T18:48:13.384Z,15.60
2018-09-15T18:50:43.618Z,15.60
2018-09-15T18:53:13.698Z,15.70
2018-09-15T18:55:43.804Z,15.80
2018-09-15T18:58:13.907Z,15.90
2018-09-15T19:00:43.997Z,16.00
2018-09-15T19:03:16.577Z,16.00
2018-09-15T19:05:47.302Z,16.00
2018-09-15T19:08:17.392Z,16.00
2018-09-15T19:10:47.467Z,16.00
2018-09-15T19:13:17.589Z,15.90
2018-09-15T19:15:47.661Z,15.80
2018-09-15T19:18:17.736Z,15.70
2018-09-15T19:20:47.844Z,15.60
2018-09-15T19:23:17.909Z,15.60
2018-09-15T19:25:48.001Z,15.50
2018-09-15T19:28:18.074Z,15.50
2018-09-15T19:30:48.165Z,15.40
2018-09-15T19:33:18.238Z,15.50
2018-09-15T19:35:48.315Z,15.40
2018-09-15T19:38:18.403Z,15.50
2018-09-15T19:40:48.553Z,15.50
2018-09-15T19:43:19.056Z,15.50
2018-09-15T19:45:49.162Z,15.50
2018-09-15T19:48:19.256Z,15.60
2018-09-15T19:50:49.359Z,15.60
2018-09-15T19:53:19.438Z,15.60
2018-09-15T19:55:49.523Z,15.60
2018-09-15T19:58:19.618Z,15.70
2018-09-15T20:00:49.689Z,15.70
2018-09-15T20:03:19.765Z,15.70
2018-09-15T20:05:49.842Z,15.70
2018-09-15T20:08:20.008Z,15.60
2018-09-15T20:10:50.104Z,15.50
2018-09-15T20:13:20.179Z,15.70
2018-09-15T20:15:48.559Z,15.60
2018-09-15T20:18:16.939Z,15.70
2018-09-15T20:20:45.308Z,15.70
2018-09-15T20:23:15.448Z,15.70
2018-09-15T20:25:45.533Z,15.70
2018-09-15T20:28:15.620Z,15.60
2018-09-15T20:30:45.708Z,15.60
2018-09-15T20:33:15.956Z,15.70
2018-09-15T20:35:45.940Z,15.70
2018-09-15T20:38:16.004Z,15.80
2018-09-15T20:40:46.116Z,15.60
2018-09-15T20:43:16.283Z,15.70
2018-09-15T20:45:46.384Z,15.70
2018-09-15T20:48:16.488Z,15.80
2018-09-15T20:50:46.568Z,15.70
2018-09-15T20:53:16.671Z,15.80
2018-09-15T20:55:46.756Z,15.80
2018-09-15T20:58:16.908Z,15.80
2018-09-15T21:00:46.992Z,15.80
2018-09-15T21:03:17.234Z,15.80
2018-09-15T21:05:47.271Z,15.80
2018-09-15T21:08:17.381Z,15.80
2018-09-15T21:10:47.660Z,16.00
2018-09-15T21:13:17.744Z,15.80
2018-09-15T21:15:47.933Z,15.70
2018-09-15T21:18:18.044Z,15.80
2018-09-15T21:20:48.391Z,15.80
2018-09-15T21:23:18.471Z,15.80
2018-09-15T21:25:48.622Z,15.80
2018-09-15T21:28:18.724Z,15.80
2018-09-15T21:30:49.076Z,15.80
2018-09-15T21:33:19.148Z,15.80
2018-09-15T21:35:49.237Z,15.70
2018-09-15T21:38:19.371Z,15.70
2018-09-15T21:40:49.458Z,15.60
2018-09-15T21:43:19.537Z,15.70
2018-09-15T21:45:49.612Z,15.70
2018-09-15T21:48:19.713Z,15.80
2018-09-15T21:50:50.032Z,15.80
2018-09-15T21:53:20.120Z,15.80
2018-09-15T21:55:50.210Z,15.70
2018-09-15T21:58:20.347Z,15.80
2018-09-15T22:00:54.061Z,15.80
2018-09-15T22:03:24.156Z,15.90
2018-09-15T22:05:54.336Z,15.90
2018-09-15T22:08:24.455Z,15.90
2018-09-15T22:10:54.552Z,15.90
2018-09-15T22:13:24.692Z,15.80
2018-09-15T22:15:54.798Z,15.80
2018-09-15T22:18:24.896Z,15.70
2018-09-15T22:20:55.001Z,15.80
2018-09-15T22:23:25.089Z,15.60
2018-09-15T22:25:55.204Z,15.50
2018-09-15T22:28:25.328Z,15.30
2018-09-15T22:30:55.429Z,15.10
2018-09-15T22:33:25.718Z,15.00
2018-09-15T22:35:55.796Z,15.00
2018-09-15T22:38:26.046Z,15.00
2018-09-15T22:40:56.144Z,15.10
2018-09-15T22:43:26.391Z,15.00
2018-09-15T22:45:56.440Z,15.10
2018-09-15T22:48:26.547Z,15.00
2018-09-15T22:50:56.720Z,15.00
2018-09-15T22:53:26.880Z,15.10
2018-09-15T22:55:57.485Z,15.10
2018-09-15T22:58:27.580Z,15.20
2018-09-15T23:00:57.673Z,15.20
2018-09-15T23:03:27.851Z,15.30
2018-09-15T23:05:58.252Z,15.30
2018-09-15T23:08:28.359Z,15.20
2018-09-15T23:10:58.436Z,15.30
2018-09-15T23:13:28.821Z,15.20
2018-09-15T23:15:58.964Z,15.20
2018-09-15T23:18:29.056Z,15.10
2018-09-15T23:20:59.116Z,15.00
2018-09-15T23:23:29.756Z,14.90
2018-09-15T23:25:59.829Z,14.90
2018-09-15T23:28:29.945Z,15.00
2018-09-15T23:31:00.031Z,14.90
2018-09-15T23:33:30.124Z,14.90
2018-09-15T23:36:00.200Z,15.10
2018-09-15T23:38:30.297Z,15.00
2018-09-15T23:41:00.397Z,15.00
2018-09-15T23:43:30.540Z,14.80
2018-09-15T23:46:00.718Z,14.70
2018-09-15T23:48:30.821Z,14.80
2018-09-15T23:51:00.891Z,14.80
2018-09-15T23:53:31.779Z,14.70
2018-09-15T23:56:02.010Z,14.80
2018-09-15T23:58:32.093Z,14.80
