createdAt,value
2022-11-29T00:01:42.917Z,81.80
2022-11-29T00:04:12.671Z,81.64
2022-11-29T00:06:42.482Z,81.77
2022-11-29T00:09:13.463Z,81.54
2022-11-29T00:12:01.105Z,81.57
2022-11-29T00:14:31.000Z,81.53
2022-11-29T00:17:03.125Z,81.72
2022-11-29T00:19:32.546Z,81.75
2022-11-29T00:22:02.817Z,81.72
2022-11-29T00:24:32.731Z,81.27
2022-11-29T00:27:02.290Z,81.56
2022-11-29T00:29:31.385Z,81.64
2022-11-29T00:32:00.202Z,81.36
2022-11-29T00:34:28.534Z,81.34
2022-11-29T00:36:57.173Z,81.36
2022-11-29T00:39:26.921Z,81.40
2022-11-29T00:41:55.258Z,81.53
2022-11-29T00:44:24.481Z,81.59
2022-11-29T00:46:52.697Z,81.53
2022-11-29T00:49:20.870Z,81.72
2022-11-29T00:51:49.013Z,81.68
2022-11-29T00:54:17.491Z,81.86
2022-11-29T00:56:47.119Z,81.94
2022-11-29T00:59:15.483Z,81.95
2022-11-29T01:01:43.689Z,82.13
2022-11-29T01:04:11.942Z,81.97
2022-11-29T01:06:40.171Z,82.24
2022-11-29T01:09:08.357Z,82.29
2022-11-29T01:11:37.029Z,82.01
2022-11-29T01:14:06.986Z,82.28
2022-11-29T01:16:35.248Z,82.18
2022-11-29T01:19:04.029Z,82.61
2022-11-29T01:21:32.532Z,82.23
2022-11-29T01:24:01.806Z,82.19
2022-11-29T01:26:31.749Z,82.24
2022-11-29T01:29:00.707Z,82.51
2022-11-29T01:31:32.626Z,82.43
2022-11-29T01:34:03.794Z,82.58
2022-11-29T01:36:33.041Z,82.33
2022-11-29T01:39:02.228Z,82.32
2022-11-29T01:41:32.982Z,82.33
2022-11-29T01:44:05.771Z,82.50
2022-11-29T01:46:37.443Z,82.40
2022-11-29T01:49:10.577Z,82.76
2022-11-29T01:51:41.281Z,82.61
2022-11-29T01:54:11.299Z,82.66
2022-11-29T01:56:41.007Z,82.89
2022-11-29T01:59:12.706Z,82.62
2022-11-29T02:01:42.660Z,82.35
2022-11-29T02:04:11.060Z,82.42
2022-11-29T02:06:40.957Z,82.50
2022-11-29T02:09:19.730Z,82.09
2022-11-29T02:12:08.850Z,82.44
2022-11-29T02:14:50.085Z,82.30
2022-11-29T02:17:28.564Z,82.30
2022-11-29T02:20:19.258Z,82.00
2022-11-29T02:22:58.844Z,82.48
2022-11-29T02:25:43.147Z,82.04
2022-11-29T02:28:39.309Z,81.95
2022-11-29T02:31:53.720Z,82.54
2022-11-29T02:34:40.633Z,82.39
2022-11-29T02:37:31.014Z,82.57
2022-11-29T02:40:33.898Z,82.19
2022-11-29T02:43:36.521Z,82.63
2022-11-29T02:46:17.862Z,82.72
2022-11-29T02:48:56.786Z,82.71
2022-11-29T02:51:36.058Z,82.80
2022-11-29T02:54:13.307Z,82.50
2022-11-29T02:56:47.735Z,82.37
2022-11-29T02:59:26.114Z,82.71
2022-11-29T03:02:03.265Z,82.47
2022-11-29T03:04:35.349Z,82.02
2022-11-29T03:07:12.835Z,82.30
2022-11-29T03:09:46.391Z,82.09
2022-11-29T03:12:24.457Z,82.47
2022-11-29T03:15:01.745Z,82.33
2022-11-29T03:17:42.454Z,82.59
2022-11-29T03:20:28.020Z,82.76
2022-11-29T03:23:19.400Z,82.63
2022-11-29T03:25:53.528Z,82.83
2022-11-29T03:28:28.660Z,82.54
2022-11-29T03:31:02.777Z,82.50
2022-11-29T03:33:37.069Z,82.45
2022-11-29T03:36:11.683Z,82.55
2022-11-29T03:38:43.619Z,82.75
2022-11-29T03:41:21.504Z,82.65
2022-11-29T03:43:56.563Z,82.64
2022-11-29T03:46:31.885Z,82.20
2022-11-29T03:49:04.535Z,82.39
2022-11-29T03:51:46.679Z,82.50
2022-11-29T03:54:22.684Z,82.52
2022-11-29T03:56:51.504Z,82.30
2022-11-29T03:59:32.337Z,82.41
2022-11-29T04:02:37.336Z,82.68
2022-11-29T04:05:37.596Z,82.39
2022-11-29T04:08:29.042Z,82.66
2022-11-29T04:11:25.358Z,82.68
2022-11-29T04:14:29.027Z,82.80
2022-11-29T04:17:38.856Z,82.45
2022-11-29T04:20:51.352Z,82.53
2022-11-29T04:23:41.961Z,82.47
2022-11-29T04:26:40.978Z,82.66
2022-11-29T04:29:19.451Z,82.24
2022-11-29T04:32:11.676Z,82.36
2022-11-29T04:35:00.220Z,82.78
2022-11-29T04:37:49.605Z,83.07
2022-11-29T04:40:33.685Z,82.91
2022-11-29T04:43:15.002Z,82.95
2022-11-29T04:46:12.017Z,82.98
2022-11-29T04:49:16.276Z,82.70
2022-11-29T04:52:03.604Z,82.63
2022-11-29T04:54:37.717Z,82.99
2022-11-29T04:57:11.576Z,82.46
2022-11-29T04:59:47.279Z,82.62
2022-11-29T05:02:34.733Z,82.69
2022-11-29T05:05:15.624Z,82.46
2022-11-29T05:07:52.820Z,82.77
2022-11-29T05:10:30.190Z,82.79
2022-11-29T05:13:08.228Z,82.99
2022-11-29T05:16:09.244Z,82.83
2022-11-29T05:18:54.898Z,82.75
2022-11-29T05:21:33.071Z,82.71
2022-11-29T05:24:19.210Z,82.92
2022-11-29T05:26:56.453Z,82.91
2022-11-29T05:29:32.001Z,82.90
2022-11-29T05:32:22.188Z,82.87
2022-11-29T05:35:15.073Z,82.85
2022-11-29T05:37:49.693Z,83.29
2022-11-29T05:40:47.773Z,82.92
2022-11-29T05:43:43.134Z,83.18
2022-11-29T05:46:19.925Z,83.05
2022-11-29T05:48:59.003Z,83.32
2022-11-29T05:51:41.527Z,83.00
2022-11-29T05:54:24.213Z,83.15
2022-11-29T05:57:01.274Z,83.00
2022-11-29T05:59:31.412Z,83.02
2022-11-29T06:02:12.723Z,82.87
2022-11-29T06:04:56.122Z,83.20
2022-11-29T06:07:30.965Z,83.41
2022-11-29T06:10:04.087Z,82.64
2022-11-29T06:12:38.185Z,83.07
2022-11-29T06:15:25.531Z,83.13
2022-11-29T06:18:13.729Z,83.05
2022-11-29T06:21:04.012Z,83.26
2022-11-29T06:23:53.343Z,83.68
2022-11-29T06:26:38.866Z,83.09
2022-11-29T06:29:26.143Z,83.04
2022-11-29T06:32:03.999Z,82.91
2022-11-29T06:34:44.313Z,83.14
2022-11-29T06:37:21.439Z,83.16
2022-11-29T06:39:50.300Z,83.01
2022-11-29T06:42:18.831Z,83.28
2022-11-29T06:44:50.120Z,82.83
2022-11-29T06:47:25.773Z,83.04
2022-11-29T06:50:01.047Z,83.36
2022-11-29T06:52:42.751Z,83.02
2022-11-29T06:55:19.865Z,82.85
2022-11-29T06:57:59.991Z,82.91
2022-11-29T07:00:37.558Z,82.94
2022-11-29T07:03:42.175Z,82.93
2022-11-29T07:06:16.750Z,82.72
2022-11-29T07:08:48.602Z,83.28
2022-11-29T07:11:17.717Z,82.93
2022-11-29T07:13:46.856Z,82.81
2022-11-29T07:16:22.962Z,82.65
2022-11-29T07:18:59.832Z,82.48
2022-11-29T07:21:44.477Z,82.45
2022-11-29T07:24:23.778Z,82.66
2022-11-29T07:26:59.736Z,82.57
2022-11-29T07:29:37.317Z,82.78
2022-11-29T07:32:15.296Z,82.89
2022-11-29T07:34:54.177Z,82.93
2022-11-29T07:37:30.006Z,82.45
2022-11-29T07:40:04.494Z,82.12
2022-11-29T07:42:43.078Z,82.71
2022-11-29T07:45:18.449Z,82.25
2022-11-29T07:47:47.040Z,82.17
2022-11-29T07:50:15.603Z,82.36
2022-11-29T07:52:43.901Z,82.57
2022-11-29T07:55:18.940Z,82.72
2022-11-29T07:57:48.296Z,82.75
2022-11-29T08:00:18.833Z,82.49
2022-11-29T08:02:47.753Z,82.49
2022-11-29T08:05:16.130Z,82.33
2022-11-29T08:07:44.617Z,82.18
2022-11-29T08:10:16.775Z,82.31
2022-11-29T08:12:48.005Z,82.44
2022-11-29T08:15:16.540Z,81.84
2022-11-29T08:17:44.933Z,81.77
2022-11-29T08:20:14.975Z,82.08
2022-11-29T08:22:43.881Z,82.26
2022-11-29T08:25:13.024Z,82.53
2022-11-29T08:27:42.721Z,82.36
2022-11-29T08:30:11.395Z,82.25
2022-11-29T08:32:39.886Z,82.15
2022-11-29T08:35:08.461Z,81.83
2022-11-29T08:37:37.302Z,81.98
2022-11-29T08:40:06.046Z,82.23
2022-11-29T08:42:34.329Z,81.88
2022-11-29T08:45:04.355Z,81.61
2022-11-29T08:47:38.877Z,81.82
2022-11-29T08:50:12.297Z,81.66
2022-11-29T08:53:00.405Z,81.55
2022-11-29T08:55:33.053Z,81.73
2022-11-29T08:58:05.878Z,81.58
2022-11-29T09:00:36.383Z,81.80
2022-11-29T09:03:23.643Z,81.71
2022-11-29T09:05:52.178Z,81.95
2022-11-29T09:08:21.659Z,81.62
2022-11-29T09:10:50.093Z,81.83
2022-11-29T09:13:18.802Z,81.65
2022-11-29T09:15:48.560Z,81.32
2022-11-29T09:18:18.703Z,81.21
2022-11-29T09:20:47.121Z,81.31
2022-11-29T09:23:15.404Z,81.07
2022-11-29T09:25:49.836Z,81.15
2022-11-29T09:28:18.240Z,80.10
2022-11-29T09:30:46.505Z,78.77
2022-11-29T09:33:16.243Z,78.25
2022-11-29T09:35:44.506Z,78.26
2022-11-29T09:38:13.358Z,78.35
2022-11-29T09:40:48.055Z,78.59
2022-11-29T09:43:27.846Z,78.43
2022-11-29T09:46:03.359Z,78.29
2022-11-29T09:49:00.358Z,78.08
2022-11-29T09:51:32.692Z,78.34
2022-11-29T09:54:20.463Z,78.27
2022-11-29T09:56:53.457Z,78.21
2022-11-29T09:59:27.571Z,77.85
2022-11-29T10:02:04.517Z,77.93
2022-11-29T10:04:40.451Z,77.66
2022-11-29T10:07:18.586Z,77.69
2022-11-29T10:09:52.443Z,77.05
2022-11-29T10:12:29.039Z,76.81
2022-11-29T10:15:04.254Z,76.68
2022-11-29T10:17:38.366Z,76.52
2022-11-29T10:20:14.258Z,75.78
2022-11-29T10:22:49.630Z,75.46
2022-11-29T10:25:24.123Z,74.82
2022-11-29T10:27:53.417Z,75.14
2022-11-29T10:30:22.140Z,74.26
2022-11-29T10:32:56.504Z,74.46
2022-11-29T10:35:26.423Z,74.42
2022-11-29T10:38:29.263Z,73.67
2022-11-29T10:40:48.738Z,73.65
2022-11-29T10:43:17.353Z,73.89
2022-11-29T10:45:50.623Z,73.42
2022-11-29T10:48:22.332Z,73.10
2022-11-29T10:50:53.757Z,72.56
2022-11-29T10:53:25.338Z,72.50
2022-11-29T10:56:00.980Z,72.92
2022-11-29T10:58:30.336Z,72.82
2022-11-29T11:01:01.134Z,72.24
2022-11-29T11:03:36.947Z,71.16
2022-11-29T11:06:12.873Z,70.77
2022-11-29T11:08:44.685Z,71.23
2022-11-29T11:11:13.994Z,71.53
2022-11-29T11:13:42.845Z,71.78
2022-11-29T11:16:16.955Z,71.79
2022-11-29T11:18:46.044Z,71.47
2022-11-29T11:21:19.296Z,71.88
2022-11-29T11:23:54.825Z,72.05
2022-11-29T11:26:25.655Z,71.52
2022-11-29T11:28:59.699Z,69.95
2022-11-29T11:31:30.943Z,69.62
2022-11-29T11:34:24.991Z,68.46
2022-11-29T11:36:55.133Z,68.29
2022-11-29T11:39:25.141Z,68.30
2022-11-29T11:42:11.333Z,69.15
2022-11-29T11:44:49.452Z,68.71
2022-11-29T11:47:21.032Z,68.24
2022-11-29T11:49:51.765Z,68.65
2022-11-29T11:52:24.594Z,68.47
2022-11-29T11:54:55.656Z,67.34
2022-11-29T11:57:26.313Z,67.62
2022-11-29T11:59:58.712Z,67.18
2022-11-29T12:02:41.820Z,67.23
2022-11-29T12:05:15.666Z,64.95
2022-11-29T12:08:08.423Z,66.26
2022-11-29T12:10:40.532Z,65.79
2022-11-29T12:13:18.574Z,65.45
2022-11-29T12:15:50.015Z,65.32
2022-11-29T12:18:27.583Z,64.16
2022-11-29T12:20:59.546Z,64.85
2022-11-29T12:23:36.480Z,63.42
2022-11-29T12:26:13.655Z,61.87
2022-11-29T12:28:48.383Z,61.21
2022-11-29T12:31:31.680Z,59.70
2022-11-29T12:34:13.129Z,60.27
2022-11-29T12:36:49.604Z,59.72
2022-11-29T12:39:49.671Z,57.59
2022-11-29T12:42:27.550Z,58.65
2022-11-29T12:45:04.792Z,59.29
2022-11-29T12:47:48.832Z,56.70
2022-11-29T12:50:33.388Z,57.67
2022-11-29T12:53:15.036Z,59.03
2022-11-29T12:55:54.837Z,59.53
2022-11-29T12:58:31.870Z,60.00
2022-11-29T13:01:09.253Z,59.73
2022-11-29T13:03:46.068Z,59.59
2022-11-29T13:06:30.564Z,58.72
2022-11-29T13:09:22.665Z,59.67
2022-11-29T13:11:57.807Z,60.72
2022-11-29T13:14:42.611Z,60.29
2022-11-29T13:17:26.606Z,60.87
2022-11-29T13:19:57.833Z,61.59
2022-11-29T13:22:39.597Z,61.60
2022-11-29T13:25:17.062Z,61.87
2022-11-29T13:27:58.574Z,62.23
2022-11-29T13:30:27.426Z,63.15
2022-11-29T13:33:03.815Z,63.89
2022-11-29T13:35:40.070Z,64.33
2022-11-29T13:38:16.117Z,64.56
2022-11-29T13:40:55.677Z,65.18
2022-11-29T13:43:31.883Z,65.58
2022-11-29T13:46:08.884Z,65.77
2022-11-29T13:48:48.965Z,65.56
2022-11-29T13:51:31.069Z,65.32
2022-11-29T13:54:02.698Z,65.50
2022-11-29T13:56:43.111Z,65.63
2022-11-29T13:59:20.650Z,65.55
2022-11-29T14:01:53.852Z,65.32
2022-11-29T14:04:31.443Z,65.28
2022-11-29T14:07:12.476Z,65.27
2022-11-29T14:09:57.080Z,64.37
2022-11-29T14:12:39.721Z,63.67
2022-11-29T14:15:22.032Z,63.71
2022-11-29T14:17:54.148Z,63.98
2022-11-29T14:20:59.201Z,63.71
2022-11-29T14:23:44.139Z,64.18
2022-11-29T14:26:28.956Z,64.02
2022-11-29T14:28:58.893Z,64.35
2022-11-29T14:31:52.304Z,63.96
2022-11-29T14:34:34.083Z,63.92
2022-11-29T14:37:21.754Z,63.49
2022-11-29T14:39:54.064Z,63.37
2022-11-29T14:42:24.433Z,63.38
2022-11-29T14:44:54.736Z,63.50
2022-11-29T14:47:34.495Z,63.54
2022-11-29T14:50:07.563Z,64.11
2022-11-29T14:52:39.963Z,64.09
2022-11-29T14:55:09.723Z,64.30
2022-11-29T14:58:17.072Z,64.23
2022-11-29T15:00:57.169Z,64.25
2022-11-29T15:03:33.116Z,64.91
2022-11-29T15:06:10.675Z,65.09
2022-11-29T15:08:48.118Z,65.25
2022-11-29T15:11:25.280Z,65.54
2022-11-29T15:13:59.955Z,65.65
2022-11-29T15:16:54.698Z,65.69
2022-11-29T15:19:57.834Z,66.08
2022-11-29T15:22:28.536Z,66.52
2022-11-29T15:25:00.829Z,66.53
2022-11-29T15:27:30.648Z,66.80
2022-11-29T15:30:00.215Z,66.84
2022-11-29T15:32:31.156Z,67.37
2022-11-29T15:35:01.213Z,67.51
2022-11-29T15:37:44.655Z,67.98
2022-11-29T15:40:16.302Z,67.64
2022-11-29T15:42:48.639Z,68.04
2022-11-29T15:45:32.739Z,68.25
2022-11-29T15:48:28.967Z,68.58
2022-11-29T15:51:04.903Z,68.72
2022-11-29T15:53:39.328Z,69.18
2022-11-29T15:56:15.934Z,69.71
2022-11-29T15:58:46.990Z,69.87
2022-11-29T16:01:20.726Z,69.94
2022-11-29T16:03:51.697Z,70.78
2022-11-29T16:06:27.596Z,71.30
2022-11-29T16:08:56.459Z,71.45
2022-11-29T16:11:28.900Z,71.48
2022-11-29T16:14:03.826Z,72.26
2022-11-29T16:16:35.548Z,72.15
2022-11-29T16:19:19.239Z,72.44
2022-11-29T16:22:00.722Z,72.70
2022-11-29T16:24:29.275Z,73.05
2022-11-29T16:26:58.554Z,72.86
2022-11-29T16:29:31.068Z,73.35
2022-11-29T16:32:00.431Z,73.52
2022-11-29T16:34:33.064Z,73.44
2022-11-29T16:37:04.002Z,73.70
2022-11-29T16:39:32.599Z,73.61
2022-11-29T16:42:14.911Z,73.77
2022-11-29T16:45:05.047Z,74.18
2022-11-29T16:47:49.161Z,74.50
2022-11-29T16:50:21.078Z,74.49
2022-11-29T16:52:56.392Z,74.52
2022-11-29T16:55:25.985Z,74.60
2022-11-29T16:57:54.243Z,74.85
2022-11-29T17:00:31.946Z,74.85
2022-11-29T17:03:00.665Z,74.48
2022-11-29T17:05:29.425Z,74.63
2022-11-29T17:07:59.547Z,74.65
2022-11-29T17:10:29.185Z,74.96
2022-11-29T17:12:58.472Z,74.72
2022-11-29T17:15:26.731Z,74.62
2022-11-29T17:17:55.095Z,74.76
2022-11-29T17:20:24.132Z,74.74
2022-11-29T17:22:53.176Z,74.69
2022-11-29T17:25:22.856Z,74.76
2022-11-29T17:27:51.276Z,74.80
2022-11-29T17:30:19.868Z,74.86
2022-11-29T17:32:48.147Z,74.41
2022-11-29T17:35:16.680Z,74.33
2022-11-29T17:37:44.969Z,74.66
2022-11-29T17:40:15.412Z,74.52
2022-11-29T17:42:45.255Z,74.48
2022-11-29T17:45:13.571Z,74.43
2022-11-29T17:47:41.870Z,74.55
2022-11-29T17:50:11.410Z,74.32
2022-11-29T17:52:39.873Z,74.39
2022-11-29T17:55:10.140Z,74.66
2022-11-29T17:57:38.573Z,74.67
2022-11-29T18:00:11.413Z,74.57
2022-11-29T18:02:40.221Z,74.78
2022-11-29T18:05:09.467Z,74.85
2022-11-29T18:07:58.016Z,74.71
2022-11-29T18:10:27.020Z,74.59
2022-11-29T18:12:55.691Z,74.30
2022-11-29T18:15:25.436Z,74.37
2022-11-29T18:17:53.753Z,74.48
2022-11-29T18:20:21.975Z,74.28
2022-11-29T18:22:50.282Z,74.23
2022-11-29T18:25:38.060Z,74.23
2022-11-29T18:28:11.393Z,74.08
2022-11-29T18:30:41.482Z,73.99
2022-11-29T18:33:09.957Z,73.96
2022-11-29T18:35:38.234Z,74.03
2022-11-29T18:38:15.291Z,74.04
2022-11-29T18:40:45.880Z,74.01
2022-11-29T18:43:17.756Z,73.71
2022-11-29T18:45:48.934Z,73.71
2022-11-29T18:48:17.328Z,73.56
2022-11-29T18:50:45.898Z,73.59
2022-11-29T18:53:14.681Z,73.32
2022-11-29T18:55:42.985Z,73.41
2022-11-29T18:58:11.255Z,73.50
2022-11-29T19:00:40.970Z,73.46
2022-11-29T19:03:12.882Z,73.17
2022-11-29T19:05:41.204Z,73.42
2022-11-29T19:08:09.355Z,72.71
2022-11-29T19:10:38.929Z,72.90
2022-11-29T19:13:08.010Z,72.68
2022-11-29T19:15:36.282Z,72.60
2022-11-29T19:18:04.484Z,72.14
2022-11-29T19:20:34.791Z,71.61
2022-11-29T19:23:03.044Z,72.16
2022-11-29T19:25:31.206Z,72.07
2022-11-29T19:27:59.564Z,71.93
2022-11-29T19:30:28.987Z,71.68
2022-11-29T19:32:57.235Z,71.89
2022-11-29T19:35:25.500Z,71.88
2022-11-29T19:37:55.173Z,71.80
2022-11-29T19:40:23.470Z,71.92
2022-11-29T19:42:51.709Z,71.70
2022-11-29T19:45:19.950Z,71.78
2022-11-29T19:47:48.194Z,71.80
2022-11-29T19:50:16.755Z,71.77
2022-11-29T19:52:45.012Z,72.10
2022-11-29T19:55:14.629Z,71.96
2022-11-29T19:57:44.808Z,72.08
2022-11-29T20:00:14.345Z,72.10
2022-11-29T20:02:42.961Z,72.20
2022-11-29T20:05:12.668Z,71.97
2022-11-29T20:07:41.216Z,72.30
2022-11-29T20:10:10.110Z,72.39
2022-11-29T20:12:40.135Z,72.23
2022-11-29T20:15:09.522Z,72.67
2022-11-29T20:17:38.967Z,72.36
2022-11-29T20:20:08.615Z,72.67
2022-11-29T20:22:37.287Z,72.82
2022-11-29T20:25:06.782Z,73.03
2022-11-29T20:27:35.718Z,72.80
2022-11-29T20:30:06.126Z,72.85
2022-11-29T20:32:36.417Z,72.60
2022-11-29T20:35:05.584Z,72.83
2022-11-29T20:37:49.485Z,72.53
2022-11-29T20:40:21.310Z,73.12
2022-11-29T20:43:06.312Z,73.41
2022-11-29T20:45:37.618Z,73.55
2022-11-29T20:48:13.239Z,73.51
2022-11-29T20:50:45.125Z,73.30
2022-11-29T20:53:27.596Z,73.36
2022-11-29T20:55:57.109Z,73.58
2022-11-29T20:58:26.583Z,73.87
2022-11-29T21:00:56.914Z,74.10
2022-11-29T21:03:25.736Z,74.17
2022-11-29T21:05:55.677Z,73.96
2022-11-29T21:08:27.239Z,74.05
2022-11-29T21:10:55.983Z,74.23
2022-11-29T21:13:24.871Z,74.32
2022-11-29T21:15:53.737Z,74.42
2022-11-29T21:18:26.191Z,74.29
2022-11-29T21:21:07.846Z,74.46
2022-11-29T21:23:46.536Z,74.53
2022-11-29T21:26:17.990Z,74.48
2022-11-29T21:28:58.721Z,74.40
2022-11-29T21:31:28.558Z,74.38
2022-11-29T21:33:58.908Z,73.76
2022-11-29T21:36:27.168Z,74.20
2022-11-29T21:38:55.694Z,74.10
2022-11-29T21:41:24.746Z,74.24
2022-11-29T21:44:08.681Z,74.07
2022-11-29T21:46:37.126Z,74.08
2022-11-29T21:49:06.880Z,74.14
2022-11-29T21:51:35.068Z,74.30
2022-11-29T21:54:03.411Z,74.17
2022-11-29T21:56:31.838Z,74.24
2022-11-29T21:59:00.076Z,74.08
2022-11-29T22:01:30.057Z,74.58
2022-11-29T22:03:58.391Z,74.25
2022-11-29T22:06:29.454Z,74.58
2022-11-29T22:09:00.712Z,74.54
2022-11-29T22:11:35.571Z,74.60
2022-11-29T22:14:14.888Z,74.65
2022-11-29T22:16:44.345Z,74.61
2022-11-29T22:19:14.467Z,74.88
2022-11-29T22:21:47.054Z,75.09
2022-11-29T22:24:16.066Z,75.14
2022-11-29T22:26:44.627Z,74.78
2022-11-29T22:29:14.241Z,75.23
2022-11-29T22:31:42.920Z,75.25
2022-11-29T22:34:11.645Z,74.90
2022-11-29T22:36:40.652Z,74.96
2022-11-29T22:39:10.527Z,74.86
2022-11-29T22:41:41.041Z,74.89
2022-11-29T22:44:09.641Z,75.20
2022-11-29T22:46:41.282Z,74.87
2022-11-29T22:49:10.661Z,75.12
2022-11-29T22:51:39.748Z,75.21
2022-11-29T22:54:11.594Z,74.97
2022-11-29T22:56:42.322Z,74.89
2022-11-29T22:59:11.092Z,74.90
2022-11-29T23:01:40.833Z,74.96
2022-11-29T23:04:11.602Z,74.89
2022-11-29T23:06:42.321Z,74.45
2022-11-29T23:09:16.099Z,74.35
2022-11-29T23:11:46.170Z,74.75
2022-11-29T23:14:15.917Z,74.48
2022-11-29T23:16:44.683Z,74.64
2022-11-29T23:19:12.993Z,74.66
2022-11-29T23:21:44.745Z,74.59
2022-11-29T23:24:15.575Z,74.46
2022-11-29T23:26:45.978Z,74.15
2022-11-29T23:29:16.034Z,74.46
2022-11-29T23:31:44.613Z,74.62
2022-11-29T23:34:13.126Z,74.57
2022-11-29T23:36:41.614Z,74.83
2022-11-29T23:39:09.992Z,74.51
2022-11-29T23:41:39.649Z,74.56
2022-11-29T23:44:09.393Z,74.62
2022-11-29T23:46:39.555Z,74.53
2022-11-29T23:49:07.823Z,74.33
2022-11-29T23:51:37.327Z,74.21
2022-11-29T23:54:06.539Z,74.22
2022-11-29T23:56:35.588Z,74.23
2022-11-29T23:59:05.840Z,73.92
